createdAt,value
2019-03-04T00:00:36.963Z,9.70
2019-03-04T00:03:07.913Z,9.70
2019-03-04T00:05:38.370Z,9.70
2019-03-04T00:08:08.990Z,9.60
2019-03-04T00:10:39.788Z,9.70
2019-03-04T00:13:10.266Z,9.70
2019-03-04T00:15:40.739Z,9.70
2019-03-04T00:18:11.497Z,9.60
2019-03-04T00:20:41.984Z,9.60
2019-03-04T00:23:12.447Z,9.50
2019-03-04T00:25:42.929Z,9.50
2019-03-04T00:28:13.874Z,9.50
2019-03-04T00:30:44.361Z,9.40
2019-03-04T00:33:15.124Z,9.30
2019-03-04T00:35:45.595Z,9.20
2019-03-04T00:38:16.176Z,9.20
2019-03-04T00:40:46.635Z,9.20
2019-03-04T00:43:17.097Z,9.10
2019-03-04T00:45:47.620Z,9.10
2019-03-04T00:48:18.058Z,9.10
2019-03-04T00:50:48.916Z,9.00
2019-03-04T00:53:19.545Z,9.00
2019-03-04T00:55:50.101Z,9.00
2019-03-04T00:58:20.543Z,9.00
2019-03-04T01:00:51.089Z,9.00
2019-03-04T01:03:21.766Z,9.10
2019-03-04T01:05:52.371Z,9.20
2019-03-04T01:08:23.021Z,9.30
2019-03-04T01:10:53.543Z,9.30
2019-03-04T01:13:25.300Z,9.30
2019-03-04T01:15:55.733Z,9.30
2019-03-04T01:18:26.290Z,9.30
2019-03-04T01:20:56.798Z,9.20
2019-03-04T01:23:28.366Z,9.20
2019-03-04T01:25:58.826Z,9.10
2019-03-04T01:28:29.429Z,9.10
2019-03-04T01:30:59.968Z,9.10
2019-03-04T01:33:31.590Z,9.00
2019-03-04T01:36:02.094Z,8.90
2019-03-04T01:38:32.562Z,8.90
2019-03-04T01:41:03.036Z,8.90
2019-03-04T01:43:33.649Z,8.90
2019-03-04T01:46:04.090Z,8.80
2019-03-04T01:48:34.808Z,8.80
2019-03-04T01:51:05.374Z,8.80
2019-03-04T01:53:36.198Z,8.70
2019-03-04T01:56:07.825Z,8.70
2019-03-04T01:58:38.386Z,8.60
2019-03-04T02:01:08.829Z,8.60
2019-03-04T02:03:39.348Z,8.50
2019-03-04T02:06:09.885Z,8.40
2019-03-04T02:08:40.463Z,8.30
2019-03-04T02:11:10.909Z,8.30
2019-03-04T02:13:41.479Z,8.20
2019-03-04T02:16:11.954Z,8.20
2019-03-04T02:18:42.494Z,8.20
2019-03-04T02:21:13.063Z,8.20
2019-03-04T02:23:43.762Z,8.20
2019-03-04T02:26:18.796Z,8.20
2019-03-04T02:28:49.383Z,8.20
2019-03-04T02:31:19.830Z,8.20
2019-03-04T02:33:51.521Z,8.20
2019-03-04T02:36:23.093Z,8.20
2019-03-04T02:38:53.579Z,8.20
2019-03-04T02:41:24.259Z,8.20
2019-03-04T02:43:55.282Z,8.20
2019-03-04T02:46:25.886Z,8.20
2019-03-04T02:48:56.352Z,8.20
2019-03-04T02:51:28.000Z,8.20
2019-03-04T02:53:58.500Z,8.20
2019-03-04T02:56:29.426Z,8.30
2019-03-04T02:59:00.340Z,8.30
2019-03-04T03:01:30.894Z,8.30
2019-03-04T03:04:02.461Z,8.20
2019-03-04T03:06:32.979Z,8.30
2019-03-04T03:09:06.090Z,8.40
2019-03-04T03:11:38.230Z,8.30
2019-03-04T03:14:08.771Z,8.30
2019-03-04T03:16:39.419Z,8.30
2019-03-04T03:19:09.908Z,8.30
2019-03-04T03:21:40.817Z,8.20
2019-03-04T03:24:11.289Z,8.20
2019-03-04T03:26:41.706Z,8.10
2019-03-04T03:29:12.202Z,8.10
2019-03-04T03:31:42.766Z,8.10
2019-03-04T03:34:13.345Z,8.00
2019-03-04T03:36:43.995Z,8.00
2019-03-04T03:39:14.887Z,7.90
2019-03-04T03:41:45.331Z,7.90
2019-03-04T03:44:15.952Z,7.80
2019-03-04T03:46:46.432Z,7.80
2019-03-04T03:49:16.928Z,7.70
2019-03-04T03:51:47.370Z,7.70
2019-03-04T03:54:17.842Z,7.70
2019-03-04T03:56:48.299Z,7.70
2019-03-04T03:59:18.986Z,7.60
2019-03-04T04:01:49.420Z,7.60
2019-03-04T04:04:20.017Z,7.50
2019-03-04T04:06:50.449Z,7.50
2019-03-04T04:09:20.937Z,7.40
2019-03-04T04:11:51.355Z,7.40
2019-03-04T04:14:21.751Z,7.30
2019-03-04T04:16:52.256Z,7.30
2019-03-04T04:19:22.677Z,7.30
2019-03-04T04:21:53.218Z,7.30
2019-03-04T04:24:23.702Z,7.30
2019-03-04T04:26:54.167Z,7.30
2019-03-04T04:29:24.641Z,7.30
2019-03-04T04:31:55.074Z,7.30
2019-03-04T04:34:25.653Z,7.30
2019-03-04T04:36:56.094Z,7.40
2019-03-04T04:39:26.853Z,7.40
2019-03-04T04:41:57.612Z,7.50
2019-03-04T04:44:28.026Z,7.50
2019-03-04T04:46:59.810Z,7.50
2019-03-04T04:49:32.103Z,7.50
2019-03-04T04:52:02.556Z,7.60
2019-03-04T04:54:33.025Z,7.60
2019-03-04T04:57:03.533Z,7.70
2019-03-04T04:59:34.028Z,7.70
2019-03-04T05:02:04.728Z,7.70
2019-03-04T05:04:35.266Z,7.70
2019-03-04T05:07:05.868Z,7.80
2019-03-04T05:09:36.273Z,7.80
2019-03-04T05:12:06.794Z,7.70
2019-03-04T05:14:37.224Z,7.70
2019-03-04T05:17:07.708Z,7.80
2019-03-04T05:19:38.184Z,7.70
2019-03-04T05:22:08.686Z,7.70
2019-03-04T05:24:39.212Z,7.60
2019-03-04T05:27:09.738Z,7.50
2019-03-04T05:29:40.296Z,7.50
2019-03-04T05:32:10.760Z,7.50
2019-03-04T05:34:41.371Z,7.40
2019-03-04T05:37:12.053Z,7.40
2019-03-04T05:39:42.506Z,7.40
2019-03-04T05:42:13.010Z,7.30
2019-03-04T05:44:43.538Z,7.30
2019-03-04T05:47:13.976Z,7.40
2019-03-04T05:49:44.445Z,7.30
2019-03-04T05:52:15.104Z,7.40
2019-03-04T05:54:45.600Z,7.50
2019-03-04T05:57:16.204Z,7.50
2019-03-04T05:59:46.661Z,7.50
2019-03-04T06:02:17.188Z,7.60
2019-03-04T06:04:48.076Z,7.60
2019-03-04T06:07:36.945Z,7.70
2019-03-04T06:10:10.020Z,7.70
2019-03-04T06:12:40.597Z,7.70
2019-03-04T06:15:16.275Z,7.70
2019-03-04T06:17:46.816Z,7.70
2019-03-04T06:20:18.370Z,7.70
2019-03-04T06:22:48.900Z,7.70
2019-03-04T06:25:24.766Z,7.70
2019-03-04T06:27:55.329Z,7.80
2019-03-04T06:30:26.485Z,7.80
2019-03-04T06:32:56.981Z,7.90
2019-03-04T06:35:27.476Z,7.90
2019-03-04T06:37:58.069Z,7.90
2019-03-04T06:40:28.512Z,8.00
2019-03-04T06:42:59.256Z,8.00
2019-03-04T06:45:29.728Z,8.10
2019-03-04T06:48:00.287Z,8.10
2019-03-04T06:50:48.336Z,8.10
2019-03-04T06:53:29.458Z,8.10
2019-03-04T06:56:24.873Z,8.20
2019-03-04T06:59:01.015Z,8.20
2019-03-04T07:01:39.165Z,8.30
2019-03-04T07:04:43.052Z,8.40
2019-03-04T07:07:13.525Z,8.50
2019-03-04T07:09:44.105Z,8.60
2019-03-04T07:12:14.569Z,8.80
2019-03-04T07:14:45.012Z,8.90
2019-03-04T07:17:15.553Z,9.00
2019-03-04T07:19:48.818Z,9.20
2019-03-04T07:22:19.349Z,9.20
2019-03-04T07:24:49.746Z,9.30
2019-03-04T07:27:20.285Z,9.30
2019-03-04T07:29:50.791Z,9.40
2019-03-04T07:32:21.341Z,9.50
2019-03-04T07:34:51.774Z,9.50
2019-03-04T07:37:22.343Z,9.60
2019-03-04T07:39:52.788Z,9.70
2019-03-04T07:42:24.319Z,9.80
2019-03-04T07:44:54.905Z,9.90
2019-03-04T07:47:25.371Z,10.10
2019-03-04T07:49:55.967Z,10.30
2019-03-04T07:52:26.414Z,10.40
2019-03-04T07:54:57.013Z,10.50
2019-03-04T07:57:27.574Z,10.60
2019-03-04T07:59:58.224Z,10.80
2019-03-04T08:02:28.713Z,11.00
2019-03-04T08:04:59.487Z,11.20
2019-03-04T08:07:44.463Z,11.40
2019-03-04T08:10:50.990Z,11.60
2019-03-04T08:13:34.934Z,11.80
2019-03-04T08:16:05.588Z,12.00
2019-03-04T08:18:36.124Z,12.20
2019-03-04T08:21:06.597Z,12.30
2019-03-04T08:23:37.211Z,12.40
2019-03-04T08:26:07.852Z,12.80
2019-03-04T08:28:38.402Z,12.90
2019-03-04T08:31:09.445Z,13.00
2019-03-04T08:33:40.012Z,13.10
2019-03-04T08:36:10.574Z,13.20
2019-03-04T08:38:41.314Z,13.00
2019-03-04T08:41:11.881Z,12.90
2019-03-04T08:43:42.356Z,12.60
2019-03-04T08:46:12.901Z,12.40
2019-03-04T08:48:43.461Z,12.30
2019-03-04T08:51:14.751Z,12.20
2019-03-04T08:53:45.269Z,12.20
2019-03-04T08:56:15.732Z,12.20
2019-03-04T08:58:46.236Z,12.10
2019-03-04T09:01:16.862Z,12.10
2019-03-04T09:03:47.316Z,12.10
2019-03-04T09:06:17.786Z,12.20
2019-03-04T09:08:48.224Z,12.20
2019-03-04T09:11:18.747Z,12.20
2019-03-04T09:13:49.404Z,12.10
2019-03-04T09:16:19.845Z,12.10
2019-03-04T09:18:50.341Z,12.10
2019-03-04T09:21:20.857Z,12.20
2019-03-04T09:23:51.374Z,12.20
2019-03-04T09:26:21.820Z,12.30
2019-03-04T09:28:52.532Z,12.30
2019-03-04T09:31:22.913Z,12.40
2019-03-04T09:33:53.469Z,12.40
2019-03-04T09:36:23.926Z,12.40
2019-03-04T09:38:54.429Z,12.30
2019-03-04T09:41:24.911Z,12.20
2019-03-04T09:43:55.366Z,12.20
2019-03-04T09:46:25.873Z,12.30
2019-03-04T09:48:56.370Z,12.50
2019-03-04T09:51:26.925Z,12.80
2019-03-04T09:53:58.513Z,13.10
2019-03-04T09:56:29.143Z,13.40
2019-03-04T09:58:59.637Z,13.60
2019-03-04T10:01:39.245Z,13.80
2019-03-04T10:04:41.820Z,13.80
2019-03-04T10:08:05.985Z,13.80
2019-03-04T10:11:07.260Z,13.80
2019-03-04T10:14:20.070Z,13.90
2019-03-04T10:17:03.034Z,14.10
2019-03-04T10:20:35.631Z,14.40
2019-03-04T10:23:50.541Z,14.70
2019-03-04T10:26:45.694Z,15.00
2019-03-04T10:30:12.408Z,15.30
2019-03-04T10:33:16.193Z,15.80
2019-03-04T10:36:54.844Z,16.20
2019-03-04T10:40:03.569Z,16.40
2019-03-04T10:43:08.793Z,16.10
2019-03-04T10:46:19.113Z,16.00
2019-03-04T10:48:49.672Z,15.80
2019-03-04T10:51:20.165Z,15.80
2019-03-04T10:53:50.698Z,15.90
2019-03-04T10:56:21.230Z,16.00
2019-03-04T10:58:51.785Z,15.90
2019-03-04T11:01:30.211Z,16.00
2019-03-04T11:03:54.607Z,16.20
2019-03-04T11:06:26.212Z,16.20
2019-03-04T11:08:56.809Z,16.30
2019-03-04T11:11:30.150Z,16.30
2019-03-04T11:13:59.503Z,16.30
2019-03-04T11:16:30.005Z,16.30
2019-03-04T11:19:00.589Z,16.30
2019-03-04T11:21:31.134Z,16.30
2019-03-04T11:24:02.815Z,16.20
2019-03-04T11:26:33.359Z,16.20
2019-03-04T11:29:04.481Z,16.00
2019-03-04T11:31:34.958Z,15.80
2019-03-04T11:34:05.701Z,15.60
2019-03-04T11:36:36.202Z,15.50
2019-03-04T11:39:43.849Z,15.40
2019-03-04T11:42:14.435Z,15.30
2019-03-04T11:44:45.008Z,15.40
2019-03-04T11:47:15.978Z,15.50
2019-03-04T11:49:46.403Z,15.60
2019-03-04T11:52:17.048Z,15.60
2019-03-04T11:54:47.571Z,15.50
2019-03-04T11:57:18.015Z,15.50
2019-03-04T11:59:48.516Z,15.40
2019-03-04T12:02:21.075Z,15.50
2019-03-04T12:04:51.634Z,15.40
2019-03-04T12:07:22.124Z,15.40
2019-03-04T12:09:52.676Z,15.30
2019-03-04T12:12:23.219Z,15.30
2019-03-04T12:14:53.673Z,15.20
2019-03-04T12:17:24.187Z,15.10
2019-03-04T12:19:54.705Z,15.10
2019-03-04T12:22:25.207Z,15.10
2019-03-04T12:24:56.745Z,15.00
2019-03-04T12:27:27.257Z,15.00
2019-03-04T12:29:57.839Z,14.90
2019-03-04T12:32:35.265Z,14.90
2019-03-04T12:35:09.221Z,14.90
2019-03-04T12:37:39.918Z,14.90
2019-03-04T12:40:12.485Z,14.90
2019-03-04T12:51:23.125Z,15.00
2019-03-04T12:53:49.345Z,15.00
2019-03-04T12:56:19.876Z,15.10
2019-03-04T12:58:50.408Z,15.10
2019-03-04T13:01:20.881Z,15.20
2019-03-04T13:03:51.455Z,15.20
2019-03-04T13:06:22.065Z,15.30
2019-03-04T13:08:52.680Z,15.40
2019-03-04T13:11:23.350Z,15.50
2019-03-04T13:13:53.901Z,15.50
2019-03-04T13:16:24.418Z,15.50
2019-03-04T13:18:54.950Z,15.50
2019-03-04T13:21:25.458Z,15.50
2019-03-04T13:23:55.966Z,15.40
2019-03-04T13:26:26.540Z,15.40
2019-03-04T13:28:57.022Z,15.40
2019-03-04T13:31:27.510Z,15.60
2019-03-04T13:33:58.035Z,15.60
2019-03-04T13:36:28.569Z,15.70
2019-03-04T13:38:59.111Z,15.80
2019-03-04T13:41:29.652Z,15.80
2019-03-04T13:44:00.226Z,15.90
2019-03-04T13:46:32.124Z,16.00
2019-03-04T13:49:02.593Z,16.00
2019-03-04T13:51:33.278Z,16.10
2019-03-04T13:54:03.837Z,16.10
2019-03-04T13:56:34.321Z,16.10
2019-03-04T13:59:04.747Z,16.10
2019-03-04T14:01:36.639Z,16.10
2019-03-04T14:04:07.387Z,16.10
2019-03-04T14:06:37.967Z,16.10
2019-03-04T14:09:09.685Z,16.10
2019-03-04T14:11:41.785Z,16.10
2019-03-04T14:14:12.171Z,16.20
2019-03-04T14:16:42.753Z,16.20
2019-03-04T14:19:13.196Z,16.20
2019-03-04T14:21:43.775Z,16.20
2019-03-04T14:24:14.288Z,16.20
2019-03-04T14:26:44.919Z,16.20
2019-03-04T14:29:15.462Z,16.20
2019-03-04T14:31:46.026Z,16.10
2019-03-04T14:34:16.594Z,16.10
2019-03-04T14:36:47.146Z,16.10
2019-03-04T14:39:17.760Z,16.20
2019-03-04T14:41:48.322Z,16.20
2019-03-04T14:44:19.106Z,16.30
2019-03-04T14:46:49.635Z,16.30
2019-03-04T14:49:20.195Z,16.30
2019-03-04T14:51:50.826Z,16.20
2019-03-04T14:54:21.385Z,16.20
2019-03-04T14:56:51.887Z,16.10
2019-03-04T14:59:22.689Z,16.10
2019-03-04T15:01:53.187Z,16.10
2019-03-04T15:04:23.760Z,16.10
2019-03-04T15:06:54.374Z,16.00
2019-03-04T15:09:24.884Z,16.00
2019-03-04T15:11:55.494Z,15.90
2019-03-04T15:14:26.016Z,15.90
2019-03-04T15:17:03.429Z,15.80
2019-03-04T15:19:30.081Z,15.60
2019-03-04T15:22:01.891Z,15.60
2019-03-04T15:24:32.369Z,15.60
2019-03-04T15:27:02.986Z,15.50
2019-03-04T15:29:33.512Z,15.40
2019-03-04T15:32:04.126Z,15.30
2019-03-04T15:34:35.778Z,15.20
2019-03-04T15:37:06.343Z,15.20
2019-03-04T15:39:36.919Z,15.10
2019-03-04T15:42:07.424Z,15.10
2019-03-04T15:44:37.956Z,15.20
2019-03-04T15:47:08.438Z,15.50
2019-03-04T15:49:38.942Z,15.70
2019-03-04T15:52:09.396Z,15.80
2019-03-04T15:54:39.931Z,15.90
2019-03-04T15:57:11.424Z,15.90
2019-03-04T15:59:41.963Z,15.80
2019-03-04T16:02:14.079Z,15.70
2019-03-04T16:04:44.702Z,15.70
2019-03-04T16:07:15.238Z,15.60
2019-03-04T16:09:45.994Z,15.60
2019-03-04T16:12:18.855Z,15.50
2019-03-04T16:14:49.451Z,15.50
2019-03-04T16:17:20.006Z,15.40
2019-03-04T16:19:50.611Z,15.30
2019-03-04T16:22:22.002Z,15.30
2019-03-04T16:24:52.585Z,15.20
2019-03-04T16:27:23.150Z,15.10
2019-03-04T16:29:53.722Z,15.10
2019-03-04T16:32:24.272Z,15.10
2019-03-04T16:34:54.789Z,15.00
2019-03-04T16:37:25.408Z,15.00
2019-03-04T16:39:55.910Z,14.90
2019-03-04T16:42:26.420Z,14.80
2019-03-04T16:44:57.119Z,14.70
2019-03-04T16:47:27.638Z,14.70
2019-03-04T16:49:59.181Z,14.50
2019-03-04T16:52:31.092Z,14.50
2019-03-04T16:55:01.580Z,14.40
2019-03-04T16:57:32.486Z,14.30
2019-03-04T17:00:02.973Z,14.20
2019-03-04T17:02:35.048Z,14.20
2019-03-04T17:05:06.223Z,14.10
2019-03-04T17:07:37.058Z,14.00
2019-03-04T17:10:10.340Z,13.90
2019-03-04T17:12:41.147Z,13.80
2019-03-04T17:15:13.683Z,13.80
2019-03-04T17:17:44.405Z,13.90
2019-03-04T17:20:15.853Z,13.90
2019-03-04T17:22:46.542Z,13.90
2019-03-04T17:25:17.336Z,13.80
2019-03-04T17:27:48.239Z,13.80
2019-03-04T17:30:19.118Z,13.70
2019-03-04T17:32:49.713Z,13.70
2019-03-04T17:35:22.382Z,13.70
2019-03-04T17:37:52.916Z,13.60
2019-03-04T17:40:23.535Z,13.50
2019-03-04T17:42:54.063Z,13.50
2019-03-04T17:45:24.786Z,13.40
2019-03-04T17:47:55.394Z,13.30
2019-03-04T17:50:31.737Z,13.20
2019-03-04T17:53:02.641Z,13.10
2019-03-04T17:55:33.250Z,13.00
2019-03-04T17:58:03.778Z,13.00
2019-03-04T18:00:35.692Z,12.90
2019-03-04T18:03:06.366Z,12.90
2019-03-04T18:05:36.992Z,12.70
2019-03-04T18:08:07.543Z,12.60
2019-03-04T18:10:38.080Z,12.50
2019-03-04T18:13:10.033Z,12.40
2019-03-04T18:15:40.590Z,12.30
2019-03-04T18:18:11.172Z,12.20
2019-03-04T18:20:41.683Z,12.10
2019-03-04T18:23:12.185Z,12.10
2019-03-04T18:25:48.533Z,12.00
2019-03-04T18:28:57.474Z,11.90
2019-03-04T18:31:50.936Z,11.80
2019-03-04T18:34:53.557Z,11.70
2019-03-04T18:38:04.110Z,11.70
2019-03-04T18:41:11.494Z,11.60
2019-03-04T18:44:03.374Z,11.60
2019-03-04T18:46:59.616Z,11.50
2019-03-04T18:49:30.153Z,11.50
2019-03-04T18:52:00.683Z,11.50
2019-03-04T18:54:32.767Z,11.40
2019-03-04T18:57:03.289Z,11.40
2019-03-04T18:59:33.820Z,11.40
2019-03-04T19:02:04.506Z,11.40
2019-03-04T19:04:35.987Z,11.40
2019-03-04T19:07:06.588Z,11.40
2019-03-04T19:09:37.345Z,11.40
2019-03-04T19:12:07.840Z,11.30
2019-03-04T19:14:38.306Z,11.30
2019-03-04T19:17:08.758Z,11.30
2019-03-04T19:19:39.342Z,11.30
2019-03-04T19:22:09.876Z,11.30
2019-03-04T19:24:40.542Z,11.20
2019-03-04T19:27:11.687Z,11.20
2019-03-04T19:29:43.282Z,11.10
2019-03-04T19:32:13.836Z,11.10
2019-03-04T19:34:44.442Z,11.00
2019-03-04T19:37:15.014Z,11.00
2019-03-04T19:39:45.805Z,10.90
2019-03-04T19:42:16.402Z,10.90
2019-03-04T19:44:46.902Z,11.10
2019-03-04T19:47:17.435Z,11.20
2019-03-04T19:49:48.190Z,11.40
2019-03-04T19:52:18.837Z,11.40
2019-03-04T19:54:49.287Z,11.50
2019-03-04T19:57:19.864Z,11.50
2019-03-04T19:59:50.406Z,11.50
2019-03-04T20:02:21.306Z,11.50
2019-03-04T20:04:52.725Z,11.50
2019-03-04T20:07:23.383Z,11.50
2019-03-04T20:09:54.117Z,11.50
2019-03-04T20:12:24.702Z,11.60
2019-03-04T20:14:55.326Z,11.50
2019-03-04T20:17:26.125Z,11.60
2019-03-04T20:19:56.703Z,11.60
2019-03-04T20:22:27.272Z,11.50
2019-03-04T20:24:57.856Z,11.50
2019-03-04T20:27:28.440Z,11.50
2019-03-04T20:29:59.012Z,11.40
2019-03-04T20:32:29.582Z,11.40
2019-03-04T20:35:00.322Z,11.40
2019-03-04T20:37:30.998Z,11.40
2019-03-04T20:40:03.405Z,11.40
2019-03-04T20:42:34.438Z,11.30
2019-03-04T20:45:06.091Z,11.30
2019-03-04T20:47:37.752Z,11.40
2019-03-04T20:50:11.275Z,11.30
2019-03-04T20:52:41.863Z,11.20
2019-03-04T20:55:12.982Z,11.20
2019-03-04T20:57:43.512Z,11.20
2019-03-04T21:00:18.382Z,11.10
2019-03-04T21:02:50.233Z,11.10
2019-03-04T21:05:21.074Z,11.00
2019-03-04T21:07:53.236Z,11.00
2019-03-04T21:10:23.858Z,11.00
2019-03-04T21:12:55.438Z,11.00
2019-03-04T21:15:27.508Z,11.00
2019-03-04T21:17:58.227Z,11.00
2019-03-04T21:20:28.895Z,10.90
2019-03-04T21:22:59.435Z,10.90
2019-03-04T21:25:47.954Z,10.80
2019-03-04T21:28:23.104Z,10.90
2019-03-04T21:31:20.861Z,10.80
2019-03-04T21:34:44.691Z,10.70
2019-03-04T21:37:37.663Z,10.80
2019-03-04T21:40:59.017Z,10.80
2019-03-04T21:44:07.771Z,10.70
2019-03-04T21:46:56.228Z,10.70
2019-03-04T21:49:28.439Z,10.70
2019-03-04T21:52:34.784Z,10.60
2019-03-04T21:55:09.140Z,10.60
2019-03-04T21:57:46.644Z,10.60
2019-03-04T22:00:22.738Z,10.60
2019-03-04T22:03:30.367Z,10.60
2019-03-04T22:06:01.081Z,10.70
2019-03-04T22:08:31.892Z,10.70
2019-03-04T22:11:02.866Z,10.70
2019-03-04T22:13:33.541Z,10.70
2019-03-04T22:16:04.181Z,10.70
2019-03-04T22:18:35.917Z,10.70
2019-03-04T22:21:16.281Z,10.70
2019-03-04T22:23:38.756Z,10.40
2019-03-04T22:26:10.513Z,9.50
2019-03-04T22:28:41.142Z,9.00
2019-03-04T22:31:11.892Z,8.80
2019-03-04T22:33:42.382Z,8.60
2019-03-04T22:36:13.122Z,8.50
2019-03-04T22:38:43.663Z,8.40
2019-03-04T22:41:14.119Z,8.20
2019-03-04T22:43:44.598Z,8.20
2019-03-04T22:46:15.151Z,8.10
2019-03-04T22:48:45.583Z,8.00
2019-03-04T22:51:16.152Z,7.90
2019-03-04T22:53:46.708Z,7.90
2019-03-04T22:56:17.354Z,7.80
2019-03-04T22:58:47.944Z,7.80
2019-03-04T23:01:41.529Z,7.70
2019-03-04T23:04:15.065Z,7.70
2019-03-04T23:06:55.663Z,7.60
2019-03-04T23:09:31.810Z,7.60
2019-03-04T23:12:16.272Z,7.60
2019-03-04T23:14:47.925Z,7.50
2019-03-04T23:17:18.573Z,7.60
2019-03-04T23:19:49.078Z,7.50
2019-03-04T23:22:19.503Z,7.60
2019-03-04T23:24:50.003Z,7.50
2019-03-04T23:27:20.520Z,7.50
2019-03-04T23:29:51.092Z,7.50
2019-03-04T23:32:21.561Z,7.50
2019-03-04T23:34:52.031Z,7.50
2019-03-04T23:37:22.535Z,7.50
2019-03-04T23:39:53.145Z,7.40
2019-03-04T23:42:23.615Z,7.40
2019-03-04T23:44:54.120Z,7.40
2019-03-04T23:47:24.541Z,7.40
2019-03-04T23:50:21.601Z,7.30
2019-03-04T23:52:52.070Z,7.30
2019-03-04T23:55:22.711Z,7.30
2019-03-04T23:57:53.275Z,7.30
