createdAt,value
2018-05-25T00:00:02.781Z,0.00
2018-05-25T00:01:02.808Z,0.00
2018-05-25T00:02:02.844Z,0.00
2018-05-25T00:03:02.882Z,0.00
2018-05-25T00:04:02.922Z,0.00
2018-05-25T00:05:02.959Z,0.00
2018-05-25T00:06:03.013Z,0.00
2018-05-25T00:07:03.044Z,0.00
2018-05-25T00:08:03.074Z,0.00
2018-05-25T00:09:03.112Z,0.00
2018-05-25T00:10:03.151Z,0.00
2018-05-25T00:11:03.197Z,0.00
2018-05-25T00:12:03.229Z,0.00
2018-05-25T00:13:03.275Z,0.00
2018-05-25T00:14:03.304Z,0.00
2018-05-25T00:15:03.342Z,0.00
2018-05-25T00:16:03.378Z,0.00
2018-05-25T00:17:03.423Z,0.00
2018-05-25T00:18:03.457Z,0.00
2018-05-25T00:19:03.498Z,0.00
2018-05-25T00:20:03.533Z,0.00
2018-05-25T00:21:03.582Z,0.00
2018-05-25T00:22:03.609Z,0.00
2018-05-25T00:23:03.650Z,0.00
2018-05-25T00:24:03.687Z,0.00
2018-05-25T00:25:03.728Z,0.00
2018-05-25T00:26:03.764Z,0.00
2018-05-25T00:27:03.808Z,0.00
2018-05-25T00:28:03.840Z,0.00
2018-05-25T00:29:03.880Z,0.00
2018-05-25T00:30:03.927Z,0.00
2018-05-25T00:31:03.956Z,0.00
2018-05-25T00:32:03.999Z,0.00
2018-05-25T00:33:04.048Z,0.00
2018-05-25T00:34:04.074Z,0.00
2018-05-25T00:35:04.108Z,0.00
2018-05-25T00:36:04.155Z,0.00
2018-05-25T00:37:04.191Z,0.00
2018-05-25T00:38:04.224Z,0.00
2018-05-25T00:39:04.262Z,0.00
2018-05-25T00:40:04.310Z,0.00
2018-05-25T00:41:04.339Z,0.00
2018-05-25T00:42:04.379Z,0.00
2018-05-25T00:43:04.415Z,0.00
2018-05-25T00:44:04.455Z,0.00
2018-05-25T00:45:04.492Z,0.00
2018-05-25T00:46:04.529Z,0.00
2018-05-25T00:47:04.666Z,0.00
2018-05-25T00:48:04.605Z,0.00
2018-05-25T00:49:04.644Z,0.00
2018-05-25T00:50:04.682Z,0.00
2018-05-25T00:51:04.723Z,0.00
2018-05-25T00:52:04.759Z,0.00
2018-05-25T00:53:04.799Z,0.00
2018-05-25T00:54:04.839Z,0.00
2018-05-25T00:55:04.875Z,0.00
2018-05-25T00:56:04.914Z,0.00
2018-05-25T00:57:05.004Z,0.00
2018-05-25T00:58:04.989Z,0.00
2018-05-25T00:59:05.029Z,0.00
2018-05-25T01:00:05.079Z,0.00
2018-05-25T01:01:05.106Z,0.00
2018-05-25T01:02:05.144Z,0.00
2018-05-25T01:03:05.185Z,0.00
2018-05-25T01:04:05.221Z,0.00
2018-05-25T01:05:05.261Z,0.00
2018-05-25T01:06:05.298Z,0.00
2018-05-25T01:07:05.337Z,0.00
2018-05-25T01:08:05.390Z,0.00
2018-05-25T01:09:05.414Z,0.00
2018-05-25T01:10:05.453Z,0.00
2018-05-25T01:11:05.490Z,0.00
2018-05-25T01:12:05.528Z,0.00
2018-05-25T01:13:05.567Z,0.00
2018-05-25T01:14:05.605Z,0.00
2018-05-25T01:15:05.642Z,0.00
2018-05-25T01:16:05.724Z,0.00
2018-05-25T01:17:05.720Z,0.00
2018-05-25T01:18:05.762Z,0.00
2018-05-25T01:19:05.799Z,0.00
2018-05-25T01:20:05.836Z,0.00
2018-05-25T01:21:05.875Z,0.00
2018-05-25T01:22:05.947Z,0.00
2018-05-25T01:23:05.951Z,0.00
2018-05-25T01:24:05.990Z,0.00
2018-05-25T01:25:06.030Z,0.00
2018-05-25T01:26:06.078Z,0.00
2018-05-25T01:27:06.105Z,0.00
2018-05-25T01:28:06.155Z,0.00
2018-05-25T01:29:06.182Z,0.00
2018-05-25T01:30:06.222Z,0.00
2018-05-25T01:31:06.259Z,0.00
2018-05-25T01:32:06.298Z,0.00
2018-05-25T01:33:06.337Z,0.00
2018-05-25T01:34:06.373Z,0.00
2018-05-25T01:35:06.412Z,0.00
2018-05-25T01:36:06.454Z,0.00
2018-05-25T01:37:06.494Z,0.00
2018-05-25T01:38:06.529Z,0.00
2018-05-25T01:39:06.581Z,0.00
2018-05-25T01:40:06.605Z,0.00
2018-05-25T01:41:06.645Z,0.00
2018-05-25T01:42:06.691Z,0.00
2018-05-25T01:43:06.721Z,0.00
2018-05-25T01:44:06.759Z,0.00
2018-05-25T01:45:06.802Z,0.00
2018-05-25T01:46:06.880Z,0.00
2018-05-25T01:47:06.883Z,0.00
2018-05-25T01:48:06.912Z,0.00
2018-05-25T01:49:06.954Z,0.00
2018-05-25T01:50:06.989Z,0.00
2018-05-25T01:51:07.034Z,0.00
2018-05-25T01:52:07.068Z,0.00
2018-05-25T01:53:07.110Z,0.00
2018-05-25T01:54:07.144Z,0.00
2018-05-25T01:55:07.186Z,0.00
2018-05-25T01:56:07.222Z,0.00
2018-05-25T01:57:07.259Z,0.00
2018-05-25T01:58:07.299Z,0.00
2018-05-25T01:59:07.345Z,0.00
2018-05-25T02:00:07.376Z,0.00
2018-05-25T02:01:07.422Z,0.00
2018-05-25T02:02:07.453Z,0.00
2018-05-25T02:03:07.641Z,0.00
2018-05-25T02:04:07.531Z,0.00
2018-05-25T02:05:07.572Z,0.00
2018-05-25T02:06:07.604Z,0.00
2018-05-25T02:07:07.644Z,0.00
2018-05-25T02:08:07.683Z,0.00
2018-05-25T02:09:07.721Z,0.00
2018-05-25T02:10:07.835Z,0.00
2018-05-25T02:11:07.816Z,0.00
2018-05-25T02:12:07.838Z,0.00
2018-05-25T02:13:07.875Z,0.00
2018-05-25T02:14:07.912Z,0.00
2018-05-25T02:15:07.950Z,0.00
2018-05-25T02:16:07.992Z,0.00
2018-05-25T02:17:08.051Z,0.00
2018-05-25T02:18:08.267Z,0.00
2018-05-25T02:19:08.114Z,0.00
2018-05-25T02:20:08.141Z,0.00
2018-05-25T02:21:08.183Z,0.00
2018-05-25T02:22:08.218Z,0.00
2018-05-25T02:23:08.259Z,0.00
2018-05-25T02:24:08.304Z,0.00
2018-05-25T02:25:08.341Z,0.00
2018-05-25T02:26:08.375Z,0.00
2018-05-25T02:27:08.415Z,0.00
2018-05-25T02:28:08.453Z,0.00
2018-05-25T02:29:08.488Z,0.00
2018-05-25T02:30:08.531Z,0.00
2018-05-25T02:31:08.564Z,0.00
2018-05-25T02:32:08.604Z,0.00
2018-05-25T02:33:08.642Z,0.00
2018-05-25T02:34:08.680Z,0.00
2018-05-25T02:35:08.730Z,0.00
2018-05-25T02:36:08.761Z,0.00
2018-05-25T02:37:08.804Z,0.00
2018-05-25T02:38:08.836Z,4.00
2018-05-25T02:39:08.873Z,4.00
2018-05-25T02:40:08.911Z,0.00
2018-05-25T02:41:08.949Z,0.00
2018-05-25T02:42:08.992Z,4.00
2018-05-25T02:43:09.027Z,4.00
2018-05-25T02:44:09.064Z,0.00
2018-05-25T02:45:09.103Z,4.00
2018-05-25T02:46:09.141Z,4.00
2018-05-25T02:47:09.179Z,4.00
2018-05-25T02:48:09.223Z,4.00
2018-05-25T02:49:09.259Z,8.00
2018-05-25T02:50:09.374Z,8.00
2018-05-25T02:51:09.331Z,8.00
2018-05-25T02:52:09.378Z,12.00
2018-05-25T02:53:09.408Z,12.00
2018-05-25T02:54:09.447Z,12.00
2018-05-25T02:55:09.489Z,16.00
2018-05-25T02:56:09.521Z,20.00
2018-05-25T02:57:09.593Z,20.00
2018-05-25T02:58:09.599Z,24.00
2018-05-25T02:59:09.638Z,28.00
2018-05-25T03:00:09.676Z,32.00
2018-05-25T03:01:09.723Z,36.00
2018-05-25T03:02:09.753Z,44.00
2018-05-25T03:03:09.790Z,48.00
2018-05-25T03:04:09.829Z,56.00
2018-05-25T03:05:09.870Z,68.00
2018-05-25T03:06:09.906Z,76.00
2018-05-25T03:07:09.947Z,80.00
2018-05-25T03:08:09.981Z,84.00
2018-05-25T03:09:10.020Z,92.00
2018-05-25T03:10:10.058Z,100.00
2018-05-25T03:11:10.096Z,112.00
2018-05-25T03:12:10.137Z,124.00
2018-05-25T03:13:10.173Z,140.00
2018-05-25T03:14:10.211Z,156.00
2018-05-25T03:15:10.248Z,168.00
2018-05-25T03:16:10.286Z,180.00
2018-05-25T03:17:10.380Z,196.00
2018-05-25T03:18:10.364Z,212.00
2018-05-25T03:19:10.402Z,232.00
2018-05-25T03:20:10.445Z,244.00
2018-05-25T03:21:10.476Z,264.00
2018-05-25T03:22:10.515Z,276.00
2018-05-25T03:23:10.551Z,300.00
2018-05-25T03:24:10.591Z,328.00
2018-05-25T03:25:10.627Z,352.00
2018-05-25T03:26:10.710Z,372.00
2018-05-25T03:27:10.704Z,384.00
2018-05-25T03:28:10.744Z,380.00
2018-05-25T03:29:10.781Z,388.00
2018-05-25T03:30:10.819Z,396.00
2018-05-25T03:31:10.861Z,412.00
2018-05-25T03:32:10.896Z,444.00
2018-05-25T03:33:10.932Z,476.00
2018-05-25T03:34:10.969Z,520.00
2018-05-25T03:35:11.011Z,564.00
2018-05-25T03:36:11.054Z,608.00
2018-05-25T03:37:11.088Z,648.00
2018-05-25T03:38:11.123Z,692.00
2018-05-25T03:39:11.161Z,740.00
2018-05-25T03:40:11.204Z,784.00
2018-05-25T03:41:11.238Z,824.00
2018-05-25T03:42:11.297Z,860.00
2018-05-25T03:43:11.312Z,900.00
2018-05-25T03:44:11.350Z,948.00
2018-05-25T03:45:11.389Z,996.00
2018-05-25T03:46:11.427Z,1044.00
2018-05-25T03:47:11.465Z,1076.00
2018-05-25T03:48:11.504Z,1100.00
2018-05-25T03:49:11.542Z,1116.00
2018-05-25T03:50:11.578Z,1128.00
2018-05-25T03:51:11.618Z,1144.00
2018-05-25T03:52:11.662Z,1168.00
2018-05-25T03:53:11.693Z,1200.00
2018-05-25T03:54:11.729Z,1244.00
2018-05-25T03:55:11.768Z,1292.00
2018-05-25T03:56:11.806Z,1344.00
2018-05-25T03:57:11.844Z,1392.00
2018-05-25T03:58:11.880Z,1448.00
2018-05-25T03:59:11.920Z,1516.00
2018-05-25T04:00:11.972Z,1584.00
2018-05-25T04:01:11.995Z,1672.00
2018-05-25T04:02:12.033Z,1752.00
2018-05-25T04:03:12.075Z,1828.00
2018-05-25T04:04:12.109Z,1888.00
2018-05-25T04:05:12.149Z,1968.00
2018-05-25T04:06:12.185Z,2072.00
2018-05-25T04:07:12.226Z,2200.00
2018-05-25T04:08:12.265Z,2328.00
2018-05-25T04:09:12.300Z,2444.00
2018-05-25T04:10:12.337Z,2528.00
2018-05-25T04:11:12.376Z,2596.00
2018-05-25T04:12:12.414Z,2684.00
2018-05-25T04:13:12.457Z,2704.00
2018-05-25T04:14:12.542Z,2612.00
2018-05-25T04:15:12.529Z,2456.00
2018-05-25T04:16:12.570Z,2340.00
2018-05-25T04:17:12.606Z,2276.00
2018-05-25T04:18:12.643Z,2216.00
2018-05-25T04:19:12.685Z,2152.00
2018-05-25T04:20:12.786Z,2092.00
2018-05-25T04:21:12.761Z,2108.00
2018-05-25T04:22:12.798Z,2204.00
2018-05-25T04:23:12.837Z,2316.00
2018-05-25T04:24:12.874Z,2388.00
2018-05-25T04:25:12.915Z,2436.00
2018-05-25T04:26:12.951Z,2444.00
2018-05-25T04:27:12.990Z,2452.00
2018-05-25T04:28:13.028Z,2476.00
2018-05-25T04:29:13.068Z,2500.00
2018-05-25T04:30:13.105Z,2504.00
2018-05-25T04:31:13.140Z,2488.00
2018-05-25T04:32:13.185Z,2488.00
2018-05-25T04:33:13.220Z,2500.00
2018-05-25T04:34:13.258Z,2532.00
2018-05-25T04:35:13.295Z,2584.00
2018-05-25T04:36:13.335Z,2624.00
2018-05-25T04:37:13.375Z,2632.00
2018-05-25T04:38:13.412Z,2628.00
2018-05-25T04:39:13.452Z,2624.00
2018-05-25T04:40:13.488Z,2632.00
2018-05-25T04:41:13.533Z,2664.00
2018-05-25T04:42:13.569Z,2728.00
2018-05-25T04:43:13.651Z,2816.00
2018-05-25T04:44:13.645Z,2928.00
2018-05-25T04:45:13.682Z,3048.00
2018-05-25T04:46:13.720Z,3164.00
2018-05-25T04:47:13.762Z,3308.00
2018-05-25T04:48:13.804Z,3424.00
2018-05-25T04:49:13.837Z,3576.00
2018-05-25T04:50:13.876Z,3756.00
2018-05-25T04:51:13.913Z,3880.00
2018-05-25T04:52:13.962Z,3976.00
2018-05-25T04:53:13.998Z,4080.00
2018-05-25T04:54:14.031Z,4244.00
2018-05-25T04:55:14.067Z,4456.00
2018-05-25T04:56:14.106Z,4592.00
2018-05-25T04:57:14.145Z,4816.00
2018-05-25T04:58:14.181Z,5148.00
2018-05-25T04:59:14.225Z,5356.00
2018-05-25T05:00:14.262Z,5556.00
2018-05-25T05:01:14.304Z,5736.00
2018-05-25T05:02:14.347Z,5916.00
2018-05-25T05:03:14.377Z,6056.00
2018-05-25T05:04:14.418Z,6224.00
2018-05-25T05:05:14.459Z,6360.00
2018-05-25T05:06:14.495Z,6504.00
2018-05-25T05:07:14.538Z,6708.00
2018-05-25T05:08:14.575Z,6876.00
2018-05-25T05:09:14.612Z,7056.00
2018-05-25T05:10:14.650Z,7220.00
2018-05-25T05:11:14.693Z,7452.00
2018-05-25T05:12:14.730Z,7816.00
2018-05-25T05:13:14.770Z,8272.00
2018-05-25T05:14:14.814Z,8668.00
2018-05-25T05:15:14.846Z,8924.00
2018-05-25T05:16:14.885Z,9080.00
2018-05-25T05:17:14.924Z,9196.00
2018-05-25T05:18:14.962Z,9364.00
2018-05-25T05:19:15.007Z,9584.00
2018-05-25T05:20:15.042Z,9772.00
2018-05-25T05:21:15.084Z,9956.00
2018-05-25T05:22:15.120Z,10120.00
2018-05-25T05:23:15.160Z,10196.00
2018-05-25T05:24:15.203Z,10220.00
2018-05-25T05:25:15.240Z,10200.00
2018-05-25T05:26:15.279Z,10136.00
2018-05-25T05:27:15.317Z,10068.00
2018-05-25T05:28:15.358Z,9992.00
2018-05-25T05:29:15.399Z,9904.00
2018-05-25T05:30:15.442Z,9824.00
2018-05-25T05:31:15.476Z,9732.00
2018-05-25T05:32:15.516Z,9632.00
2018-05-25T05:33:15.556Z,9516.00
2018-05-25T05:34:15.594Z,9432.00
2018-05-25T05:35:15.636Z,9428.00
2018-05-25T05:36:15.676Z,9516.00
2018-05-25T05:37:15.715Z,9668.00
2018-05-25T05:38:15.755Z,9880.00
2018-05-25T05:39:15.793Z,10104.00
2018-05-25T05:40:15.856Z,10300.00
2018-05-25T05:41:15.885Z,10448.00
2018-05-25T05:42:15.918Z,10700.00
2018-05-25T05:43:15.960Z,10928.00
2018-05-25T05:44:15.996Z,11092.00
2018-05-25T05:45:16.040Z,11124.00
2018-05-25T05:46:16.077Z,11100.00
2018-05-25T05:47:16.116Z,11064.00
2018-05-25T05:48:16.156Z,11052.00
2018-05-25T05:49:16.197Z,11112.00
2018-05-25T05:50:16.240Z,11060.00
2018-05-25T05:51:16.278Z,10816.00
2018-05-25T05:52:16.327Z,10540.00
2018-05-25T05:53:16.359Z,10332.00
2018-05-25T05:54:16.410Z,10140.00
2018-05-25T05:55:16.440Z,9976.00
2018-05-25T05:56:16.486Z,9920.00
2018-05-25T05:57:16.522Z,9952.00
2018-05-25T05:58:16.561Z,9936.00
2018-05-25T05:59:16.603Z,9976.00
2018-05-25T06:00:16.653Z,10052.00
2018-05-25T06:01:16.683Z,10128.00
2018-05-25T06:02:16.732Z,10232.00
2018-05-25T06:03:16.775Z,10360.00
2018-05-25T06:04:16.815Z,10484.00
2018-05-25T06:05:16.849Z,10564.00
2018-05-25T06:06:16.903Z,10652.00
2018-05-25T06:07:16.931Z,10828.00
2018-05-25T06:08:16.971Z,11076.00
2018-05-25T06:09:17.013Z,11356.00
2018-05-25T06:10:17.061Z,11596.00
2018-05-25T06:11:17.097Z,11740.00
2018-05-25T06:12:17.138Z,11928.00
2018-05-25T06:13:17.177Z,12232.00
2018-05-25T06:14:17.223Z,12608.00
2018-05-25T06:15:17.257Z,12964.00
2018-05-25T06:16:17.302Z,13120.00
2018-05-25T06:17:17.360Z,13172.00
2018-05-25T06:18:17.382Z,13196.00
2018-05-25T06:19:17.427Z,13192.00
2018-05-25T06:20:17.465Z,13136.00
2018-05-25T06:21:17.508Z,13100.00
2018-05-25T06:22:17.550Z,13260.00
2018-05-25T06:23:17.590Z,13364.00
2018-05-25T06:24:17.629Z,13336.00
2018-05-25T06:25:17.732Z,13328.00
2018-05-25T06:26:17.715Z,13112.00
2018-05-25T06:27:17.754Z,13176.00
2018-05-25T06:28:17.797Z,13060.00
2018-05-25T06:29:17.838Z,12948.00
2018-05-25T06:30:17.878Z,12772.00
2018-05-25T06:31:17.926Z,12624.00
2018-05-25T06:32:17.964Z,12612.00
2018-05-25T06:33:18.005Z,12656.00
2018-05-25T06:34:18.146Z,12728.00
2018-05-25T06:35:18.088Z,12812.00
2018-05-25T06:36:18.129Z,12776.00
2018-05-25T06:37:18.172Z,12724.00
2018-05-25T06:38:18.215Z,12760.00
2018-05-25T06:39:18.265Z,12992.00
2018-05-25T06:40:18.297Z,13220.00
2018-05-25T06:41:18.341Z,13284.00
2018-05-25T06:42:18.388Z,13268.00
2018-05-25T06:43:18.423Z,13320.00
2018-05-25T06:44:18.521Z,13468.00
2018-05-25T06:45:18.523Z,13756.00
2018-05-25T06:46:18.547Z,14068.00
2018-05-25T06:47:18.591Z,14300.00
2018-05-25T06:48:18.636Z,14428.00
2018-05-25T06:49:18.678Z,14392.00
2018-05-25T06:50:18.720Z,14300.00
2018-05-25T06:51:18.858Z,14288.00
2018-05-25T06:52:18.832Z,14320.00
2018-05-25T06:53:18.842Z,14540.00
2018-05-25T06:54:18.884Z,14756.00
2018-05-25T06:55:18.926Z,14964.00
2018-05-25T06:56:18.968Z,14928.00
2018-05-25T06:57:19.014Z,14908.00
2018-05-25T06:58:19.052Z,14940.00
2018-05-25T06:59:19.097Z,14804.00
2018-05-25T07:00:19.137Z,14628.00
2018-05-25T07:01:19.179Z,14700.00
2018-05-25T07:02:19.221Z,15036.00
2018-05-25T07:03:19.270Z,15492.00
2018-05-25T07:04:19.307Z,15928.00
2018-05-25T07:05:19.357Z,16200.00
2018-05-25T07:06:19.419Z,16136.00
2018-05-25T07:07:19.434Z,15880.00
2018-05-25T07:08:19.483Z,15632.00
2018-05-25T07:09:19.522Z,15656.00
2018-05-25T07:10:19.560Z,15536.00
2018-05-25T07:11:19.602Z,15564.00
2018-05-25T07:12:19.645Z,15788.00
2018-05-25T07:13:19.686Z,15752.00
2018-05-25T07:14:19.751Z,15692.00
2018-05-25T07:15:19.773Z,15948.00
2018-05-25T07:16:19.821Z,16704.00
2018-05-25T07:17:19.856Z,17152.00
2018-05-25T07:18:19.901Z,16960.00
2018-05-25T07:19:19.942Z,16448.00
2018-05-25T07:20:19.984Z,15260.00
2018-05-25T07:21:20.026Z,14404.00
2018-05-25T07:22:20.068Z,13824.00
2018-05-25T07:23:20.119Z,13336.00
2018-05-25T07:24:20.155Z,13068.00
2018-05-25T07:25:20.196Z,13212.00
2018-05-25T07:26:20.250Z,13632.00
2018-05-25T07:27:20.281Z,14268.00
2018-05-25T07:28:20.325Z,14612.00
2018-05-25T07:29:20.367Z,14940.00
2018-05-25T07:30:20.409Z,15128.00
2018-05-25T07:31:20.452Z,15368.00
2018-05-25T07:32:20.493Z,15604.00
2018-05-25T07:33:20.547Z,16068.00
2018-05-25T07:34:20.581Z,16212.00
2018-05-25T07:35:20.620Z,16116.00
2018-05-25T07:36:20.663Z,16044.00
2018-05-25T07:37:20.708Z,16084.00
2018-05-25T07:38:20.747Z,16224.00
2018-05-25T07:39:20.796Z,16608.00
2018-05-25T07:40:20.833Z,16768.00
2018-05-25T07:41:20.875Z,16800.00
2018-05-25T07:42:20.923Z,16576.00
2018-05-25T07:43:20.958Z,16216.00
2018-05-25T07:44:21.003Z,16280.00
2018-05-25T07:45:21.104Z,16336.00
2018-05-25T07:46:21.088Z,16512.00
2018-05-25T07:47:21.129Z,16736.00
2018-05-25T07:48:21.174Z,16736.00
2018-05-25T07:49:21.215Z,16960.00
2018-05-25T07:50:21.255Z,17280.00
2018-05-25T07:51:21.297Z,17440.00
2018-05-25T07:52:21.343Z,17632.00
2018-05-25T07:53:21.383Z,17568.00
2018-05-25T07:54:21.429Z,17632.00
2018-05-25T07:55:21.466Z,17824.00
2018-05-25T07:56:21.509Z,18112.00
2018-05-25T07:57:21.552Z,18432.00
2018-05-25T07:58:21.595Z,18560.00
2018-05-25T07:59:21.639Z,18560.00
2018-05-25T08:00:21.717Z,18528.00
2018-05-25T08:01:21.729Z,18720.00
2018-05-25T08:02:21.764Z,18912.00
2018-05-25T08:03:21.809Z,18880.00
2018-05-25T08:04:21.850Z,18752.00
2018-05-25T08:05:21.892Z,18688.00
2018-05-25T08:06:21.991Z,18624.00
2018-05-25T08:07:21.978Z,18176.00
2018-05-25T08:08:22.020Z,17664.00
2018-05-25T08:09:22.067Z,16800.00
2018-05-25T08:10:22.110Z,15720.00
2018-05-25T08:11:22.148Z,15056.00
2018-05-25T08:12:22.190Z,14940.00
2018-05-25T08:13:22.234Z,14976.00
2018-05-25T08:14:22.276Z,14708.00
2018-05-25T08:15:22.321Z,13708.00
2018-05-25T08:16:22.361Z,12872.00
2018-05-25T08:17:22.405Z,12624.00
2018-05-25T08:18:22.451Z,12240.00
2018-05-25T08:19:22.488Z,12512.00
2018-05-25T08:20:22.531Z,13572.00
2018-05-25T08:21:22.575Z,14156.00
2018-05-25T08:22:22.621Z,14208.00
2018-05-25T08:23:22.666Z,14268.00
2018-05-25T08:24:22.701Z,14216.00
2018-05-25T08:25:22.745Z,14576.00
2018-05-25T08:26:22.785Z,15112.00
2018-05-25T08:27:22.830Z,15444.00
2018-05-25T08:28:22.873Z,16156.00
2018-05-25T08:29:22.966Z,17152.00
2018-05-25T08:30:23.047Z,17920.00
2018-05-25T08:31:23.002Z,17152.00
2018-05-25T08:32:23.045Z,15988.00
2018-05-25T08:33:23.091Z,18016.00
2018-05-25T08:34:23.130Z,19552.00
2018-05-25T08:35:23.173Z,20000.00
2018-05-25T08:36:23.218Z,19456.00
2018-05-25T08:37:23.260Z,19584.00
2018-05-25T08:38:23.317Z,19328.00
2018-05-25T08:39:23.345Z,19072.00
2018-05-25T08:40:23.389Z,18464.00
2018-05-25T08:41:23.433Z,17184.00
2018-05-25T08:42:23.474Z,17472.00
2018-05-25T08:43:23.573Z,18208.00
2018-05-25T08:44:23.569Z,19072.00
2018-05-25T08:45:23.605Z,19072.00
2018-05-25T08:46:23.648Z,18912.00
2018-05-25T08:47:23.703Z,18880.00
2018-05-25T08:48:23.739Z,19072.00
2018-05-25T08:49:23.815Z,19072.00
2018-05-25T08:50:23.820Z,18752.00
2018-05-25T08:51:23.864Z,18496.00
2018-05-25T08:52:23.909Z,18112.00
2018-05-25T08:53:23.959Z,17504.00
2018-05-25T08:54:23.996Z,17024.00
2018-05-25T08:55:24.040Z,16056.00
2018-05-25T08:56:24.085Z,15780.00
2018-05-25T08:57:24.128Z,16252.00
2018-05-25T08:58:24.171Z,16512.00
2018-05-25T08:59:24.218Z,16896.00
2018-05-25T09:00:24.260Z,17856.00
2018-05-25T09:01:24.303Z,19328.00
2018-05-25T09:02:24.346Z,20672.00
2018-05-25T09:03:24.392Z,20864.00
2018-05-25T09:04:24.435Z,20224.00
2018-05-25T09:05:24.480Z,18848.00
2018-05-25T09:06:24.524Z,17632.00
2018-05-25T09:07:24.567Z,16896.00
2018-05-25T09:08:24.615Z,16480.00
2018-05-25T09:09:24.659Z,16704.00
2018-05-25T09:10:24.699Z,15696.00
2018-05-25T09:11:24.743Z,14884.00
2018-05-25T09:12:24.819Z,14428.00
2018-05-25T09:13:24.832Z,14340.00
2018-05-25T09:14:24.883Z,14420.00
2018-05-25T09:15:24.920Z,14200.00
2018-05-25T09:16:25.116Z,14292.00
2018-05-25T09:17:25.010Z,14736.00
2018-05-25T09:18:25.052Z,15224.00
2018-05-25T09:19:25.105Z,15796.00
2018-05-25T09:20:25.149Z,16512.00
2018-05-25T09:21:25.186Z,16448.00
2018-05-25T09:22:25.236Z,15992.00
2018-05-25T09:23:25.275Z,15408.00
2018-05-25T09:24:25.319Z,14932.00
2018-05-25T09:25:25.367Z,14704.00
2018-05-25T09:26:25.412Z,14832.00
2018-05-25T09:27:25.452Z,15292.00
2018-05-25T09:28:25.499Z,15756.00
2018-05-25T09:29:25.541Z,16384.00
2018-05-25T09:30:25.588Z,16992.00
2018-05-25T09:31:25.633Z,17312.00
2018-05-25T09:32:25.684Z,17088.00
2018-05-25T09:33:25.720Z,17024.00
2018-05-25T09:34:25.765Z,16864.00
2018-05-25T09:35:25.809Z,16384.00
2018-05-25T09:36:25.904Z,16480.00
2018-05-25T09:37:25.899Z,16608.00
2018-05-25T09:38:25.943Z,16832.00
2018-05-25T09:39:26.085Z,17280.00
2018-05-25T09:40:26.034Z,18816.00
2018-05-25T09:41:26.074Z,21056.00
2018-05-25T09:42:26.127Z,23360.00
2018-05-25T09:43:26.216Z,24992.00
2018-05-25T09:44:26.207Z,25152.00
2018-05-25T09:45:26.254Z,25440.00
2018-05-25T09:46:26.297Z,25088.00
2018-05-25T09:47:26.341Z,24000.00
2018-05-25T09:48:26.387Z,22528.00
2018-05-25T09:49:26.434Z,21376.00
2018-05-25T09:50:26.475Z,20032.00
2018-05-25T09:51:26.565Z,18272.00
2018-05-25T09:52:26.573Z,16800.00
2018-05-25T09:53:26.611Z,16160.00
2018-05-25T09:54:26.656Z,15776.00
2018-05-25T09:55:26.698Z,15156.00
2018-05-25T09:56:26.745Z,15224.00
2018-05-25T09:57:26.789Z,15408.00
2018-05-25T09:58:26.834Z,16160.00
2018-05-25T09:59:26.880Z,16768.00
2018-05-25T10:00:26.923Z,17536.00
2018-05-25T10:01:26.968Z,18112.00
2018-05-25T10:02:27.015Z,18240.00
2018-05-25T10:03:27.056Z,18656.00
2018-05-25T10:04:27.099Z,19616.00
2018-05-25T10:05:27.149Z,20896.00
2018-05-25T10:06:27.190Z,22496.00
2018-05-25T10:07:27.234Z,24064.00
2018-05-25T10:08:27.277Z,24832.00
2018-05-25T10:09:27.324Z,25632.00
2018-05-25T10:10:27.367Z,25312.00
2018-05-25T10:11:27.411Z,24224.00
2018-05-25T10:12:27.460Z,22816.00
2018-05-25T10:13:27.499Z,20864.00
2018-05-25T10:14:27.548Z,19552.00
2018-05-25T10:15:27.593Z,18816.00
2018-05-25T10:16:27.636Z,18528.00
2018-05-25T10:17:27.680Z,19008.00
2018-05-25T10:18:27.724Z,19008.00
2018-05-25T10:19:27.770Z,18592.00
2018-05-25T10:20:27.815Z,18304.00
2018-05-25T10:21:27.860Z,18080.00
2018-05-25T10:22:27.905Z,17440.00
2018-05-25T10:23:27.949Z,16704.00
2018-05-25T10:24:27.993Z,15860.00
2018-05-25T10:25:28.040Z,15476.00
2018-05-25T10:26:28.134Z,15136.00
2018-05-25T10:27:28.130Z,14668.00
2018-05-25T10:28:28.174Z,14656.00
2018-05-25T10:29:28.222Z,15116.00
2018-05-25T10:30:28.264Z,15172.00
2018-05-25T10:31:28.312Z,14652.00
2018-05-25T10:32:28.360Z,14296.00
2018-05-25T10:33:28.503Z,13912.00
2018-05-25T10:34:28.445Z,13644.00
2018-05-25T10:35:28.486Z,14088.00
2018-05-25T10:36:28.530Z,14400.00
2018-05-25T10:37:28.575Z,14284.00
2018-05-25T10:38:28.622Z,13932.00
2018-05-25T10:39:28.664Z,13780.00
2018-05-25T10:40:28.710Z,13564.00
2018-05-25T10:41:28.769Z,13724.00
2018-05-25T10:42:28.796Z,13944.00
2018-05-25T10:43:28.844Z,14128.00
2018-05-25T10:44:28.890Z,14092.00
2018-05-25T10:45:28.930Z,13808.00
2018-05-25T10:46:28.974Z,13508.00
2018-05-25T10:47:29.019Z,13680.00
2018-05-25T10:48:29.064Z,13256.00
2018-05-25T10:49:29.109Z,13172.00
2018-05-25T10:50:29.151Z,13424.00
2018-05-25T10:51:29.194Z,12944.00
2018-05-25T10:52:29.249Z,12500.00
2018-05-25T10:53:29.297Z,12516.00
2018-05-25T10:54:29.333Z,12668.00
2018-05-25T10:55:29.375Z,13108.00
2018-05-25T10:56:29.418Z,12868.00
2018-05-25T10:57:29.461Z,12592.00
2018-05-25T10:58:29.508Z,12532.00
2018-05-25T10:59:29.555Z,13032.00
2018-05-25T11:00:29.592Z,13796.00
2018-05-25T11:01:29.637Z,13872.00
2018-05-25T11:02:29.678Z,13728.00
2018-05-25T11:03:29.723Z,13672.00
2018-05-25T11:04:29.769Z,13716.00
2018-05-25T11:05:29.811Z,13952.00
2018-05-25T11:06:29.857Z,13568.00
2018-05-25T11:07:29.900Z,12960.00
2018-05-25T11:08:29.951Z,12480.00
2018-05-25T11:09:29.992Z,12760.00
2018-05-25T11:10:30.038Z,13308.00
2018-05-25T11:11:30.075Z,14032.00
2018-05-25T11:12:30.119Z,14832.00
2018-05-25T11:13:30.163Z,15368.00
2018-05-25T11:14:30.210Z,15324.00
2018-05-25T11:15:30.252Z,15308.00
2018-05-25T11:16:30.295Z,15152.00
2018-05-25T11:17:30.341Z,15124.00
2018-05-25T11:18:30.381Z,15488.00
2018-05-25T11:19:30.430Z,15856.00
2018-05-25T11:20:30.469Z,15272.00
2018-05-25T11:21:30.517Z,14380.00
2018-05-25T11:22:30.558Z,13192.00
2018-05-25T11:23:30.603Z,12456.00
2018-05-25T11:24:30.647Z,11580.00
2018-05-25T11:25:30.691Z,10780.00
2018-05-25T11:26:30.741Z,10648.00
2018-05-25T11:27:30.785Z,9900.00
2018-05-25T11:28:30.822Z,9652.00
2018-05-25T11:29:30.873Z,9728.00
2018-05-25T11:30:30.919Z,10168.00
2018-05-25T11:31:30.953Z,10120.00
2018-05-25T11:32:30.997Z,10164.00
2018-05-25T11:33:31.058Z,10108.00
2018-05-25T11:34:31.092Z,10044.00
2018-05-25T11:35:31.129Z,9796.00
2018-05-25T11:36:31.172Z,9908.00
2018-05-25T11:37:31.216Z,9400.00
2018-05-25T11:38:31.259Z,9408.00
2018-05-25T11:39:31.303Z,9140.00
2018-05-25T11:40:31.349Z,8900.00
2018-05-25T11:41:31.389Z,8912.00
2018-05-25T11:42:31.439Z,9088.00
2018-05-25T11:43:31.475Z,9356.00
2018-05-25T11:44:31.522Z,9588.00
2018-05-25T11:45:31.563Z,9680.00
2018-05-25T11:46:31.607Z,9676.00
2018-05-25T11:47:31.651Z,9704.00
2018-05-25T11:48:31.710Z,9564.00
2018-05-25T11:49:31.737Z,9500.00
2018-05-25T11:50:31.783Z,9456.00
2018-05-25T11:51:31.825Z,9488.00
2018-05-25T11:52:31.881Z,9160.00
2018-05-25T11:53:31.917Z,9396.00
2018-05-25T11:54:31.955Z,10376.00
2018-05-25T11:55:32.008Z,10516.00
2018-05-25T11:56:32.045Z,9692.00
2018-05-25T11:57:32.088Z,8492.00
2018-05-25T11:58:32.136Z,8436.00
2018-05-25T11:59:32.174Z,8548.00
2018-05-25T12:00:32.214Z,8960.00
2018-05-25T12:01:32.259Z,9168.00
2018-05-25T12:02:32.305Z,9484.00
2018-05-25T12:03:32.349Z,9180.00
2018-05-25T12:04:32.391Z,8932.00
2018-05-25T12:05:32.436Z,8772.00
2018-05-25T12:06:32.501Z,9156.00
2018-05-25T12:07:32.533Z,9584.00
2018-05-25T12:08:32.569Z,10568.00
2018-05-25T12:09:32.613Z,10948.00
2018-05-25T12:10:32.654Z,11384.00
2018-05-25T12:11:32.700Z,11412.00
2018-05-25T12:12:32.742Z,11460.00