createdAt,value
2018-01-01T00:00:47.161Z,5.47
2018-01-01T00:01:50.434Z,8.98
2018-01-01T00:02:52.967Z,10.82
2018-01-01T00:03:55.488Z,9.13
2018-01-01T00:04:58.755Z,7.37
2018-01-01T00:06:01.237Z,11.55
2018-01-01T00:07:03.823Z,12.48
2018-01-01T00:08:06.313Z,7.62
2018-01-01T00:09:08.812Z,11.75
2018-01-01T00:10:12.438Z,14.87
2018-01-01T00:11:15.675Z,15.80
2018-01-01T00:12:18.173Z,12.77
2018-01-01T00:13:20.699Z,15.10
2018-01-01T00:14:23.955Z,14.52
2018-01-01T00:15:26.496Z,15.27
2018-01-01T00:16:29.000Z,24.15
2018-01-01T00:17:31.499Z,16.90
2018-01-01T00:18:34.776Z,14.60
2018-01-01T00:19:37.304Z,17.15
2018-01-01T00:20:39.791Z,15.10
2018-01-01T00:21:45.713Z,14.02
2018-01-01T00:22:48.212Z,19.65
2018-01-01T00:23:50.780Z,15.40
2018-01-01T00:24:54.030Z,16.05
2018-01-01T00:25:56.535Z,19.30
2018-01-01T00:27:00.026Z,17.02
2018-01-01T00:28:03.269Z,17.45
2018-01-01T00:29:05.769Z,30.48
2018-01-01T00:30:08.277Z,21.85
2018-01-01T00:31:11.569Z,17.40
2018-01-01T00:32:14.044Z,19.23
2018-01-01T00:33:16.532Z,25.62
2018-01-01T00:34:19.052Z,21.75
2018-01-01T00:35:22.304Z,19.52
2018-01-01T00:36:24.800Z,26.75
2018-01-01T00:37:28.252Z,27.35
2018-01-01T00:38:30.746Z,21.30
2018-01-01T00:39:33.241Z,18.50
2018-01-01T00:40:36.526Z,25.15
2018-01-01T00:41:39.764Z,31.55
2018-01-01T00:42:42.360Z,24.25
2018-01-01T00:43:44.852Z,23.77
2018-01-01T00:44:47.314Z,20.33
2018-01-01T00:45:50.424Z,22.45
2018-01-01T00:46:52.929Z,20.55
2018-01-01T00:47:55.425Z,25.30
2018-01-01T00:48:57.947Z,21.90
2018-01-01T00:50:00.425Z,24.58
2018-01-01T00:51:02.923Z,24.25
2018-01-01T00:52:05.414Z,21.55
2018-01-01T00:53:07.900Z,21.85
2018-01-01T00:54:10.420Z,27.70
2018-01-01T00:55:12.917Z,20.98
2018-01-01T00:56:15.402Z,31.00
2018-01-01T00:57:18.308Z,28.85
2018-01-01T00:58:21.581Z,30.60
2018-01-01T00:59:24.070Z,28.83
2018-01-01T01:00:27.349Z,27.83
2018-01-01T01:01:30.637Z,35.40
2018-01-01T01:02:34.011Z,38.13
2018-01-01T01:03:36.539Z,32.25
2018-01-01T01:04:39.023Z,32.05
2018-01-01T01:05:41.533Z,32.10
2018-01-01T01:06:44.806Z,31.55
2018-01-01T01:07:48.211Z,34.47
2018-01-01T01:08:50.695Z,42.10
2018-01-01T01:09:54.009Z,23.45
2018-01-01T01:10:56.744Z,30.12
2018-01-01T01:11:59.255Z,23.40
2018-01-01T01:13:01.751Z,30.73
2018-01-01T01:14:04.236Z,26.25
2018-01-01T01:15:06.757Z,25.48
2018-01-01T01:16:09.275Z,25.75
2018-01-01T01:17:11.775Z,23.92
2018-01-01T01:18:15.025Z,30.40
2018-01-01T01:19:17.520Z,26.05
2018-01-01T01:20:20.060Z,32.92
2018-01-01T01:21:22.578Z,20.50
2018-01-01T01:22:25.851Z,24.83
2018-01-01T01:23:28.325Z,23.87
2018-01-01T01:24:30.803Z,21.45
2018-01-01T01:25:33.285Z,22.98
2018-01-01T01:26:36.536Z,20.45
2018-01-01T01:27:39.087Z,18.77
2018-01-01T01:28:42.067Z,26.30
2018-01-01T01:29:44.555Z,17.75
2018-01-01T01:30:47.206Z,20.95
2018-01-01T01:31:49.697Z,16.10
2018-01-01T01:32:52.298Z,16.30
2018-01-01T01:33:54.900Z,15.93
2018-01-01T01:34:58.183Z,15.93
2018-01-01T01:36:01.448Z,18.25
2018-01-01T01:37:03.915Z,18.65
2018-01-01T01:38:06.418Z,18.15
2018-01-01T01:39:08.899Z,21.30
2018-01-01T01:40:11.401Z,16.77
2018-01-01T01:41:13.875Z,16.37
2018-01-01T01:42:16.354Z,15.70
2018-01-01T01:43:19.595Z,13.62
2018-01-01T01:44:22.071Z,13.25
2018-01-01T01:45:24.570Z,16.02
2018-01-01T01:46:27.140Z,12.02
2018-01-01T01:47:29.612Z,10.77
2018-01-01T01:48:44.048Z,12.68
2018-01-01T01:49:46.540Z,14.02
2018-01-01T01:50:49.033Z,15.40
2018-01-01T01:51:51.549Z,12.10
2018-01-01T01:52:54.024Z,9.60
2018-01-01T01:53:56.575Z,10.95
2018-01-01T01:54:59.087Z,11.43
2018-01-01T01:56:01.606Z,11.32
2018-01-01T01:57:04.841Z,12.13
2018-01-01T01:58:07.307Z,15.90
2018-01-01T01:59:09.787Z,15.90
2018-01-01T02:00:12.288Z,12.35
2018-01-01T02:01:14.771Z,14.35
2018-01-01T02:02:18.025Z,10.18
2018-01-01T02:03:20.498Z,17.02
2018-01-01T02:04:22.982Z,18.95
2018-01-01T02:05:25.471Z,14.82
2018-01-01T02:06:28.723Z,11.25
2018-01-01T02:07:31.551Z,12.80
2018-01-01T02:08:34.790Z,13.23
2018-01-01T02:09:37.294Z,11.75
2018-01-01T02:10:40.566Z,12.95
2018-01-01T02:11:43.048Z,12.85
2018-01-01T02:12:46.292Z,12.05
2018-01-01T02:13:48.762Z,10.52
2018-01-01T02:14:51.258Z,15.23
2018-01-01T02:15:53.797Z,17.98
2018-01-01T02:16:56.274Z,13.68
2018-01-01T02:17:58.747Z,13.45
2018-01-01T02:19:01.220Z,10.70
2018-01-01T02:20:03.712Z,17.90
2018-01-01T02:21:06.197Z,13.18
2018-01-01T02:22:08.666Z,12.90
2018-01-01T02:23:11.227Z,16.60
2018-01-01T02:24:13.705Z,18.50
2018-01-01T02:25:16.181Z,10.15
2018-01-01T02:26:19.753Z,12.50
2018-01-01T02:27:22.228Z,9.32
2018-01-01T02:28:24.713Z,14.93
2018-01-01T02:29:27.189Z,9.07
2018-01-01T02:30:29.661Z,8.57
2018-01-01T02:31:32.167Z,10.80
2018-01-01T02:32:34.668Z,11.73
2018-01-01T02:33:37.144Z,9.43
2018-01-01T02:34:39.621Z,13.05
2018-01-01T02:35:42.698Z,10.38
2018-01-01T02:36:45.258Z,10.88
2018-01-01T02:37:47.759Z,12.93
2018-01-01T02:38:51.195Z,10.98
2018-01-01T02:39:53.689Z,8.20
2018-01-01T02:40:56.153Z,10.57
2018-01-01T02:41:58.644Z,11.57
2018-01-01T02:43:01.117Z,9.27
2018-01-01T02:44:03.632Z,8.90
2018-01-01T02:45:06.876Z,10.15
2018-01-01T02:46:09.346Z,12.07
2018-01-01T02:47:11.846Z,7.00
2018-01-01T02:48:15.075Z,11.80
2018-01-01T02:49:17.548Z,8.00
2018-01-01T02:50:20.787Z,13.62
2018-01-01T02:51:24.077Z,11.73
2018-01-01T02:52:26.584Z,18.05
2018-01-01T02:53:29.080Z,10.27
2018-01-01T02:54:31.553Z,8.70
2018-01-01T02:55:34.024Z,10.00
2018-01-01T02:56:36.492Z,7.47
2018-01-01T02:57:38.974Z,8.32
2018-01-01T02:58:42.421Z,8.40
2018-01-01T02:59:44.940Z,9.95
2018-01-01T03:00:47.415Z,8.43
2018-01-01T03:01:49.880Z,8.77
2018-01-01T03:02:52.406Z,12.40
2018-01-01T03:03:54.889Z,10.88
2018-01-01T03:04:57.367Z,10.77
2018-01-01T03:06:00.434Z,7.30
2018-01-01T03:07:02.948Z,11.48
2018-01-01T03:08:05.430Z,17.77
2018-01-01T03:09:08.057Z,7.72
2018-01-01T03:10:10.573Z,8.68
2018-01-01T03:11:13.048Z,4.90
2018-01-01T03:12:16.011Z,10.05
2018-01-01T03:13:18.519Z,7.75
2018-01-01T03:14:20.992Z,9.32
2018-01-01T03:15:24.220Z,8.57
2018-01-01T03:16:26.693Z,8.55
2018-01-01T03:17:29.172Z,11.10
2018-01-01T03:18:31.641Z,9.35
2018-01-01T03:19:34.129Z,5.35
2018-01-01T03:20:36.596Z,8.43
2018-01-01T03:21:39.076Z,7.22
2018-01-01T03:22:41.581Z,11.38
2018-01-01T03:23:44.808Z,8.25
2018-01-01T03:24:47.313Z,7.00
2018-01-01T03:25:49.797Z,4.95
2018-01-01T03:26:53.048Z,12.13
2018-01-01T03:27:55.522Z,4.72
2018-01-01T03:28:58.008Z,5.93
2018-01-01T03:30:00.521Z,6.25
2018-01-01T03:31:02.989Z,8.02
2018-01-01T03:32:05.476Z,9.82
2018-01-01T03:33:07.976Z,6.85
2018-01-01T03:34:10.473Z,7.37
2018-01-01T03:35:13.718Z,6.15
2018-01-01T03:36:16.192Z,7.12
2018-01-01T03:37:18.699Z,7.60
2018-01-01T03:38:21.182Z,10.65
2018-01-01T03:39:24.420Z,8.35
2018-01-01T03:40:26.910Z,7.97
2018-01-01T03:41:29.383Z,8.93
2018-01-01T03:42:31.857Z,14.82
2018-01-01T03:43:34.328Z,8.25
2018-01-01T03:44:36.801Z,8.00
2018-01-01T03:45:39.284Z,6.65
2018-01-01T03:46:43.277Z,5.93
2018-01-01T03:47:46.510Z,6.43
2018-01-01T03:48:49.027Z,7.10
2018-01-01T03:49:51.526Z,8.93
2018-01-01T03:50:53.992Z,5.07
2018-01-01T03:51:56.475Z,5.85
2018-01-01T03:52:58.960Z,6.80
2018-01-01T03:54:01.461Z,9.02
2018-01-01T03:55:04.457Z,7.53
2018-01-01T03:56:07.729Z,4.87
2018-01-01T03:57:10.220Z,8.75
2018-01-01T03:58:12.682Z,8.52
2018-01-01T03:59:15.197Z,5.25
2018-01-01T04:00:17.660Z,5.68
2018-01-01T04:01:20.924Z,3.80
2018-01-01T04:02:23.400Z,6.40
2018-01-01T04:03:25.928Z,6.25
2018-01-01T04:04:28.430Z,8.65
2018-01-01T04:05:30.898Z,4.57
2018-01-01T04:06:33.387Z,11.05
2018-01-01T04:07:36.619Z,7.82
2018-01-01T04:08:39.103Z,12.05
2018-01-01T04:09:41.582Z,10.63
2018-01-01T04:10:44.061Z,4.50
2018-01-01T04:11:46.548Z,7.57
2018-01-01T04:12:49.027Z,5.68
2018-01-01T04:13:52.259Z,6.93
2018-01-01T04:14:54.791Z,6.68
2018-01-01T04:15:57.220Z,12.35
2018-01-01T04:16:59.701Z,10.00
2018-01-01T04:18:02.166Z,5.70
2018-01-01T04:19:04.668Z,5.68
2018-01-01T04:20:07.962Z,5.03
2018-01-01T04:21:11.206Z,6.55
2018-01-01T04:22:13.680Z,7.90
2018-01-01T04:23:16.158Z,7.00
2018-01-01T04:24:18.643Z,7.55
2018-01-01T04:25:21.243Z,11.70
2018-01-01T04:26:23.722Z,5.72
2018-01-01T04:27:26.228Z,10.73
2018-01-01T04:28:28.741Z,6.40
2018-01-01T04:29:31.995Z,5.32
2018-01-01T04:30:34.467Z,8.13
2018-01-01T04:31:36.938Z,6.37
2018-01-01T04:32:39.408Z,6.78
2018-01-01T04:33:42.243Z,8.90
2018-01-01T04:34:44.746Z,8.90
2018-01-01T04:35:47.216Z,7.43
2018-01-01T04:36:49.683Z,7.57
2018-01-01T04:37:52.185Z,8.93
2018-01-01T04:38:54.676Z,2.92
2018-01-01T04:39:57.934Z,8.57
2018-01-01T04:41:00.466Z,3.10
2018-01-01T04:42:02.937Z,4.85
2018-01-01T04:43:06.201Z,4.65
2018-01-01T04:44:08.669Z,5.57
2018-01-01T04:45:11.186Z,3.83
2018-01-01T04:46:13.657Z,6.47
2018-01-01T04:47:16.145Z,4.62
2018-01-01T04:48:18.621Z,3.53
2018-01-01T04:49:21.104Z,6.57
2018-01-01T04:50:23.590Z,4.15
2018-01-01T04:51:26.058Z,6.50
2018-01-01T04:52:28.544Z,6.60
2018-01-01T04:53:31.014Z,5.65
2018-01-01T04:54:33.483Z,4.40
2018-01-01T04:55:35.972Z,5.03
2018-01-01T05:09:39.250Z,1.80
2018-01-01T05:10:41.734Z,13.25
2018-01-01T05:11:44.206Z,5.15
2018-01-01T05:12:46.708Z,11.38
2018-01-01T05:13:49.176Z,4.20
2018-01-01T05:14:51.684Z,6.22
2018-01-01T05:15:54.152Z,6.55
2018-01-01T05:16:56.620Z,4.90
2018-01-01T05:17:59.084Z,6.40
2018-01-01T05:19:01.571Z,5.78
2018-01-01T05:20:04.074Z,6.32
2018-01-01T05:21:06.539Z,4.55
2018-01-01T05:22:09.116Z,12.55
2018-01-01T05:23:11.600Z,4.93
2018-01-01T05:24:14.854Z,6.32
2018-01-01T05:25:17.346Z,5.93
2018-01-01T05:26:19.832Z,4.80
2018-01-01T05:27:23.060Z,5.10
2018-01-01T05:28:25.542Z,4.82
2018-01-01T05:29:28.116Z,2.15
2018-01-01T05:30:30.587Z,3.15
2018-01-01T05:31:33.047Z,4.18
2018-01-01T05:32:35.555Z,7.45
2018-01-01T05:33:38.045Z,6.18
2018-01-01T05:34:41.278Z,6.32
2018-01-01T05:35:43.760Z,2.55
2018-01-01T05:36:46.254Z,5.70
2018-01-01T05:37:49.507Z,4.50
2018-01-01T05:38:51.991Z,8.55
2018-01-01T05:39:54.469Z,6.22
2018-01-01T05:40:56.967Z,4.47
2018-01-01T05:42:00.194Z,7.47
2018-01-01T05:43:02.703Z,3.05
2018-01-01T05:44:05.180Z,3.10
2018-01-01T05:45:08.130Z,4.43
2018-01-01T05:46:10.613Z,4.82
2018-01-01T05:47:13.088Z,8.40
2018-01-01T05:48:15.568Z,3.58
2018-01-01T05:49:18.023Z,6.40
2018-01-01T05:50:20.493Z,7.30
2018-01-01T05:51:23.130Z,4.43
2018-01-01T05:52:25.591Z,9.93
2018-01-01T05:53:28.189Z,7.00
2018-01-01T05:54:30.682Z,5.82
2018-01-01T05:55:33.144Z,4.82
2018-01-01T05:56:35.613Z,5.00
2018-01-01T05:57:38.082Z,5.57
2018-01-01T05:58:40.563Z,7.68
2018-01-01T05:59:43.057Z,6.25
2018-01-01T06:00:46.297Z,6.22
2018-01-01T06:01:48.766Z,3.92
2018-01-01T06:02:51.232Z,5.15
2018-01-01T06:03:53.711Z,4.65
2018-01-01T06:04:56.208Z,5.00
2018-01-01T06:05:58.711Z,9.23
2018-01-01T06:07:01.948Z,7.50
2018-01-01T06:08:04.423Z,9.70
2018-01-01T06:09:07.047Z,2.90
2018-01-01T06:10:09.534Z,5.43
2018-01-01T06:11:11.994Z,6.07
2018-01-01T06:12:14.459Z,4.68
2018-01-01T06:13:16.912Z,7.70
2018-01-01T06:14:20.177Z,6.25
2018-01-01T06:15:22.674Z,2.25
2018-01-01T06:16:25.933Z,8.80
2018-01-01T06:17:28.460Z,8.23
2018-01-01T06:18:30.939Z,6.47
2018-01-01T06:19:33.401Z,5.90
2018-01-01T06:20:35.862Z,6.18
2018-01-01T06:21:38.380Z,10.88
2018-01-01T06:22:40.845Z,9.75
2018-01-01T06:23:43.304Z,5.25
2018-01-01T06:24:45.818Z,9.10
2018-01-01T06:25:49.054Z,8.20
2018-01-01T06:26:51.554Z,4.93
2018-01-01T06:27:54.020Z,2.95
2018-01-01T06:28:56.488Z,3.75
2018-01-01T06:29:58.969Z,21.92
2018-01-01T06:31:01.442Z,8.90
2018-01-01T06:32:04.781Z,2.72
2018-01-01T06:33:07.258Z,6.68
2018-01-01T06:34:10.050Z,5.25
2018-01-01T06:35:12.549Z,7.10
2018-01-01T06:36:15.043Z,5.35
2018-01-01T06:37:17.541Z,4.50
2018-01-01T06:38:20.776Z,5.55
2018-01-01T06:39:23.234Z,3.95
2018-01-01T06:40:25.776Z,4.68
2018-01-01T06:41:28.261Z,9.40
2018-01-01T06:42:30.745Z,6.00
2018-01-01T06:43:33.960Z,3.65
2018-01-01T06:44:36.425Z,5.68
2018-01-01T06:45:38.898Z,7.53
2018-01-01T06:46:41.355Z,5.47
2018-01-01T06:47:43.936Z,5.53
2018-01-01T06:48:46.409Z,4.80
2018-01-01T06:49:48.891Z,7.32
2018-01-01T06:50:51.382Z,6.40
2018-01-01T06:51:54.612Z,5.70
2018-01-01T06:52:57.117Z,4.72
2018-01-01T06:53:59.600Z,8.68
2018-01-01T06:55:02.881Z,6.07
2018-01-01T06:56:05.345Z,4.62
2018-01-01T06:57:07.838Z,7.20
2018-01-01T06:58:11.147Z,2.25
2018-01-01T06:59:13.622Z,6.55
2018-01-01T07:00:16.096Z,10.45
2018-01-01T07:01:18.570Z,5.65
2018-01-01T07:02:21.084Z,6.00
2018-01-01T07:03:23.559Z,3.12
2018-01-01T07:04:26.037Z,4.50
2018-01-01T07:05:29.413Z,5.43
2018-01-01T07:06:31.877Z,3.75
2018-01-01T07:07:34.391Z,9.57
2018-01-01T07:08:36.866Z,3.70
2018-01-01T07:09:39.344Z,5.18
2018-01-01T07:10:41.830Z,4.18
2018-01-01T07:11:44.307Z,5.53
2018-01-01T07:12:46.772Z,4.78
2018-01-01T07:13:50.028Z,4.35
2018-01-01T07:14:52.515Z,4.93
2018-01-01T07:15:55.004Z,2.40
2018-01-01T07:16:57.468Z,4.85
2018-01-01T07:17:59.940Z,6.85
2018-01-01T07:19:02.400Z,4.72
2018-01-01T07:20:04.896Z,12.70
2018-01-01T07:21:07.466Z,4.93
2018-01-01T07:22:09.987Z,12.43
2018-01-01T07:23:13.863Z,5.68
2018-01-01T07:24:16.328Z,5.70
2018-01-01T07:25:18.814Z,4.10
2018-01-01T07:26:21.283Z,6.50
2018-01-01T07:27:23.756Z,9.88
2018-01-01T07:28:26.229Z,6.93
2018-01-01T07:29:29.523Z,7.75
2018-01-01T07:30:32.780Z,6.32
2018-01-01T07:31:35.266Z,5.80
2018-01-01T07:32:37.723Z,7.45
2018-01-01T07:33:40.185Z,4.28
2018-01-01T07:34:42.658Z,4.37
2018-01-01T07:35:45.147Z,9.35
2018-01-01T07:36:47.622Z,4.53
2018-01-01T07:37:50.858Z,4.20
2018-01-01T07:38:53.318Z,8.85
2018-01-01T07:39:55.787Z,3.12
2018-01-01T07:40:58.285Z,4.12
2018-01-01T07:42:00.760Z,4.57
2018-01-01T07:43:03.240Z,5.57
2018-01-01T07:44:05.703Z,6.30
2018-01-01T07:45:08.245Z,6.28
2018-01-01T07:46:10.919Z,8.48
2018-01-01T07:47:13.417Z,5.80
2018-01-01T07:48:15.881Z,3.90
2018-01-01T07:49:18.352Z,7.70
2018-01-01T07:50:20.815Z,6.57
2018-01-01T07:51:23.320Z,8.75
2018-01-01T07:52:25.789Z,4.50
2018-01-01T07:53:28.309Z,4.72
2018-01-01T07:54:30.784Z,1.90
2018-01-01T07:55:33.261Z,2.97
2018-01-01T07:56:35.734Z,5.93
2018-01-01T07:57:38.204Z,7.70
2018-01-01T07:58:40.671Z,4.82
2018-01-01T07:59:43.167Z,8.80
2018-01-01T08:00:45.636Z,9.40
2018-01-01T08:01:48.113Z,11.15
2018-01-01T08:02:50.591Z,5.22
2018-01-01T08:03:53.053Z,5.87
2018-01-01T08:04:55.537Z,4.80
2018-01-01T08:05:58.012Z,6.03
2018-01-01T08:07:01.256Z,7.22
2018-01-01T08:08:03.728Z,3.85
2018-01-01T08:09:06.234Z,7.40
2018-01-01T08:10:08.699Z,11.40
2018-01-01T08:11:11.321Z,4.35
2018-01-01T08:12:13.791Z,3.35
2018-01-01T08:13:17.021Z,3.50
2018-01-01T08:14:19.525Z,4.05
2018-01-01T08:15:22.761Z,4.50
2018-01-01T08:16:25.231Z,6.95
2018-01-01T08:17:27.752Z,4.43
2018-01-01T08:18:31.020Z,9.75
2018-01-01T08:19:33.512Z,11.00
2018-01-01T08:20:36.749Z,9.23
2018-01-01T08:21:39.231Z,6.32
2018-01-01T08:22:41.704Z,4.30
2018-01-01T08:23:44.192Z,5.15
2018-01-01T08:24:46.655Z,4.05
2018-01-01T08:25:49.145Z,10.13
2018-01-01T08:26:52.376Z,7.32
2018-01-01T08:27:54.840Z,5.55
2018-01-01T08:28:57.328Z,7.22
2018-01-01T08:29:59.795Z,5.45
2018-01-01T08:31:02.270Z,5.93
2018-01-01T08:32:04.732Z,8.77
2018-01-01T08:33:07.229Z,12.68
2018-01-01T08:34:09.926Z,7.50
2018-01-01T08:35:13.214Z,6.90
2018-01-01T08:36:16.463Z,4.70
2018-01-01T08:37:18.930Z,9.25
2018-01-01T08:38:21.400Z,5.50
2018-01-01T08:39:23.892Z,9.18
2018-01-01T08:40:26.355Z,7.47
2018-01-01T08:41:28.836Z,8.70
2018-01-01T08:42:31.325Z,5.72
2018-01-01T08:43:33.807Z,8.80
2018-01-01T08:44:37.064Z,5.85
2018-01-01T08:45:39.540Z,5.60
2018-01-01T08:46:42.021Z,8.55
2018-01-01T08:47:45.256Z,5.65
2018-01-01T08:48:47.732Z,5.80
2018-01-01T08:49:50.222Z,5.97
2018-01-01T08:50:52.701Z,6.57
2018-01-01T08:51:55.195Z,6.82
2018-01-01T08:52:58.429Z,7.50
2018-01-01T08:54:00.906Z,9.63
2018-01-01T08:55:03.392Z,7.45
2018-01-01T08:56:05.872Z,9.60
2018-01-01T08:57:08.373Z,9.45
2018-01-01T08:58:10.952Z,8.63
2018-01-01T08:59:13.487Z,9.02
2018-01-01T09:00:15.980Z,4.80
2018-01-01T09:01:19.216Z,10.10
2018-01-01T09:02:21.693Z,3.37
2018-01-01T09:03:24.173Z,9.00
2018-01-01T09:04:27.274Z,3.65
2018-01-01T09:05:30.672Z,9.25
2018-01-01T09:06:33.909Z,4.22
2018-01-01T09:07:36.388Z,7.35
2018-01-01T09:08:38.913Z,4.93
2018-01-01T09:09:42.159Z,7.85
2018-01-01T09:10:44.656Z,4.45
2018-01-01T09:11:47.149Z,4.15
2018-01-01T09:12:51.098Z,7.87
2018-01-01T09:13:53.565Z,7.18
2018-01-01T09:14:56.063Z,10.88
2018-01-01T09:15:58.550Z,5.25
2018-01-01T09:17:01.066Z,3.67
2018-01-01T09:18:03.577Z,5.40
2018-01-01T09:19:06.062Z,9.40
2018-01-01T09:20:08.570Z,3.00
2018-01-01T09:21:11.152Z,13.27
2018-01-01T09:22:13.659Z,3.03
2018-01-01T09:23:16.907Z,6.22
2018-01-01T09:24:19.456Z,8.68
2018-01-01T09:25:22.018Z,8.35
2018-01-01T09:26:24.556Z,6.75
2018-01-01T09:27:27.905Z,3.87
2018-01-01T09:28:30.463Z,9.00
2018-01-01T09:29:33.070Z,4.82
2018-01-01T09:30:35.664Z,8.52
2018-01-01T09:31:39.058Z,5.72
2018-01-01T09:32:42.989Z,6.80
2018-01-01T09:33:45.586Z,7.80
2018-01-01T09:34:48.088Z,6.10
2018-01-01T09:35:51.364Z,2.53
2018-01-01T09:36:53.905Z,5.72
2018-01-01T09:37:56.437Z,8.32
2018-01-01T09:38:59.752Z,6.93
2018-01-01T09:40:02.272Z,13.68
2018-01-01T09:41:05.563Z,3.75
2018-01-01T09:42:08.094Z,8.15
2018-01-01T09:43:10.831Z,7.35
2018-01-01T09:44:13.432Z,8.25
2018-01-01T09:45:16.880Z,7.12
2018-01-01T09:46:19.426Z,6.28
2018-01-01T09:47:21.944Z,4.72
2018-01-01T09:48:25.273Z,10.73
2018-01-01T09:49:27.788Z,5.03
2018-01-01T09:50:30.335Z,3.83
2018-01-01T09:51:32.896Z,6.03
2018-01-01T09:52:36.239Z,5.15
2018-01-01T09:53:39.566Z,5.85
2018-01-01T09:54:42.136Z,7.00
2018-01-01T09:55:44.640Z,7.05
2018-01-01T09:56:47.161Z,4.53
2018-01-01T09:57:49.699Z,11.23
2018-01-01T09:58:52.202Z,4.40
2018-01-01T09:59:57.377Z,6.57
2018-01-01T10:01:00.804Z,8.85
2018-01-01T10:02:03.361Z,8.23
2018-01-01T10:03:06.715Z,5.50
2018-01-01T10:04:09.315Z,6.62
2018-01-01T10:05:12.028Z,4.43
2018-01-01T10:06:14.581Z,4.40
2018-01-01T10:07:17.077Z,6.05
2018-01-01T10:08:20.342Z,8.40
2018-01-01T10:09:23.964Z,5.10
2018-01-01T10:10:27.305Z,7.20
2018-01-01T10:11:29.860Z,5.25
2018-01-01T10:12:32.480Z,2.85
2018-01-01T10:13:35.095Z,3.40
2018-01-01T10:14:37.627Z,5.70
2018-01-01T10:15:40.260Z,5.12
2018-01-01T10:16:42.854Z,6.85
2018-01-01T10:17:46.832Z,3.90
2018-01-01T10:18:49.456Z,4.53
2018-01-01T10:19:52.117Z,6.05
2018-01-01T10:20:54.831Z,10.02
2018-01-01T10:21:59.984Z,3.30
2018-01-01T10:23:03.622Z,2.58
2018-01-01T10:24:14.312Z,4.05
2018-01-01T10:25:20.194Z,4.87
2018-01-01T10:26:24.619Z,6.82
2018-01-01T10:27:27.265Z,3.40
2018-01-01T10:28:30.694Z,4.43
2018-01-01T10:29:33.843Z,6.35
2018-01-01T10:30:36.564Z,5.30
2018-01-01T10:31:39.404Z,3.55
2018-01-01T10:32:43.033Z,4.55
2018-01-01T10:33:45.697Z,8.00
2018-01-01T10:34:48.202Z,2.28
2018-01-01T10:35:50.757Z,5.03
2018-01-01T10:36:53.364Z,3.25
2018-01-01T10:37:56.860Z,3.58
2018-01-01T10:39:00.018Z,4.00
2018-01-01T10:40:02.553Z,4.07
2018-01-01T10:41:05.915Z,2.72
2018-01-01T10:42:08.428Z,4.32
2018-01-01T10:43:11.134Z,2.70
2018-01-01T10:44:13.670Z,3.60
2018-01-01T10:45:16.307Z,4.50
2018-01-01T10:46:18.868Z,9.63
2018-01-01T10:47:21.540Z,3.40
2018-01-01T10:48:24.138Z,7.53
2018-01-01T10:49:26.829Z,9.00
2018-01-01T10:50:30.278Z,3.05
2018-01-01T10:51:32.870Z,4.07
2018-01-01T10:52:35.577Z,5.87
2018-01-01T10:53:38.155Z,3.53
2018-01-01T10:54:40.939Z,2.65
2018-01-01T10:55:43.703Z,1.95
2018-01-01T10:56:47.030Z,4.20
2018-01-01T10:57:50.391Z,2.83
2018-01-01T10:58:53.939Z,7.32
2018-01-01T10:59:56.480Z,2.30
2018-01-01T11:00:59.151Z,3.25
2018-01-01T11:02:01.699Z,3.03
2018-01-01T11:03:04.247Z,2.15
2018-01-01T11:04:06.811Z,2.83
2018-01-01T11:05:09.406Z,6.28
2018-01-01T11:06:12.262Z,5.75
2018-01-01T11:07:14.964Z,1.62
2018-01-01T11:08:17.518Z,3.65
2018-01-01T11:09:20.048Z,3.95
2018-01-01T11:10:22.570Z,3.05
2018-01-01T11:11:25.073Z,7.70
2018-01-01T11:12:27.600Z,6.47
2018-01-01T11:13:30.341Z,9.63
2018-01-01T11:14:32.921Z,2.75
2018-01-01T11:15:36.889Z,6.85
2018-01-01T11:16:39.419Z,2.05
2018-01-01T11:17:41.983Z,4.78
2018-01-01T11:18:47.263Z,3.33
2018-01-01T11:19:49.816Z,3.90
2018-01-01T11:20:52.373Z,4.05
2018-01-01T11:21:54.892Z,5.85
2018-01-01T11:22:58.091Z,7.00
2018-01-01T11:24:00.788Z,3.75
2018-01-01T11:25:03.305Z,8.38
2018-01-01T11:26:06.618Z,7.10
2018-01-01T11:27:10.093Z,5.40
2018-01-01T11:28:12.782Z,4.80
2018-01-01T11:29:15.415Z,11.70
2018-01-01T11:30:17.906Z,7.62
2018-01-01T11:31:21.223Z,7.82
2018-01-01T11:32:23.825Z,2.33
2018-01-01T11:33:27.284Z,2.67
2018-01-01T11:34:29.997Z,6.87
2018-01-01T11:35:32.524Z,4.93
2018-01-01T11:36:42.595Z,6.60
2018-01-01T11:37:45.257Z,2.03
2018-01-01T11:38:47.803Z,4.40
2018-01-01T11:39:52.716Z,3.62
2018-01-01T11:40:56.180Z,5.55
2018-01-01T11:41:59.576Z,5.53
2018-01-01T11:43:05.012Z,4.07
2018-01-01T11:44:07.534Z,6.40
2018-01-01T11:45:10.182Z,7.75
2018-01-01T11:46:16.161Z,6.55
2018-01-01T11:47:18.766Z,5.18
2018-01-01T11:48:21.293Z,4.30
2018-01-01T11:49:25.707Z,6.10
2018-01-01T11:50:28.246Z,6.57
2018-01-01T11:51:30.895Z,4.60
2018-01-01T11:52:33.532Z,7.70
2018-01-01T11:53:36.871Z,8.07
2018-01-01T11:54:39.435Z,3.25
2018-01-01T11:55:43.420Z,8.20
2018-01-01T11:56:45.970Z,5.57
2018-01-01T11:57:50.654Z,3.25
2018-01-01T11:58:53.201Z,13.27
2018-01-01T11:59:55.731Z,3.42
2018-01-01T12:00:59.982Z,7.90
2018-01-01T12:02:03.391Z,4.60
2018-01-01T12:03:05.970Z,3.62
2018-01-01T12:04:09.429Z,6.47
2018-01-01T12:05:12.612Z,9.05
2018-01-01T12:06:15.193Z,4.78
2018-01-01T12:07:18.677Z,6.37
2018-01-01T12:08:21.490Z,8.32
2018-01-01T12:09:24.050Z,4.37
2018-01-01T12:10:26.561Z,2.70
2018-01-01T12:11:29.079Z,9.35
2018-01-01T12:12:32.079Z,6.93
2018-01-01T12:13:35.366Z,5.90
2018-01-01T12:14:37.876Z,4.30
2018-01-01T12:15:40.470Z,4.70
2018-01-01T12:16:43.010Z,5.90
2018-01-01T12:17:45.552Z,6.18
2018-01-01T12:18:48.067Z,12.40
2018-01-01T12:19:50.629Z,4.85
2018-01-01T12:20:53.164Z,4.03
2018-01-01T12:21:55.701Z,2.95
2018-01-01T12:22:58.223Z,8.35
2018-01-01T12:24:00.770Z,4.90
2018-01-01T12:25:03.306Z,6.55
2018-01-01T12:26:06.630Z,3.70
2018-01-01T12:27:09.201Z,4.93
2018-01-01T12:28:12.758Z,6.05
2018-01-01T12:29:15.269Z,3.35
2018-01-01T12:30:18.945Z,7.03
2018-01-01T12:31:22.254Z,7.10
2018-01-01T12:32:24.814Z,5.05
2018-01-01T12:33:27.357Z,7.55
2018-01-01T12:34:29.889Z,12.30
2018-01-01T12:35:32.422Z,7.85
2018-01-01T12:36:34.937Z,3.42
2018-01-01T12:37:37.489Z,7.87
2018-01-01T12:38:40.076Z,4.12
2018-01-01T12:39:42.814Z,5.20
2018-01-01T12:40:45.515Z,8.85
2018-01-01T12:41:48.082Z,4.15
2018-01-01T12:42:50.641Z,7.07
2018-01-01T12:43:53.168Z,3.30
2018-01-01T12:44:55.853Z,11.50
2018-01-01T12:45:58.630Z,3.85
2018-01-01T12:47:01.144Z,8.40
2018-01-01T12:48:03.665Z,6.20
2018-01-01T12:49:06.212Z,5.82
2018-01-01T12:50:08.742Z,6.82
2018-01-01T12:51:11.510Z,2.72
2018-01-01T12:52:14.055Z,9.23
2018-01-01T12:53:16.804Z,6.53
2018-01-01T12:54:19.389Z,13.55
2018-01-01T12:55:21.953Z,7.43
2018-01-01T12:56:24.464Z,7.53
2018-01-01T12:57:27.781Z,10.63
2018-01-01T12:58:30.294Z,9.38
2018-01-01T12:59:32.898Z,12.55
2018-01-01T13:00:36.221Z,6.12
2018-01-01T13:01:38.767Z,7.82
2018-01-01T13:02:41.303Z,7.62
2018-01-01T13:03:44.488Z,6.35
2018-01-01T13:04:46.996Z,6.87
2018-01-01T13:05:50.285Z,7.25
2018-01-01T13:06:53.592Z,10.50
2018-01-01T13:07:56.146Z,3.75
2018-01-01T13:08:59.432Z,9.13
2018-01-01T13:10:02.730Z,6.45
2018-01-01T13:11:05.307Z,6.80
2018-01-01T13:12:07.843Z,14.57
2018-01-01T13:13:11.451Z,12.35
2018-01-01T13:14:14.002Z,6.60
2018-01-01T13:15:16.585Z,6.18
2018-01-01T13:16:19.137Z,13.82
2018-01-01T13:17:21.671Z,11.45
2018-01-01T13:18:24.235Z,4.03
2018-01-01T13:19:26.756Z,6.28
2018-01-01T13:20:29.362Z,4.20
2018-01-01T13:21:32.701Z,8.68
2018-01-01T13:22:35.226Z,9.65
2018-01-01T13:23:38.492Z,7.47
2018-01-01T13:24:41.118Z,8.02
2018-01-01T13:25:43.659Z,7.65
2018-01-01T13:26:47.700Z,6.35
2018-01-01T13:27:50.272Z,11.65
2018-01-01T13:28:52.912Z,7.00
2018-01-01T13:29:56.219Z,9.57
2018-01-01T13:30:58.796Z,8.35
2018-01-01T13:32:01.407Z,12.07
2018-01-01T13:33:03.939Z,11.00
2018-01-01T13:34:06.506Z,7.93
2018-01-01T13:35:09.034Z,7.68
2018-01-01T13:36:12.451Z,15.30
2018-01-01T13:37:15.112Z,14.82
2018-01-01T13:38:17.635Z,9.40
2018-01-01T13:39:20.157Z,13.38
2018-01-01T13:40:22.700Z,9.32
2018-01-01T13:41:25.263Z,13.13
2018-01-01T13:42:27.800Z,12.07
2018-01-01T13:43:30.339Z,9.88
2018-01-01T13:44:32.854Z,9.82
2018-01-01T13:45:35.382Z,9.18
2018-01-01T13:46:37.936Z,8.18
2018-01-01T13:47:40.496Z,8.52
2018-01-01T13:48:43.093Z,12.80
2018-01-01T13:49:45.640Z,12.93
2018-01-01T13:50:49.097Z,6.03
2018-01-01T13:51:52.378Z,8.57
2018-01-01T13:52:55.719Z,6.30
2018-01-01T13:53:58.219Z,8.18
2018-01-01T13:55:03.758Z,9.55
2018-01-01T13:56:07.113Z,10.95
2018-01-01T13:57:10.376Z,13.27
2018-01-01T13:58:13.037Z,12.98
2018-01-01T13:59:16.398Z,11.48
2018-01-01T14:00:19.071Z,6.78
2018-01-01T14:01:22.392Z,15.70