createdAt,value
2019-05-30T00:00:12.465Z,99.90
2019-05-30T00:02:30.195Z,99.90
2019-05-30T00:05:00.293Z,99.90
2019-05-30T00:07:29.270Z,99.90
2019-05-30T00:09:58.709Z,99.90
2019-05-30T00:12:28.946Z,99.90
2019-05-30T00:15:04.946Z,99.90
2019-05-30T00:17:33.166Z,99.90
2019-05-30T00:20:03.374Z,99.90
2019-05-30T00:22:32.250Z,99.90
2019-05-30T00:25:02.447Z,99.90
2019-05-30T00:27:31.152Z,99.90
2019-05-30T00:30:01.485Z,99.90
2019-05-30T00:32:30.856Z,99.90
2019-05-30T00:35:00.121Z,99.90
2019-05-30T00:37:29.043Z,99.90
2019-05-30T00:39:59.973Z,99.90
2019-05-30T00:42:31.350Z,99.90
2019-05-30T00:45:07.427Z,99.90
2019-05-30T00:47:32.299Z,99.90
2019-05-30T00:50:02.720Z,99.90
2019-05-30T00:52:31.897Z,99.90
2019-05-30T00:55:01.032Z,99.90
2019-05-30T00:57:31.244Z,99.90
2019-05-30T01:00:04.925Z,99.90
2019-05-30T01:02:33.613Z,99.90
2019-05-30T01:05:03.485Z,99.90
2019-05-30T01:07:32.999Z,99.90
2019-05-30T01:10:03.091Z,99.90
2019-05-30T01:12:32.754Z,99.90
2019-05-30T01:15:05.168Z,99.90
2019-05-30T01:17:33.733Z,99.90
2019-05-30T01:20:03.214Z,99.90
2019-05-30T01:22:31.970Z,99.90
2019-05-30T01:25:05.941Z,99.90
2019-05-30T01:27:34.637Z,99.90
2019-05-30T01:30:05.647Z,99.90
2019-05-30T01:32:34.338Z,99.90
2019-05-30T01:35:03.894Z,99.90
2019-05-30T01:37:32.732Z,99.90
2019-05-30T01:40:01.881Z,99.90
2019-05-30T01:42:31.106Z,99.90
2019-05-30T01:45:02.234Z,99.90
2019-05-30T01:47:31.302Z,99.90
2019-05-30T01:50:00.469Z,99.90
2019-05-30T01:52:29.484Z,99.90
2019-05-30T01:54:58.985Z,99.90
2019-05-30T01:57:28.142Z,99.90
2019-05-30T01:59:58.605Z,99.90
2019-05-30T02:02:27.888Z,99.90
2019-05-30T02:04:58.817Z,99.90
2019-05-30T02:07:28.275Z,99.90
2019-05-30T02:09:59.184Z,99.90
2019-05-30T02:12:28.438Z,99.90
2019-05-30T02:15:01.451Z,99.90
2019-05-30T02:17:30.851Z,99.90
2019-05-30T02:19:59.757Z,99.90
2019-05-30T02:22:28.679Z,99.90
2019-05-30T02:24:58.397Z,99.90
2019-05-30T02:27:27.775Z,99.90
2019-05-30T02:29:57.471Z,99.90
2019-05-30T02:32:28.412Z,99.90
2019-05-30T02:35:00.790Z,99.90
2019-05-30T02:37:29.830Z,99.90
2019-05-30T02:40:02.462Z,99.90
2019-05-30T02:42:29.865Z,99.90
2019-05-30T02:44:59.040Z,99.90
2019-05-30T02:47:28.370Z,99.90
2019-05-30T02:49:58.474Z,99.90
2019-05-30T02:52:27.959Z,99.90
2019-05-30T02:54:57.278Z,99.90
2019-05-30T02:57:27.266Z,99.90
2019-05-30T02:59:56.655Z,99.90
2019-05-30T03:02:26.935Z,99.90
2019-05-30T03:04:56.209Z,99.90
2019-05-30T03:07:27.150Z,99.90
2019-05-30T03:09:56.760Z,99.90
2019-05-30T03:12:27.006Z,99.90
2019-05-30T03:14:58.718Z,99.90
2019-05-30T03:17:27.559Z,99.90
2019-05-30T03:19:58.448Z,99.90
2019-05-30T03:22:28.684Z,99.90
2019-05-30T03:24:58.861Z,99.90
2019-05-30T03:27:28.225Z,99.90
2019-05-30T03:29:57.047Z,99.90
2019-05-30T03:35:00.453Z,99.90
2019-05-30T03:37:30.642Z,99.90
2019-05-30T03:40:00.039Z,99.90
2019-05-30T03:42:29.182Z,99.90
2019-05-30T03:44:58.383Z,99.90
2019-05-30T03:47:31.436Z,99.90
2019-05-30T03:50:01.951Z,99.90
2019-05-30T03:52:32.045Z,99.90
2019-05-30T03:55:04.716Z,99.90
2019-05-30T03:57:35.923Z,99.90
2019-05-30T04:00:26.479Z,99.90
2019-05-30T04:03:01.265Z,99.90
2019-05-30T04:05:32.943Z,99.90
2019-05-30T04:08:04.672Z,99.90
2019-05-30T04:10:36.423Z,99.90
2019-05-30T04:13:26.722Z,99.90
2019-05-30T04:15:56.649Z,99.90
2019-05-30T04:18:26.346Z,99.90
2019-05-30T04:20:57.265Z,99.90
2019-05-30T04:23:30.351Z,99.90
2019-05-30T04:26:00.840Z,99.90
2019-05-30T04:28:31.090Z,99.90
2019-05-30T04:31:00.070Z,99.90
2019-05-30T04:33:33.497Z,99.90
2019-05-30T04:36:00.403Z,99.90
2019-05-30T04:38:29.250Z,99.90
2019-05-30T04:40:59.692Z,99.90
2019-05-30T04:43:29.131Z,99.90
2019-05-30T04:45:58.228Z,99.90
2019-05-30T04:48:30.916Z,99.90
2019-05-30T04:50:59.898Z,99.90
2019-05-30T04:53:28.587Z,99.90
2019-05-30T04:55:57.756Z,99.90
2019-05-30T04:58:27.007Z,99.90
2019-05-30T05:00:56.706Z,99.90
2019-05-30T05:03:44.687Z,99.90
2019-05-30T05:05:56.778Z,99.90
2019-05-30T05:08:30.795Z,99.90
2019-05-30T05:11:00.698Z,99.90
2019-05-30T05:13:29.680Z,99.90
2019-05-30T05:16:00.760Z,99.90
2019-05-30T05:18:30.142Z,99.90
2019-05-30T05:20:59.692Z,99.90
2019-05-30T05:23:28.802Z,99.90
2019-05-30T05:26:01.342Z,99.90
2019-05-30T05:28:28.033Z,99.90
2019-05-30T05:30:58.051Z,99.90
2019-05-30T05:33:27.237Z,99.90
2019-05-30T05:35:56.912Z,99.90
2019-05-30T05:38:28.454Z,99.90
2019-05-30T05:40:58.600Z,99.90
2019-05-30T05:43:28.683Z,99.90
2019-05-30T05:45:57.949Z,99.90
2019-05-30T05:48:28.816Z,99.90
2019-05-30T05:50:59.411Z,99.90
2019-05-30T05:53:30.466Z,99.90
2019-05-30T05:55:59.568Z,99.90
2019-05-30T05:58:29.325Z,99.90
2019-05-30T06:00:59.206Z,99.90
2019-05-30T06:03:28.394Z,99.90
2019-05-30T06:05:58.108Z,99.90
2019-05-30T06:08:27.777Z,99.90
2019-05-30T06:10:57.562Z,99.90
2019-05-30T06:13:27.543Z,99.90
2019-05-30T06:15:56.539Z,99.90
2019-05-30T06:18:26.328Z,99.90
2019-05-30T06:20:55.498Z,99.90
2019-05-30T06:23:25.734Z,99.90
2019-05-30T06:25:56.922Z,99.90
2019-05-30T06:28:28.214Z,99.90
2019-05-30T06:30:59.042Z,99.90
2019-05-30T06:33:29.669Z,99.90
2019-05-30T06:35:59.499Z,99.90
2019-05-30T06:38:29.518Z,99.90
2019-05-30T06:40:58.509Z,99.90
2019-05-30T06:43:28.254Z,99.90
2019-05-30T06:45:57.846Z,99.90
2019-05-30T06:48:28.795Z,99.90
2019-05-30T06:50:58.990Z,99.90
2019-05-30T06:53:29.354Z,99.90
2019-05-30T06:55:59.242Z,99.90
2019-05-30T06:58:45.554Z,99.90
2019-05-30T07:00:59.527Z,99.90
2019-05-30T07:03:30.219Z,99.90
2019-05-30T07:06:01.019Z,99.90
2019-05-30T07:08:31.075Z,99.90
2019-05-30T07:11:00.527Z,99.90
2019-05-30T07:13:29.334Z,99.90
2019-05-30T07:15:57.903Z,99.90
2019-05-30T07:18:27.543Z,99.90
2019-05-30T07:20:57.805Z,99.90
2019-05-30T07:23:30.118Z,99.90
2019-05-30T07:25:59.317Z,99.90
2019-05-30T07:28:28.615Z,99.90
2019-05-30T07:30:58.392Z,99.90
2019-05-30T07:33:28.669Z,99.90
2019-05-30T07:35:59.009Z,99.90
2019-05-30T07:38:28.400Z,99.90
2019-05-30T07:40:57.264Z,99.90
2019-05-30T07:43:30.295Z,99.90
2019-05-30T07:46:00.858Z,99.90
2019-05-30T07:48:30.343Z,99.90
2019-05-30T07:50:59.716Z,99.90
2019-05-30T07:53:29.027Z,99.90
2019-05-30T07:56:00.183Z,99.90
2019-05-30T07:58:31.140Z,99.90
2019-05-30T08:01:01.040Z,99.90
2019-05-30T08:03:32.382Z,99.90
2019-05-30T08:06:01.582Z,99.90
2019-05-30T08:08:31.808Z,99.90
2019-05-30T08:11:09.537Z,99.90
2019-05-30T08:13:31.698Z,99.90
2019-05-30T08:16:00.803Z,99.90
2019-05-30T08:18:31.659Z,99.90
2019-05-30T08:21:01.218Z,99.90
2019-05-30T08:23:32.067Z,99.90
2019-05-30T08:26:01.187Z,99.90
2019-05-30T08:28:30.846Z,99.90
2019-05-30T08:31:02.099Z,99.90
2019-05-30T08:33:33.478Z,99.90
2019-05-30T08:36:05.518Z,99.90
2019-05-30T08:38:33.139Z,99.90
2019-05-30T08:41:02.219Z,99.90
2019-05-30T08:43:31.622Z,99.90
2019-05-30T08:46:01.296Z,99.90
2019-05-30T08:48:32.784Z,99.90
2019-05-30T08:51:02.105Z,99.90
2019-05-30T08:53:32.685Z,99.90
2019-05-30T08:56:02.735Z,99.90
2019-05-30T08:58:32.482Z,99.90
2019-05-30T09:01:01.743Z,99.90
2019-05-30T09:03:33.647Z,99.90
2019-05-30T09:06:04.378Z,99.90
2019-05-30T09:08:33.227Z,99.90
2019-05-30T09:11:03.578Z,99.90
2019-05-30T09:13:33.087Z,99.90
2019-05-30T09:16:02.946Z,99.90
2019-05-30T09:18:33.888Z,99.90
2019-05-30T09:21:02.746Z,99.90
2019-05-30T09:23:34.034Z,99.90
2019-05-30T09:26:02.970Z,99.90
2019-05-30T09:28:32.024Z,99.90
2019-05-30T09:31:01.002Z,99.90
2019-05-30T09:33:29.920Z,99.90
2019-05-30T09:36:12.184Z,99.90
2019-05-30T09:38:30.477Z,99.90
2019-05-30T09:40:59.570Z,99.90
2019-05-30T09:43:30.303Z,99.90
2019-05-30T09:45:59.334Z,99.90
2019-05-30T09:48:28.025Z,99.90
2019-05-30T09:50:57.384Z,99.90
2019-05-30T09:53:26.901Z,99.90
2019-05-30T09:55:58.158Z,99.90
2019-05-30T09:58:27.487Z,99.90
2019-05-30T10:00:58.420Z,99.90
2019-05-30T10:03:29.560Z,99.90
2019-05-30T10:05:58.998Z,99.90
2019-05-30T10:08:28.428Z,99.90
2019-05-30T10:11:06.711Z,99.90
2019-05-30T10:13:32.912Z,99.90
2019-05-30T10:16:01.835Z,99.90
2019-05-30T10:18:30.699Z,99.90
2019-05-30T10:21:00.293Z,99.90
2019-05-30T10:23:29.738Z,99.90
2019-05-30T10:25:59.816Z,99.90
2019-05-30T10:28:29.205Z,99.90
2019-05-30T10:31:01.606Z,99.90
2019-05-30T10:33:31.031Z,99.90
2019-05-30T10:36:01.501Z,99.90
2019-05-30T10:38:34.649Z,99.90
2019-05-30T10:41:03.455Z,99.90
2019-05-30T10:43:32.936Z,99.90
2019-05-30T10:46:03.475Z,99.90
2019-05-30T10:48:34.914Z,99.90
2019-05-30T10:51:04.659Z,99.90
2019-05-30T10:53:37.415Z,99.90
2019-05-30T10:56:04.757Z,99.90
2019-05-30T10:58:33.389Z,99.90
2019-05-30T11:01:02.338Z,99.90
2019-05-30T11:03:31.405Z,99.90
2019-05-30T11:06:27.005Z,99.90
2019-05-30T11:08:58.662Z,99.90
2019-05-30T11:11:28.714Z,99.90
2019-05-30T11:13:58.057Z,99.90
2019-05-30T11:16:28.068Z,99.90
2019-05-30T11:18:57.945Z,99.90
2019-05-30T11:21:28.655Z,99.90
2019-05-30T11:23:58.431Z,99.90
2019-05-30T11:26:28.277Z,99.90
2019-05-30T11:28:58.869Z,99.90
2019-05-30T11:31:29.464Z,99.90
2019-05-30T11:33:59.195Z,99.90
2019-05-30T11:36:31.759Z,99.90
2019-05-30T11:39:01.673Z,99.90
2019-05-30T11:41:31.085Z,99.90
2019-05-30T11:44:04.202Z,99.90
2019-05-30T11:46:38.413Z,99.90
2019-05-30T11:49:06.983Z,99.90
2019-05-30T11:51:35.586Z,99.90
2019-05-30T11:54:04.256Z,99.90
2019-05-30T11:56:33.131Z,99.90
2019-05-30T11:59:02.228Z,99.90
2019-05-30T12:01:31.068Z,99.90
2019-05-30T12:04:00.775Z,99.90
2019-05-30T12:06:30.838Z,99.90
2019-05-30T12:09:01.063Z,99.90
2019-05-30T12:11:31.474Z,99.90
2019-05-30T12:14:01.634Z,99.90
2019-05-30T12:16:31.355Z,99.90
2019-05-30T12:19:01.792Z,99.90
2019-05-30T12:21:32.164Z,99.90
2019-05-30T12:24:02.602Z,99.90
2019-05-30T12:26:33.891Z,99.90
2019-05-30T12:29:03.214Z,99.90
2019-05-30T12:31:33.568Z,99.90
2019-05-30T12:34:02.863Z,99.90
2019-05-30T12:36:32.139Z,99.90
2019-05-30T12:39:02.752Z,99.90
2019-05-30T12:41:37.851Z,99.90
2019-05-30T12:44:06.683Z,99.90
2019-05-30T12:46:35.296Z,99.90
2019-05-30T12:49:04.006Z,99.90
2019-05-30T12:51:33.186Z,99.90
2019-05-30T12:54:03.224Z,99.90
2019-05-30T12:56:33.191Z,99.90
2019-05-30T12:59:03.054Z,99.90
2019-05-30T13:01:32.311Z,99.90
2019-05-30T13:04:01.153Z,99.90
2019-05-30T13:06:31.268Z,99.90
2019-05-30T13:09:01.092Z,99.90
2019-05-30T13:11:32.858Z,99.90
2019-05-30T13:14:02.738Z,99.90
2019-05-30T13:16:34.837Z,99.90
2019-05-30T13:19:04.396Z,99.90
2019-05-30T13:21:35.552Z,99.90
2019-05-30T13:24:06.010Z,99.90
2019-05-30T13:26:36.653Z,99.90
2019-05-30T13:29:06.448Z,99.90
2019-05-30T13:31:36.106Z,99.90
2019-05-30T13:34:05.341Z,99.90
2019-05-30T13:36:43.890Z,99.90
2019-05-30T13:39:12.498Z,99.90
2019-05-30T13:41:41.062Z,99.90
2019-05-30T13:44:09.864Z,99.90
2019-05-30T13:46:38.733Z,99.90
2019-05-30T13:49:07.336Z,99.90
2019-05-30T13:51:39.884Z,99.90
2019-05-30T13:54:09.343Z,99.90
2019-05-30T13:56:37.965Z,99.90
2019-05-30T13:59:07.972Z,99.90
2019-05-30T14:01:39.299Z,99.90
2019-05-30T14:04:08.481Z,99.90
2019-05-30T14:06:40.421Z,99.90
2019-05-30T14:09:08.905Z,99.90
2019-05-30T14:11:38.242Z,99.90
2019-05-30T14:14:06.952Z,99.90
2019-05-30T14:16:35.601Z,99.90
2019-05-30T14:19:10.799Z,99.90
2019-05-30T14:21:37.308Z,99.90
2019-05-30T14:24:05.865Z,99.90
2019-05-30T14:26:34.750Z,99.90
2019-05-30T14:29:03.924Z,99.90
2019-05-30T14:31:37.827Z,99.90
2019-05-30T14:34:08.025Z,99.90
2019-05-30T14:36:36.606Z,99.90
2019-05-30T14:39:06.855Z,99.90
2019-05-30T14:41:35.614Z,99.90
2019-05-30T14:44:05.152Z,99.90
2019-05-30T14:46:33.931Z,99.90
2019-05-30T14:49:02.618Z,99.90
2019-05-30T14:51:31.602Z,98.80
2019-05-30T14:54:01.188Z,99.90
2019-05-30T14:56:31.793Z,98.20
2019-05-30T14:59:01.621Z,99.90
2019-05-30T15:01:31.199Z,99.90
2019-05-30T15:04:01.184Z,97.70
2019-05-30T15:06:30.390Z,97.50
2019-05-30T15:09:14.249Z,98.40
2019-05-30T15:11:38.449Z,97.90
2019-05-30T15:14:07.010Z,98.00
2019-05-30T15:16:35.602Z,98.50
2019-05-30T15:19:04.307Z,95.00
2019-05-30T15:21:32.858Z,96.70
2019-05-30T15:24:01.488Z,94.50
2019-05-30T15:26:30.583Z,96.10
2019-05-30T15:29:00.074Z,92.00
2019-05-30T15:31:31.075Z,92.80
2019-05-30T15:34:00.349Z,93.90
2019-05-30T15:36:30.900Z,93.80
2019-05-30T15:39:01.138Z,96.00
2019-05-30T15:41:31.635Z,92.80
2019-05-30T15:44:00.883Z,94.00
2019-05-30T15:46:30.047Z,93.40
2019-05-30T15:48:59.193Z,95.30
2019-05-30T15:51:28.700Z,92.00
2019-05-30T15:53:58.689Z,92.70
2019-05-30T15:56:27.914Z,92.00
2019-05-30T15:58:57.685Z,92.90
2019-05-30T16:01:28.241Z,93.80
2019-05-30T16:03:58.031Z,94.60
2019-05-30T16:06:27.362Z,93.70
2019-05-30T16:08:56.498Z,93.80
2019-05-30T16:11:29.182Z,94.30
2019-05-30T16:13:58.373Z,92.10
2019-05-30T16:16:39.435Z,92.60
2019-05-30T16:19:14.996Z,92.50
2019-05-30T16:21:31.085Z,91.00
2019-05-30T16:23:59.913Z,92.20
2019-05-30T16:26:28.836Z,90.20
2019-05-30T16:28:59.645Z,90.00
2019-05-30T16:31:29.594Z,90.90
2019-05-30T16:33:58.899Z,90.80
2019-05-30T16:36:28.321Z,90.40
2019-05-30T16:38:57.790Z,90.70
2019-05-30T16:41:27.063Z,91.30
2019-05-30T16:43:56.336Z,91.50
2019-05-30T16:46:25.293Z,90.00
2019-05-30T16:48:57.579Z,88.90
2019-05-30T16:51:31.120Z,89.40
2019-05-30T16:54:00.732Z,89.60
2019-05-30T16:56:29.486Z,90.50
2019-05-30T16:58:58.769Z,90.90
2019-05-30T17:01:27.901Z,91.50
2019-05-30T17:03:57.338Z,91.50
2019-05-30T17:06:32.276Z,92.20
2019-05-30T17:09:02.710Z,94.00
2019-05-30T17:11:32.547Z,93.40
2019-05-30T17:14:01.725Z,94.40
2019-05-30T17:16:33.436Z,94.80
2019-05-30T17:19:02.951Z,95.80
2019-05-30T17:21:32.168Z,96.40
2019-05-30T17:24:01.146Z,97.60
2019-05-30T17:26:30.604Z,98.50
2019-05-30T17:28:59.481Z,99.80
2019-05-30T17:31:29.626Z,99.90
2019-05-30T17:33:58.477Z,99.90
2019-05-30T17:36:28.405Z,99.90
2019-05-30T17:38:57.487Z,99.90
2019-05-30T17:41:26.956Z,99.90
2019-05-30T17:43:56.389Z,99.90
2019-05-30T17:46:44.136Z,99.90
2019-05-30T17:49:12.858Z,99.90
2019-05-30T17:51:41.441Z,99.90
2019-05-30T17:54:10.035Z,99.90
2019-05-30T17:56:38.607Z,99.90
2019-05-30T17:59:07.174Z,99.90
2019-05-30T18:01:35.769Z,99.90
2019-05-30T18:04:04.442Z,99.90
2019-05-30T18:06:33.270Z,99.90
2019-05-30T18:09:02.142Z,99.90
2019-05-30T18:11:31.344Z,99.90
2019-05-30T18:14:00.206Z,99.90
2019-05-30T18:16:29.331Z,99.90
2019-05-30T18:18:58.059Z,99.90
2019-05-30T18:21:27.682Z,99.90
2019-05-30T18:23:56.852Z,99.90
2019-05-30T18:26:25.561Z,99.90
2019-05-30T18:28:55.000Z,99.90
2019-05-30T18:31:25.888Z,99.90
2019-05-30T18:33:55.035Z,99.90
2019-05-30T18:36:24.348Z,99.90
2019-05-30T18:38:54.209Z,99.90
2019-05-30T18:41:24.973Z,99.90
2019-05-30T18:43:54.483Z,99.90
2019-05-30T18:46:24.861Z,99.90
2019-05-30T18:48:55.088Z,99.90
2019-05-30T18:51:28.171Z,99.90
2019-05-30T18:53:57.423Z,99.90
2019-05-30T18:56:30.661Z,99.90
2019-05-30T18:59:00.487Z,99.90
2019-05-30T19:01:29.910Z,99.90
2019-05-30T19:03:59.184Z,99.90
2019-05-30T19:06:28.297Z,99.90
2019-05-30T19:08:57.632Z,99.90
2019-05-30T19:11:31.480Z,99.90
2019-05-30T19:13:59.925Z,99.90
2019-05-30T19:16:30.715Z,99.90
2019-05-30T19:18:59.899Z,99.90
2019-05-30T19:21:29.949Z,99.90
2019-05-30T19:23:59.265Z,99.90
2019-05-30T19:26:28.279Z,99.90
2019-05-30T19:28:57.371Z,99.90
2019-05-30T19:31:28.447Z,99.90
2019-05-30T19:33:57.405Z,99.90
2019-05-30T19:36:27.244Z,99.90
2019-05-30T19:38:56.429Z,99.90
2019-05-30T19:41:27.337Z,99.90
2019-05-30T19:43:57.704Z,99.90
2019-05-30T19:46:28.016Z,99.90
2019-05-30T19:48:57.747Z,99.90
2019-05-30T19:51:28.700Z,99.90
2019-05-30T19:53:57.899Z,99.90
2019-05-30T19:56:26.668Z,99.90
2019-05-30T19:58:56.530Z,99.90
2019-05-30T20:01:26.026Z,99.90
2019-05-30T20:03:55.260Z,99.90
2019-05-30T20:06:24.960Z,99.90
2019-05-30T20:08:55.942Z,99.90
2019-05-30T20:11:27.027Z,99.90
2019-05-30T20:13:57.034Z,99.90
2019-05-30T20:16:25.946Z,99.90
2019-05-30T20:18:56.257Z,99.90
2019-05-30T20:21:26.054Z,99.90
2019-05-30T20:23:59.231Z,99.90
2019-05-30T20:26:25.278Z,99.90
2019-05-30T20:28:53.924Z,99.90
2019-05-30T20:31:22.583Z,99.90
2019-05-30T20:33:51.191Z,99.90
2019-05-30T20:36:19.820Z,99.90
2019-05-30T20:38:48.428Z,99.90
2019-05-30T20:41:16.997Z,99.90
2019-05-30T20:43:45.593Z,99.90
2019-05-30T20:46:22.860Z,99.90
2019-05-30T20:48:45.055Z,99.90
2019-05-30T20:51:21.214Z,99.90
2019-05-30T20:53:43.943Z,99.90
2019-05-30T20:56:13.277Z,99.90
2019-05-30T20:58:41.883Z,99.90
2019-05-30T21:01:10.449Z,99.90
2019-05-30T21:03:39.659Z,99.90
2019-05-30T21:06:08.550Z,99.90
2019-05-30T21:08:38.976Z,99.90
2019-05-30T21:11:10.775Z,99.90
2019-05-30T21:13:42.222Z,99.90
2019-05-30T21:16:13.102Z,99.90
2019-05-30T21:18:46.061Z,99.90
2019-05-30T21:21:14.741Z,99.90
2019-05-30T21:23:44.234Z,99.90
2019-05-30T21:26:13.011Z,99.90
2019-05-30T21:28:41.610Z,99.90
2019-05-30T21:31:10.221Z,99.90
2019-05-30T21:33:39.825Z,99.90
2019-05-30T21:36:09.079Z,99.90
2019-05-30T21:38:37.877Z,99.90
2019-05-30T21:41:06.569Z,99.90
2019-05-30T21:43:35.215Z,99.90
2019-05-30T21:46:03.982Z,99.90
2019-05-30T21:48:33.124Z,99.90
2019-05-30T21:51:02.529Z,99.90
2019-05-30T21:53:31.957Z,99.90
2019-05-30T21:56:01.104Z,99.90
2019-05-30T21:58:30.287Z,99.90
2019-05-30T22:01:18.648Z,99.90
2019-05-30T22:03:48.686Z,99.90
2019-05-30T22:06:17.339Z,99.90
2019-05-30T22:08:47.130Z,99.90
2019-05-30T22:11:15.810Z,99.90
2019-05-30T22:13:45.294Z,99.90
2019-05-30T22:16:18.894Z,99.90
2019-05-30T22:18:48.049Z,99.90
2019-05-30T22:21:16.757Z,99.90
2019-05-30T22:23:46.251Z,99.90
2019-05-30T22:26:14.887Z,99.90
2019-05-30T22:28:44.349Z,99.90
2019-05-30T22:31:12.957Z,99.90
2019-05-30T22:33:42.642Z,99.90
2019-05-30T22:36:11.315Z,99.90
2019-05-30T22:38:39.887Z,99.90
2019-05-30T22:41:08.513Z,99.90
2019-05-30T22:43:37.159Z,99.90
2019-05-30T22:46:05.776Z,99.90
2019-05-30T22:48:34.443Z,99.90
2019-05-30T22:51:03.686Z,99.90
2019-05-30T22:53:35.157Z,99.90
2019-05-30T22:56:04.791Z,99.90
2019-05-30T22:58:34.336Z,99.90
2019-05-30T23:01:04.004Z,99.90
2019-05-30T23:03:33.388Z,99.90
2019-05-30T23:06:02.803Z,99.90
2019-05-30T23:08:32.028Z,99.90
2019-05-30T23:11:00.908Z,99.90
2019-05-30T23:13:40.127Z,99.90
2019-05-30T23:16:01.816Z,99.90
2019-05-30T23:18:31.391Z,99.90
2019-05-30T23:21:01.622Z,99.90
2019-05-30T23:23:31.657Z,99.90
2019-05-30T23:26:03.171Z,99.90
2019-05-30T23:28:32.871Z,99.90
2019-05-30T23:31:02.347Z,99.90
2019-05-30T23:33:31.497Z,99.90
2019-05-30T23:36:00.938Z,99.90
2019-05-30T23:38:30.170Z,99.90
2019-05-30T23:40:59.478Z,99.90
2019-05-30T23:43:30.913Z,99.90
2019-05-30T23:46:00.298Z,99.90
2019-05-30T23:48:29.635Z,99.90
2019-05-30T23:51:00.058Z,99.90
2019-05-30T23:53:29.838Z,99.90
2019-05-30T23:55:58.738Z,99.90
2019-05-30T23:58:28.070Z,99.90
