createdAt,value
2019-04-25T00:01:36.523Z,17.97
2019-04-25T00:04:09.216Z,17.93
2019-04-25T00:06:42.878Z,17.90
2019-04-25T00:09:17.082Z,17.88
2019-04-25T00:11:49.051Z,17.83
2019-04-25T00:14:22.513Z,17.80
2019-04-25T00:16:54.866Z,17.75
2019-04-25T00:19:26.910Z,17.74
2019-04-25T00:22:03.567Z,17.73
2019-04-25T00:24:49.484Z,17.71
2019-04-25T00:27:23.770Z,17.71
2019-04-25T00:29:56.598Z,17.70
2019-04-25T00:32:28.610Z,17.69
2019-04-25T00:35:01.905Z,17.68
2019-04-25T00:37:34.583Z,17.65
2019-04-25T00:40:08.818Z,17.62
2019-04-25T00:42:42.780Z,17.61
2019-04-25T00:45:14.551Z,17.60
2019-04-25T00:47:46.508Z,17.60
2019-04-25T00:50:18.472Z,17.59
2019-04-25T00:52:52.201Z,17.58
2019-04-25T00:55:28.533Z,17.59
2019-04-25T00:58:03.386Z,17.57
2019-04-25T01:00:54.272Z,17.56
2019-04-25T01:03:31.721Z,17.52
2019-04-25T01:06:03.959Z,17.50
2019-04-25T01:08:36.258Z,17.49
2019-04-25T01:11:08.203Z,17.45
2019-04-25T01:13:40.337Z,17.43
2019-04-25T01:16:12.289Z,17.39
2019-04-25T01:18:45.315Z,17.38
2019-04-25T01:21:17.827Z,17.36
2019-04-25T01:23:49.798Z,17.31
2019-04-25T01:26:21.805Z,17.29
2019-04-25T01:28:54.879Z,17.25
2019-04-25T01:31:29.125Z,17.25
2019-04-25T01:34:01.082Z,17.25
2019-04-25T01:36:50.747Z,17.26
2019-04-25T01:39:27.159Z,17.24
2019-04-25T01:42:17.024Z,17.25
2019-04-25T01:44:51.505Z,17.22
2019-04-25T01:47:24.026Z,17.19
2019-04-25T01:49:56.709Z,17.18
2019-04-25T01:52:29.311Z,17.16
2019-04-25T01:55:01.333Z,17.12
2019-04-25T01:57:33.767Z,17.10
2019-04-25T02:00:08.187Z,17.09
2019-04-25T02:02:40.444Z,17.06
2019-04-25T02:05:13.886Z,17.04
2019-04-25T02:07:46.207Z,17.01
2019-04-25T02:10:18.339Z,16.98
2019-04-25T02:12:55.610Z,16.96
2019-04-25T02:15:29.944Z,16.92
2019-04-25T02:18:03.685Z,16.92
2019-04-25T02:20:35.880Z,16.91
2019-04-25T02:23:07.838Z,16.90
2019-04-25T02:25:39.889Z,16.90
2019-04-25T02:28:15.516Z,16.92
2019-04-25T02:30:45.837Z,16.93
2019-04-25T02:33:18.144Z,16.93
2019-04-25T02:35:50.132Z,16.94
2019-04-25T02:38:24.100Z,16.95
2019-04-25T02:40:57.726Z,16.95
2019-04-25T02:43:29.503Z,16.98
2019-04-25T02:46:12.157Z,17.00
2019-04-25T02:49:04.137Z,16.99
2019-04-25T02:51:37.241Z,16.97
2019-04-25T02:54:09.232Z,16.95
2019-04-25T02:56:41.170Z,16.95
2019-04-25T02:59:14.912Z,16.99
2019-04-25T03:01:47.195Z,17.00
2019-04-25T03:04:19.148Z,17.03
2019-04-25T03:06:51.219Z,17.06
2019-04-25T03:09:24.995Z,17.05
2019-04-25T03:11:58.326Z,17.02
2019-04-25T03:14:30.520Z,17.00
2019-04-25T03:17:05.114Z,16.96
2019-04-25T03:19:43.817Z,16.93
2019-04-25T03:22:16.883Z,16.92
2019-04-25T03:24:49.412Z,16.93
2019-04-25T03:27:21.383Z,16.94
2019-04-25T03:29:54.167Z,16.94
2019-04-25T03:32:28.411Z,16.95
2019-04-25T03:35:01.221Z,16.94
2019-04-25T03:37:35.169Z,16.93
2019-04-25T03:40:08.364Z,16.91
2019-04-25T03:42:40.604Z,16.87
2019-04-25T03:45:14.040Z,16.86
2019-04-25T03:47:47.244Z,16.87
2019-04-25T03:50:19.211Z,16.90
2019-04-25T03:52:51.147Z,16.91
2019-04-25T03:55:24.074Z,16.93
2019-04-25T03:57:56.154Z,16.93
2019-04-25T04:00:28.135Z,16.96
2019-04-25T04:03:00.357Z,16.96
2019-04-25T04:05:32.307Z,17.00
2019-04-25T04:08:05.603Z,17.00
2019-04-25T04:10:38.306Z,17.02
2019-04-25T04:13:10.280Z,17.03
2019-04-25T04:15:43.358Z,17.04
2019-04-25T04:18:17.420Z,17.05
2019-04-25T04:20:56.625Z,17.08
2019-04-25T04:23:36.321Z,17.09
2019-04-25T04:26:09.500Z,17.10
2019-04-25T04:28:41.574Z,17.12
2019-04-25T04:31:14.332Z,17.12
2019-04-25T04:33:47.691Z,17.13
2019-04-25T04:36:19.658Z,17.15
2019-04-25T04:38:52.009Z,17.16
2019-04-25T04:41:24.051Z,17.18
2019-04-25T04:43:56.014Z,17.22
2019-04-25T04:46:27.988Z,17.25
2019-04-25T04:48:59.951Z,17.30
2019-04-25T04:51:33.569Z,17.32
2019-04-25T04:54:05.803Z,17.34
2019-04-25T04:56:37.768Z,17.38
2019-04-25T04:59:10.854Z,17.38
2019-04-25T05:01:56.676Z,17.39
2019-04-25T05:04:46.714Z,17.40
2019-04-25T05:07:36.880Z,17.41
2019-04-25T05:10:09.259Z,17.41
2019-04-25T05:12:41.230Z,17.44
2019-04-25T05:15:15.313Z,17.45
2019-04-25T05:17:47.695Z,17.47
2019-04-25T05:20:20.136Z,17.52
2019-04-25T05:22:54.591Z,17.56
2019-04-25T05:25:26.170Z,17.59
2019-04-25T05:28:02.934Z,17.62
2019-04-25T05:30:33.975Z,17.66
2019-04-25T05:33:05.945Z,17.66
2019-04-25T05:35:37.920Z,17.77
2019-04-25T05:38:09.861Z,18.00
2019-04-25T05:40:49.218Z,18.26
2019-04-25T05:43:21.434Z,18.51
2019-04-25T05:45:54.137Z,18.71
2019-04-25T05:48:26.402Z,18.80
2019-04-25T05:50:58.421Z,18.80
2019-04-25T05:53:30.377Z,18.70
2019-04-25T05:56:04.047Z,18.58
2019-04-25T05:58:36.354Z,18.47
2019-04-25T06:01:08.326Z,18.37
2019-04-25T06:03:40.283Z,18.33
2019-04-25T06:06:13.420Z,18.35
2019-04-25T06:08:47.100Z,18.33
2019-04-25T06:11:26.752Z,18.34
2019-04-25T06:14:00.616Z,18.34
2019-04-25T06:16:33.497Z,18.40
2019-04-25T06:19:13.998Z,18.49
2019-04-25T06:21:43.393Z,18.61
2019-04-25T06:24:27.347Z,18.72
2019-04-25T06:27:16.148Z,18.83
2019-04-25T06:29:58.163Z,18.92
2019-04-25T06:32:24.927Z,19.03
2019-04-25T06:34:57.577Z,19.16
2019-04-25T06:37:29.590Z,19.28
2019-04-25T06:40:03.460Z,19.39
2019-04-25T06:42:36.165Z,19.51
2019-04-25T06:45:17.209Z,19.62
2019-04-25T06:48:07.302Z,19.72
2019-04-25T06:50:39.269Z,19.83
2019-04-25T06:53:11.209Z,19.95
2019-04-25T06:55:44.903Z,20.08
2019-04-25T06:58:17.349Z,20.16
2019-04-25T07:00:58.148Z,20.21
2019-04-25T07:03:24.871Z,20.25
2019-04-25T07:05:56.765Z,20.27
2019-04-25T07:08:29.127Z,20.31
2019-04-25T07:11:01.279Z,20.31
2019-04-25T07:13:35.727Z,20.40
2019-04-25T07:16:06.884Z,20.46
2019-04-25T07:18:38.888Z,20.53
2019-04-25T07:21:10.858Z,20.57
2019-04-25T07:23:43.227Z,20.59
2019-04-25T07:26:18.602Z,20.67
2019-04-25T07:28:58.079Z,20.71
2019-04-25T07:31:33.144Z,20.75
2019-04-25T07:34:07.336Z,20.82
2019-04-25T07:36:39.296Z,20.85
2019-04-25T07:39:13.318Z,20.87
2019-04-25T07:41:45.512Z,20.88
2019-04-25T07:44:17.804Z,20.91
2019-04-25T07:46:49.808Z,20.94
2019-04-25T07:49:23.479Z,21.01
2019-04-25T07:51:55.740Z,21.09
2019-04-25T07:54:28.813Z,21.20
2019-04-25T07:57:00.947Z,21.26
2019-04-25T07:59:34.965Z,21.30
2019-04-25T08:02:07.173Z,21.33
2019-04-25T08:04:39.250Z,21.35
2019-04-25T08:07:11.629Z,21.37
2019-04-25T08:09:44.270Z,21.37
2019-04-25T08:12:16.594Z,21.36
2019-04-25T08:14:54.207Z,21.34
2019-04-25T08:17:46.895Z,21.36
2019-04-25T08:20:19.469Z,21.36
2019-04-25T08:22:57.121Z,21.38
2019-04-25T08:25:25.607Z,21.40
2019-04-25T08:27:57.816Z,21.40
2019-04-25T08:30:30.036Z,21.42
2019-04-25T08:33:01.976Z,21.45
2019-04-25T08:35:35.493Z,21.45
2019-04-25T08:38:07.947Z,21.46
2019-04-25T08:40:40.429Z,21.37
2019-04-25T08:43:12.499Z,21.45
2019-04-25T08:45:44.442Z,21.42
2019-04-25T08:48:16.385Z,21.47
2019-04-25T08:51:05.519Z,21.46
2019-04-25T08:53:45.147Z,21.42
2019-04-25T08:56:19.047Z,21.43
2019-04-25T08:59:03.643Z,21.39
2019-04-25T09:01:36.496Z,21.38
2019-04-25T09:04:17.521Z,21.38
2019-04-25T09:06:49.454Z,21.42
2019-04-25T09:09:21.474Z,21.48
2019-04-25T09:11:54.419Z,21.52
2019-04-25T09:14:26.521Z,21.56
2019-04-25T09:16:58.469Z,21.61
2019-04-25T09:19:30.763Z,21.68
2019-04-25T09:22:03.285Z,21.74
2019-04-25T09:24:36.836Z,21.78
2019-04-25T09:27:09.000Z,21.82
2019-04-25T09:29:40.955Z,21.85
2019-04-25T09:32:13.787Z,21.89
2019-04-25T09:34:45.966Z,21.94
2019-04-25T09:37:17.953Z,21.95
2019-04-25T09:39:57.217Z,21.91
2019-04-25T09:42:29.416Z,21.93
2019-04-25T09:45:06.259Z,21.97
2019-04-25T09:47:39.867Z,22.00
2019-04-25T09:50:33.865Z,22.05
2019-04-25T09:53:04.537Z,22.06
2019-04-25T09:55:54.351Z,22.08
2019-04-25T09:58:36.813Z,22.14
2019-04-25T10:01:14.087Z,22.23
2019-04-25T10:03:46.209Z,22.28
2019-04-25T10:06:19.673Z,22.29
2019-04-25T10:08:51.930Z,22.24
2019-04-25T10:11:28.647Z,22.22
2019-04-25T10:14:27.922Z,22.23
2019-04-25T10:17:03.797Z,22.27
2019-04-25T10:19:41.170Z,22.31
2019-04-25T10:22:16.464Z,22.35
2019-04-25T10:25:00.197Z,22.41
2019-04-25T10:27:30.437Z,22.40
2019-04-25T10:30:16.849Z,22.39
2019-04-25T10:32:57.736Z,22.34
2019-04-25T10:35:30.326Z,22.32
2019-04-25T10:38:13.890Z,22.37
2019-04-25T10:40:53.519Z,22.42
2019-04-25T10:43:25.567Z,22.44
2019-04-25T10:45:57.667Z,22.44
2019-04-25T10:48:29.935Z,22.48
2019-04-25T10:51:04.016Z,22.56
2019-04-25T10:53:35.579Z,22.64
2019-04-25T10:56:08.730Z,22.76
2019-04-25T10:58:41.537Z,22.82
2019-04-25T11:01:15.290Z,22.78
2019-04-25T11:03:49.018Z,22.56
2019-04-25T11:06:24.680Z,22.79
2019-04-25T11:08:56.688Z,22.84
2019-04-25T11:11:29.657Z,22.87
2019-04-25T11:14:03.355Z,22.86
2019-04-25T11:16:35.740Z,22.84
2019-04-25T11:19:07.757Z,22.81
2019-04-25T11:21:39.693Z,22.84
2019-04-25T11:24:11.978Z,22.88
2019-04-25T11:26:47.153Z,22.95
2019-04-25T11:29:19.665Z,23.01
2019-04-25T11:31:51.772Z,23.04
2019-04-25T11:34:24.550Z,23.08
2019-04-25T11:36:57.638Z,23.16
2019-04-25T11:39:45.055Z,23.22
2019-04-25T11:42:17.295Z,23.24
2019-04-25T11:44:49.753Z,23.28
2019-04-25T11:47:21.993Z,23.27
2019-04-25T11:49:54.609Z,23.27
2019-04-25T11:52:30.248Z,23.28
2019-04-25T11:55:02.090Z,23.27
2019-04-25T11:57:34.041Z,23.24
2019-04-25T12:00:21.623Z,23.28
2019-04-25T12:02:44.044Z,23.30
2019-04-25T12:05:17.479Z,23.35
2019-04-25T12:07:50.040Z,23.37
2019-04-25T12:10:24.222Z,23.39
2019-04-25T12:12:56.335Z,23.42
2019-04-25T12:15:28.539Z,23.41
2019-04-25T12:18:00.735Z,23.41
2019-04-25T12:20:34.058Z,23.42
2019-04-25T12:23:10.414Z,23.38
2019-04-25T12:25:39.994Z,23.34
2019-04-25T12:28:14.037Z,23.34
2019-04-25T12:30:47.699Z,23.37
2019-04-25T12:33:21.584Z,23.41
2019-04-25T12:35:54.244Z,23.47
2019-04-25T12:38:27.569Z,23.50
2019-04-25T12:40:59.527Z,23.55
2019-04-25T12:43:33.907Z,23.59
2019-04-25T12:46:08.207Z,23.61
2019-04-25T12:48:43.183Z,23.65
2019-04-25T12:51:15.283Z,23.65
2019-04-25T12:53:47.986Z,23.65
2019-04-25T12:56:20.426Z,23.64
2019-04-25T12:58:53.837Z,23.60
2019-04-25T13:01:26.342Z,23.59
2019-04-25T13:03:58.858Z,23.55
2019-04-25T13:06:33.821Z,23.52
2019-04-25T13:09:07.445Z,23.51
2019-04-25T13:11:39.442Z,23.51
2019-04-25T13:14:11.667Z,23.55
2019-04-25T13:16:44.303Z,23.56
2019-04-25T13:19:23.403Z,23.54
2019-04-25T13:21:50.713Z,23.55
2019-04-25T13:24:22.640Z,23.61
2019-04-25T13:27:03.498Z,23.66
2019-04-25T13:29:37.054Z,23.71
2019-04-25T13:32:23.456Z,23.76
2019-04-25T13:35:04.843Z,23.76
2019-04-25T13:37:39.950Z,23.76
2019-04-25T13:40:26.179Z,23.74
2019-04-25T13:43:02.870Z,23.75
2019-04-25T13:45:41.386Z,23.78
2019-04-25T13:48:20.753Z,23.80
2019-04-25T13:50:55.974Z,23.85
2019-04-25T13:53:31.639Z,23.87
2019-04-25T13:56:07.299Z,23.89
2019-04-25T13:58:56.869Z,23.86
2019-04-25T14:01:35.179Z,23.83
2019-04-25T14:04:10.445Z,23.57
2019-04-25T14:06:46.154Z,23.83
2019-04-25T14:09:48.655Z,23.87
2019-04-25T14:12:11.815Z,23.90
2019-04-25T14:14:54.039Z,23.94
2019-04-25T14:17:31.103Z,23.96
2019-04-25T14:20:15.860Z,23.95
2019-04-25T14:22:54.360Z,23.96
2019-04-25T14:25:35.237Z,24.01
2019-04-25T14:28:15.522Z,24.07
2019-04-25T14:30:52.406Z,23.99
2019-04-25T14:33:25.393Z,24.09
2019-04-25T14:35:58.075Z,24.12
2019-04-25T14:38:30.045Z,24.12
2019-04-25T14:41:02.323Z,24.13
2019-04-25T14:43:34.532Z,24.15
2019-04-25T14:46:06.507Z,24.18
2019-04-25T14:48:39.253Z,24.21
2019-04-25T14:51:11.195Z,24.24
2019-04-25T14:53:44.960Z,24.28
2019-04-25T14:56:25.882Z,24.28
2019-04-25T14:58:58.227Z,24.28
2019-04-25T15:01:30.280Z,24.28
2019-04-25T15:04:02.219Z,24.29
2019-04-25T15:06:34.720Z,24.29
2019-04-25T15:09:08.116Z,24.27
2019-04-25T15:11:40.075Z,24.29
2019-04-25T15:14:12.088Z,24.31
2019-04-25T15:16:44.031Z,24.31
2019-04-25T15:19:16.119Z,24.34
2019-04-25T15:21:48.156Z,24.37
2019-04-25T15:24:20.135Z,24.38
2019-04-25T15:26:52.886Z,24.41
2019-04-25T15:29:25.519Z,24.41
2019-04-25T15:31:58.545Z,24.42
2019-04-25T15:34:32.118Z,24.41
2019-04-25T15:37:11.410Z,24.38
2019-04-25T15:39:45.246Z,24.33
2019-04-25T15:42:18.860Z,24.31
2019-04-25T15:45:08.722Z,24.31
2019-04-25T15:47:40.741Z,24.32
2019-04-25T15:50:13.243Z,24.32
2019-04-25T15:52:45.460Z,24.08
2019-04-25T15:55:17.581Z,24.32
2019-04-25T15:57:49.904Z,24.33
2019-04-25T16:00:32.839Z,24.34
2019-04-25T16:03:05.367Z,24.32
2019-04-25T16:05:38.326Z,24.29
2019-04-25T16:08:10.384Z,24.29
2019-04-25T16:10:42.569Z,24.28
2019-04-25T16:13:15.428Z,24.30
2019-04-25T16:15:47.692Z,24.29
2019-04-25T16:18:19.973Z,24.29
2019-04-25T16:20:52.053Z,24.28
2019-04-25T16:23:24.278Z,24.25
2019-04-25T16:25:56.265Z,24.22
2019-04-25T16:28:28.826Z,24.19
2019-04-25T16:31:00.890Z,24.17
2019-04-25T16:33:33.247Z,24.14
2019-04-25T16:36:05.651Z,24.13
2019-04-25T16:38:37.605Z,24.13
2019-04-25T16:41:09.563Z,24.14
2019-04-25T16:43:43.487Z,24.13
2019-04-25T16:46:16.210Z,24.15
2019-04-25T16:48:48.146Z,24.14
2019-04-25T16:51:20.113Z,24.14
2019-04-25T16:53:52.043Z,24.13
2019-04-25T16:56:24.343Z,24.11
2019-04-25T16:58:56.280Z,24.10
2019-04-25T17:01:30.213Z,24.07
2019-04-25T17:04:02.814Z,24.02
2019-04-25T17:06:35.935Z,23.97
2019-04-25T17:09:08.573Z,23.92
2019-04-25T17:11:41.762Z,23.89
2019-04-25T17:14:24.481Z,23.87
2019-04-25T17:16:58.196Z,23.84
2019-04-25T17:19:43.761Z,23.83
2019-04-25T17:22:15.867Z,23.82
2019-04-25T17:24:48.188Z,23.76
2019-04-25T17:27:21.071Z,23.68
2019-04-25T17:29:53.024Z,23.58
2019-04-25T17:32:48.485Z,23.47
2019-04-25T17:35:12.757Z,23.28
2019-04-25T17:37:52.499Z,23.12
2019-04-25T17:40:26.070Z,22.95
2019-04-25T17:43:10.250Z,22.80
2019-04-25T17:45:33.482Z,22.67
2019-04-25T17:48:05.866Z,22.56
2019-04-25T17:50:38.317Z,22.44
2019-04-25T17:53:10.695Z,22.34
2019-04-25T17:55:43.656Z,22.24
2019-04-25T17:58:16.089Z,22.15
2019-04-25T18:00:48.688Z,22.06
2019-04-25T18:03:20.929Z,21.99
2019-04-25T18:05:52.878Z,21.92
2019-04-25T18:08:25.215Z,21.86
2019-04-25T18:10:57.155Z,21.78
2019-04-25T18:13:29.100Z,21.69
2019-04-25T18:16:21.004Z,21.62
2019-04-25T18:19:00.866Z,21.54
2019-04-25T18:21:34.254Z,21.48
2019-04-25T18:24:09.011Z,21.43
2019-04-25T18:26:43.463Z,21.37
2019-04-25T18:29:17.519Z,21.29
2019-04-25T18:31:49.764Z,21.21
2019-04-25T18:34:26.032Z,21.16
2019-04-25T18:37:14.885Z,21.14
2019-04-25T18:39:51.205Z,21.09
2019-04-25T18:42:24.799Z,21.02
2019-04-25T18:44:56.754Z,20.97
2019-04-25T18:47:28.726Z,20.94
2019-04-25T18:50:00.994Z,20.89
2019-04-25T18:52:47.133Z,20.85
2019-04-25T18:55:33.291Z,20.80
2019-04-25T18:58:19.393Z,20.75
2019-04-25T19:01:08.244Z,20.69
2019-04-25T19:03:53.807Z,20.64
2019-04-25T19:06:27.783Z,20.57
2019-04-25T19:09:00.119Z,20.56
2019-04-25T19:11:32.729Z,20.58
2019-04-25T19:14:04.765Z,20.54
2019-04-25T19:16:36.731Z,20.52
2019-04-25T19:19:08.955Z,20.50
2019-04-25T19:21:41.622Z,20.40
2019-04-25T19:24:13.713Z,20.31
2019-04-25T19:26:46.147Z,20.19
2019-04-25T19:29:18.131Z,20.12
2019-04-25T19:31:52.039Z,20.06
2019-04-25T19:34:23.753Z,19.99
2019-04-25T19:36:55.728Z,19.92
2019-04-25T19:39:29.398Z,19.85
2019-04-25T19:42:14.790Z,19.80
2019-04-25T19:44:47.173Z,19.74
2019-04-25T19:47:20.787Z,19.69
2019-04-25T19:49:53.146Z,19.65
2019-04-25T19:52:25.110Z,19.58
2019-04-25T19:54:57.059Z,19.48
2019-04-25T19:57:29.019Z,19.41
2019-04-25T20:00:00.961Z,19.34
2019-04-25T20:02:34.635Z,19.32
2019-04-25T20:05:28.074Z,19.30
2019-04-25T20:08:01.723Z,19.28
2019-04-25T20:10:35.308Z,19.26
2019-04-25T20:13:07.272Z,19.28
2019-04-25T20:15:39.510Z,19.27
2019-04-25T20:18:11.479Z,19.24
2019-04-25T20:20:44.596Z,19.21
2019-04-25T20:23:19.751Z,19.16
2019-04-25T20:25:52.747Z,19.12
2019-04-25T20:28:25.167Z,19.05
2019-04-25T20:30:57.442Z,19.00
2019-04-25T20:33:29.401Z,18.96
2019-04-25T20:36:01.669Z,18.93
2019-04-25T20:38:33.615Z,18.90
2019-04-25T20:41:05.804Z,18.85
2019-04-25T20:43:37.953Z,18.84
2019-04-25T20:46:10.358Z,18.83
2019-04-25T20:48:42.614Z,18.82
2019-04-25T20:51:14.571Z,18.82
2019-04-25T20:53:47.498Z,18.82
2019-04-25T20:56:19.858Z,18.80
2019-04-25T20:58:52.113Z,18.76
2019-04-25T21:01:24.090Z,18.71
2019-04-25T21:03:56.218Z,18.67
2019-04-25T21:06:32.335Z,18.65
2019-04-25T21:09:06.325Z,18.61
2019-04-25T21:11:38.273Z,18.60
2019-04-25T21:14:12.197Z,18.60
2019-04-25T21:16:45.801Z,18.58
2019-04-25T21:19:35.510Z,18.56
2019-04-25T21:22:07.464Z,18.54
2019-04-25T21:24:39.456Z,18.53
2019-04-25T21:27:11.782Z,18.51
2019-04-25T21:29:44.154Z,18.48
2019-04-25T21:32:17.743Z,18.42
2019-04-25T21:34:51.706Z,18.38
2019-04-25T21:37:26.063Z,18.32
2019-04-25T21:40:02.952Z,18.32
2019-04-25T21:42:48.521Z,18.34
2019-04-25T21:45:21.227Z,18.35
2019-04-25T21:47:54.731Z,18.36
2019-04-25T21:50:27.204Z,18.34
2019-04-25T21:52:59.643Z,18.30
2019-04-25T21:55:32.460Z,18.27
2019-04-25T21:58:05.277Z,18.26
2019-04-25T22:00:58.169Z,18.25
2019-04-25T22:03:30.655Z,18.21
2019-04-25T22:06:03.553Z,18.18
2019-04-25T22:08:36.036Z,18.17
2019-04-25T22:11:07.997Z,18.16
2019-04-25T22:13:40.339Z,18.14
2019-04-25T22:16:12.689Z,18.11
2019-04-25T22:18:44.755Z,18.10
2019-04-25T22:21:17.000Z,18.08
2019-04-25T22:23:49.313Z,18.07
2019-04-25T22:26:21.287Z,18.04
2019-04-25T22:28:53.531Z,18.02
2019-04-25T22:31:33.192Z,18.00
2019-04-25T22:34:15.940Z,17.97
2019-04-25T22:36:48.197Z,17.97
2019-04-25T22:39:20.797Z,17.95
2019-04-25T22:41:53.026Z,17.91
2019-04-25T22:44:25.476Z,17.90
2019-04-25T22:46:57.678Z,17.87
2019-04-25T22:49:29.699Z,17.84
2019-04-25T22:52:02.222Z,17.79
2019-04-25T22:54:35.447Z,17.79
2019-04-25T22:57:08.440Z,17.81
2019-04-25T22:59:40.750Z,17.81
2019-04-25T23:02:16.944Z,17.81
2019-04-25T23:04:50.898Z,17.80
2019-04-25T23:07:22.848Z,17.81
2019-04-25T23:09:55.259Z,17.78
2019-04-25T23:12:27.484Z,17.77
2019-04-25T23:14:59.451Z,17.76
2019-04-25T23:17:31.410Z,17.73
2019-04-25T23:20:05.632Z,17.73
2019-04-25T23:22:37.710Z,17.72
2019-04-25T23:25:12.328Z,17.71
2019-04-25T23:27:45.931Z,17.71
2019-04-25T23:30:19.987Z,17.69
2019-04-25T23:32:51.945Z,17.69
2019-04-25T23:35:29.963Z,17.68
2019-04-25T23:37:57.558Z,17.66
2019-04-25T23:40:29.502Z,17.64
2019-04-25T23:43:01.550Z,17.62
2019-04-25T23:45:33.570Z,17.62
2019-04-25T23:48:06.090Z,17.57
2019-04-25T23:50:39.333Z,17.55
2019-04-25T23:53:11.305Z,17.55
2019-04-25T23:55:43.631Z,17.51
2019-04-25T23:58:15.641Z,17.51
