createdAt,value
2016-10-26T00:00:38.565Z,24.24
2016-10-26T00:01:36.438Z,24.24
2016-10-26T00:02:38.118Z,24.22
2016-10-26T00:03:37.274Z,24.2
2016-10-26T00:04:36.771Z,24.22
2016-10-26T00:05:37.603Z,24.21
2016-10-26T00:06:38.759Z,24.22
2016-10-26T00:07:36.836Z,24.25
2016-10-26T00:08:37.646Z,24.28
2016-10-26T00:09:38.959Z,24.21
2016-10-26T00:10:38.203Z,24.25
2016-10-26T00:11:37.797Z,24.25
2016-10-26T00:12:37.331Z,24.21
2016-10-26T00:13:38.439Z,24.22
2016-10-26T00:14:37.925Z,24.22
2016-10-26T00:15:39.255Z,24.25
2016-10-26T00:16:37.126Z,24.22
2016-10-26T00:17:38.357Z,24.25
2016-10-26T00:18:37.677Z,24.28
2016-10-26T00:19:37.248Z,24.21
2016-10-26T00:20:37.927Z,24.24
2016-10-26T00:21:37.986Z,24.24
2016-10-26T00:22:38.781Z,24.24
2016-10-26T00:23:38.166Z,24.22
2016-10-26T00:24:37.673Z,24.27
2016-10-26T00:25:37.493Z,24.16
2016-10-26T00:26:38.288Z,24.18
2016-10-26T00:27:37.768Z,24.16
2016-10-26T00:28:39.051Z,24.18
2016-10-26T00:29:36.945Z,24.21
2016-10-26T00:30:38.205Z,24.21
2016-10-26T00:31:37.422Z,24.16
2016-10-26T00:32:37.055Z,24.2
2016-10-26T00:33:36.658Z,24.21
2016-10-26T00:34:39.298Z,24.18
2016-10-26T00:35:38.656Z,24.13
2016-10-26T00:36:38.500Z,24.12
2016-10-26T00:37:37.717Z,24.15
2016-10-26T00:38:37.339Z,24.13
2016-10-26T00:39:38.139Z,24.13
2016-10-26T00:40:38.161Z,24.12
2016-10-26T00:41:37.150Z,24.18
2016-10-26T00:42:38.260Z,24.13
2016-10-26T00:43:37.791Z,24.12
2016-10-26T00:44:37.586Z,24.08
2016-10-26T00:45:37.104Z,24.13
2016-10-26T00:46:38.180Z,24.03
2016-10-26T00:47:37.398Z,24.09
2016-10-26T00:48:37.077Z,24.13
2016-10-26T00:49:37.994Z,24.16
2016-10-26T00:50:39.269Z,24.05
2016-10-26T00:51:37.139Z,24.13
2016-10-26T00:52:37.988Z,24.15
2016-10-26T00:53:37.744Z,24.16
2016-10-26T00:54:38.753Z,24.15
2016-10-26T00:55:38.237Z,24.1
2016-10-26T00:56:39.517Z,24.05
2016-10-26T00:57:38.875Z,24.15
2016-10-26T00:58:38.240Z,24.13
2016-10-26T00:59:39.638Z,24.06
2016-10-26T01:00:38.998Z,24.13
2016-10-26T01:01:38.356Z,24.15
2016-10-26T01:02:38.227Z,24.12
2016-10-26T01:03:37.418Z,24.12
2016-10-26T01:04:38.478Z,24.08
2016-10-26T01:05:38.239Z,24.16
2016-10-26T01:06:37.542Z,24.1
2016-10-26T01:07:37.213Z,24.12
2016-10-26T01:08:38.083Z,24.1
2016-10-26T01:09:37.980Z,24.05
2016-10-26T01:10:37.238Z,24.05
2016-10-26T01:11:38.522Z,24.05
2016-10-26T01:12:37.738Z,24.09
2016-10-26T01:13:37.361Z,24.08
2016-10-26T01:14:36.947Z,24.12
2016-10-26T01:15:38.178Z,24.08
2016-10-26T01:16:37.485Z,24.08
2016-10-26T01:17:38.651Z,24.12
2016-10-26T01:18:38.293Z,24.1
2016-10-26T01:19:38.977Z,24.05
2016-10-26T01:20:36.990Z,24.03
2016-10-26T01:21:39.856Z,24.05
2016-10-26T01:22:37.776Z,24.06
2016-10-26T01:23:38.574Z,24.09
2016-10-26T01:24:38.429Z,24.12
2016-10-26T01:25:37.591Z,24.03
2016-10-26T01:26:37.344Z,24.05
2016-10-26T01:27:38.492Z,24.06
2016-10-26T01:28:39.461Z,24.12
2016-10-26T01:29:37.053Z,24.09
2016-10-26T01:30:38.299Z,24.06
2016-10-26T01:31:39.583Z,24.08
2016-10-26T01:32:37.456Z,24.12
2016-10-26T01:33:38.735Z,24.05
2016-10-26T01:34:38.265Z,24.08
2016-10-26T01:35:38.949Z,24.1
2016-10-26T01:36:38.910Z,24.06
2016-10-26T01:37:39.828Z,24.02
2016-10-26T01:38:37.798Z,24.02
2016-10-26T01:39:38.545Z,23.98
2016-10-26T01:40:39.951Z,24.08
2016-10-26T01:41:37.868Z,24.08
2016-10-26T01:42:37.197Z,24.1
2016-10-26T01:43:38.273Z,24.16
2016-10-26T01:44:39.432Z,24.13
2016-10-26T01:45:37.477Z,24.05
2016-10-26T01:46:38.537Z,24.05
2016-10-26T01:47:39.554Z,24.12
2016-10-26T01:48:38.866Z,24.2
2016-10-26T01:49:38.271Z,24.16
2016-10-26T01:50:38.243Z,24.1
2016-10-26T01:51:37.612Z,24.06
2016-10-26T01:52:38.394Z,24.15
2016-10-26T01:53:38.415Z,24.09
2016-10-26T01:54:37.359Z,24.1
2016-10-26T01:55:37.232Z,24.08
2016-10-26T01:56:38.227Z,24.09
2016-10-26T01:57:37.531Z,24.13
2016-10-26T01:58:38.919Z,24.08
2016-10-26T01:59:40.044Z,24.05
2016-10-26T02:00:39.405Z,24.13
2016-10-26T02:01:37.329Z,24.1
2016-10-26T02:02:38.340Z,24
2016-10-26T02:03:38.142Z,24.03
2016-10-26T02:04:39.289Z,24.09
2016-10-26T02:05:38.960Z,24.09
2016-10-26T02:06:38.213Z,24.09
2016-10-26T02:07:37.682Z,24.08
2016-10-26T02:08:38.803Z,24.03
2016-10-26T02:09:39.770Z,24.05
2016-10-26T02:10:37.702Z,24
2016-10-26T02:11:38.488Z,24.09
2016-10-26T02:12:38.457Z,23.95
2016-10-26T02:13:39.138Z,24
2016-10-26T02:14:39.055Z,24.02
2016-10-26T02:15:38.576Z,24.02
2016-10-26T02:16:37.579Z,24
2016-10-26T02:17:39.060Z,24
2016-10-26T02:18:38.702Z,23.94
2016-10-26T02:19:39.383Z,23.97
2016-10-26T02:20:37.407Z,24
2016-10-26T02:21:40.261Z,24
2016-10-26T02:22:39.545Z,23.98
2016-10-26T02:23:37.436Z,23.94
2016-10-26T02:24:38.812Z,24.05
2016-10-26T02:25:39.745Z,23.98
2016-10-26T02:26:37.765Z,24
2016-10-26T02:27:38.897Z,23.93
2016-10-26T02:28:38.162Z,23.95
2016-10-26T02:29:39.226Z,23.97
2016-10-26T02:30:38.756Z,23.91
2016-10-26T02:31:39.990Z,23.9
2016-10-26T02:32:37.546Z,24.03
2016-10-26T02:33:39.151Z,23.98
2016-10-26T02:34:38.670Z,23.93
2016-10-26T02:35:37.985Z,23.88
2016-10-26T02:36:37.520Z,23.94
2016-10-26T02:37:38.840Z,23.9
2016-10-26T02:38:38.162Z,24.02
2016-10-26T02:39:37.542Z,24
2016-10-26T02:40:38.973Z,23.91
2016-10-26T02:41:37.916Z,23.91
2016-10-26T02:42:39.073Z,23.95
2016-10-26T02:43:38.933Z,23.98
2016-10-26T02:44:39.839Z,23.9
2016-10-26T02:45:37.948Z,23.95
2016-10-26T02:46:38.960Z,23.9
2016-10-26T02:47:38.210Z,23.93
2016-10-26T02:48:37.970Z,23.93
2016-10-26T02:49:38.960Z,23.91
2016-10-26T02:50:38.650Z,23.97
2016-10-26T02:51:39.443Z,23.97
2016-10-26T02:52:38.690Z,23.87
2016-10-26T02:53:38.767Z,23.94
2016-10-26T02:54:39.448Z,23.97
2016-10-26T02:55:38.924Z,23.84
2016-10-26T02:56:38.580Z,23.91
2016-10-26T02:57:37.936Z,23.88
2016-10-26T02:58:39.171Z,23.9
2016-10-26T02:59:40.452Z,23.91
2016-10-26T03:00:38.370Z,23.94
2016-10-26T03:01:39.055Z,23.94
2016-10-26T03:02:40.574Z,23.8
2016-10-26T03:03:38.495Z,23.9
2016-10-26T03:04:37.774Z,23.9
2016-10-26T03:05:39.410Z,23.87
2016-10-26T03:06:38.621Z,23.91
2016-10-26T03:07:39.413Z,23.87
2016-10-26T03:08:39.162Z,23.88
2016-10-26T03:09:38.794Z,23.83
2016-10-26T03:10:39.422Z,23.87
2016-10-26T03:11:39.333Z,23.9
2016-10-26T03:12:38.868Z,23.91
2016-10-26T03:13:38.173Z,23.87
2016-10-26T03:14:39.455Z,23.94
2016-10-26T03:15:40.424Z,23.93
2016-10-26T03:16:38.293Z,23.91
2016-10-26T03:17:37.807Z,23.79
2016-10-26T03:18:39.156Z,23.97
2016-10-26T03:19:38.417Z,23.88
2016-10-26T03:20:39.263Z,23.88
2016-10-26T03:21:39.278Z,23.83
2016-10-26T03:22:38.591Z,23.9
2016-10-26T03:23:38.098Z,23.91
2016-10-26T03:24:38.990Z,23.91
2016-10-26T03:25:38.760Z,23.94
2016-10-26T03:26:38.185Z,23.93
2016-10-26T03:27:39.353Z,23.85
2016-10-26T03:28:40.289Z,23.88
2016-10-26T03:29:39.581Z,23.88
2016-10-26T03:30:38.991Z,23.91
2016-10-26T03:31:38.644Z,23.87
2016-10-26T03:32:38.269Z,23.88
2016-10-26T03:33:39.555Z,23.84
2016-10-26T03:34:38.816Z,23.85
2016-10-26T03:35:38.388Z,23.91
2016-10-26T03:36:39.305Z,23.91
2016-10-26T03:37:38.890Z,23.95
2016-10-26T03:38:39.885Z,23.84
2016-10-26T03:39:39.358Z,23.88
2016-10-26T03:40:39.326Z,23.91
2016-10-26T03:41:38.637Z,23.85
2016-10-26T03:42:39.361Z,23.88
2016-10-26T03:43:39.601Z,23.88
2016-10-26T03:44:38.806Z,23.85
2016-10-26T03:45:38.319Z,23.8
2016-10-26T03:46:39.730Z,23.94
2016-10-26T03:47:38.932Z,23.85
2016-10-26T03:48:39.725Z,23.83
2016-10-26T03:49:39.403Z,23.87
2016-10-26T03:50:38.787Z,23.84
2016-10-26T03:51:38.362Z,23.88
2016-10-26T03:52:39.642Z,23.8
2016-10-26T03:53:38.894Z,23.93
2016-10-26T03:54:38.536Z,23.83
2016-10-26T03:55:39.764Z,23.87
2016-10-26T03:56:40.937Z,23.85
2016-10-26T03:57:38.657Z,23.91
2016-10-26T03:58:39.891Z,23.88
2016-10-26T03:59:40.858Z,23.93
2016-10-26T04:00:38.775Z,23.95
2016-10-26T04:01:38.113Z,23.93
2016-10-26T04:02:39.330Z,23.91
2016-10-26T04:03:40.317Z,23.97
2016-10-26T04:04:38.448Z,23.87
2016-10-26T04:05:39.814Z,23.93
2016-10-26T04:06:39.021Z,23.88
2016-10-26T04:07:38.469Z,23.91
2016-10-26T04:08:39.273Z,24
2016-10-26T04:09:39.148Z,23.95
2016-10-26T04:10:38.542Z,23.95
2016-10-26T04:11:39.738Z,23.85
2016-10-26T04:12:40.688Z,23.93
2016-10-26T04:13:39.948Z,23.91
2016-10-26T04:14:39.859Z,23.94
2016-10-26T04:15:39.391Z,23.88
2016-10-26T04:16:38.753Z,23.94
2016-10-26T04:17:39.671Z,23.93
2016-10-26T04:18:40.953Z,23.93
2016-10-26T04:19:40.199Z,23.88
2016-10-26T04:20:39.670Z,23.94
2016-10-26T04:21:41.075Z,23.91
2016-10-26T04:22:40.319Z,23.94
2016-10-26T04:23:38.267Z,23.91
2016-10-26T04:24:39.710Z,24
2016-10-26T04:25:40.556Z,23.94
2016-10-26T04:26:38.610Z,23.91
2016-10-26T04:27:39.347Z,23.87
2016-10-26T04:28:38.926Z,23.94
2016-10-26T04:29:38.558Z,23.88
2016-10-26T04:30:39.678Z,23.94
2016-10-26T04:31:39.056Z,23.94
2016-10-26T04:32:40.046Z,23.91
2016-10-26T04:33:39.643Z,23.98
2016-10-26T04:34:39.489Z,23.9
2016-10-26T04:35:38.858Z,23.95
2016-10-26T04:36:39.764Z,23.91
2016-10-26T04:37:39.661Z,23.95
2016-10-26T04:38:40.406Z,23.95
2016-10-26T04:39:40.046Z,23.94
2016-10-26T04:40:41.170Z,23.97
2016-10-26T04:41:40.428Z,23.88
2016-10-26T04:42:38.451Z,23.95
2016-10-26T04:43:39.460Z,23.91
2016-10-26T04:44:39.216Z,23.98
2016-10-26T04:45:38.736Z,23.9
2016-10-26T04:46:41.339Z,23.91
2016-10-26T04:47:39.334Z,23.87
2016-10-26T04:48:38.529Z,23.94
2016-10-26T04:49:39.924Z,23.83
2016-10-26T04:50:39.144Z,23.8
2016-10-26T04:51:38.462Z,23.88
2016-10-26T04:52:39.614Z,23.85
2016-10-26T04:53:39.635Z,23.85
2016-10-26T04:54:40.264Z,23.88
2016-10-26T04:55:38.540Z,23.85
2016-10-26T04:56:41.145Z,23.85
2016-10-26T04:57:38.702Z,23.88
2016-10-26T04:58:39.979Z,23.84
2016-10-26T04:59:39.927Z,23.94
2016-10-26T05:00:38.875Z,23.91
2016-10-26T05:01:39.982Z,23.85
2016-10-26T05:02:40.007Z,23.88
2016-10-26T05:03:39.367Z,23.85
2016-10-26T05:04:40.107Z,23.87
2016-10-26T05:05:40.304Z,23.88
2016-10-26T05:06:39.434Z,23.88
2016-10-26T05:07:38.991Z,23.9
2016-10-26T05:08:39.710Z,23.85
2016-10-26T05:09:40.993Z,23.88
2016-10-26T05:10:40.353Z,23.84
2016-10-26T05:11:39.710Z,23.8
2016-10-26T05:12:39.365Z,23.85
2016-10-26T05:13:38.727Z,23.88
2016-10-26T05:14:39.956Z,23.93
2016-10-26T05:15:39.801Z,23.93
2016-10-26T05:16:38.797Z,23.88
2016-10-26T05:17:40.394Z,23.88
2016-10-26T05:18:39.660Z,23.9
2016-10-26T05:19:39.286Z,23.8
2016-10-26T05:20:40.129Z,23.84
2016-10-26T05:21:41.484Z,23.78
2016-10-26T05:22:39.159Z,23.85
2016-10-26T05:23:38.739Z,23.88
2016-10-26T05:24:40.373Z,23.84
2016-10-26T05:25:40.966Z,23.87
2016-10-26T05:26:40.642Z,23.8
2016-10-26T05:27:40.118Z,23.78
2016-10-26T05:28:39.652Z,23.84
2016-10-26T05:29:38.727Z,23.78
2016-10-26T05:30:40.241Z,23.79
2016-10-26T05:31:39.514Z,23.83
2016-10-26T05:32:39.230Z,23.87
2016-10-26T05:33:40.101Z,23.87
2016-10-26T05:34:39.898Z,23.87
2016-10-26T05:35:39.258Z,23.85
2016-10-26T05:36:38.778Z,23.84
2016-10-26T05:37:41.457Z,23.83
2016-10-26T05:38:39.377Z,23.91
2016-10-26T05:39:40.455Z,23.87
2016-10-26T05:40:40.187Z,23.88
2016-10-26T05:41:40.915Z,23.85
2016-10-26T05:42:38.815Z,23.9
2016-10-26T05:43:39.913Z,23.83
2016-10-26T05:44:39.311Z,23.85
2016-10-26T05:45:40.420Z,23.85
2016-10-26T05:46:40.582Z,23.88
2016-10-26T05:47:39.794Z,23.85
2016-10-26T05:48:40.592Z,23.85
2016-10-26T05:49:40.024Z,23.85
2016-10-26T05:50:41.307Z,23.85
2016-10-26T05:51:38.886Z,23.91
2016-10-26T05:52:40.197Z,23.83
2016-10-26T05:53:41.404Z,23.84
2016-10-26T05:54:40.676Z,23.9
2016-10-26T05:55:40.147Z,23.93
2016-10-26T05:56:40.264Z,23.79
2016-10-26T05:57:39.424Z,23.9
2016-10-26T05:58:38.981Z,23.9
2016-10-26T05:59:41.676Z,23.85
2016-10-26T06:00:39.597Z,23.91
2016-10-26T06:01:40.393Z,23.88
2016-10-26T06:02:41.799Z,23.93
2016-10-26T06:03:41.133Z,23.85
2016-10-26T06:04:40.515Z,23.9
2016-10-26T06:05:40.354Z,23.93
2016-10-26T06:06:41.280Z,23.88
2016-10-26T06:07:39.359Z,23.8
2016-10-26T06:08:40.119Z,23.87
2016-10-26T06:09:39.660Z,23.85
2016-10-26T06:10:39.327Z,23.76
2016-10-26T06:11:40.557Z,23.91
2016-10-26T06:12:40.173Z,23.87
2016-10-26T06:13:39.495Z,23.87
2016-10-26T06:14:40.676Z,23.83
2016-10-26T06:15:40.210Z,23.79
2016-10-26T06:16:39.517Z,23.78
2016-10-26T06:17:40.489Z,23.76
2016-10-26T06:18:40.383Z,23.88
2016-10-26T06:19:39.376Z,23.79
2016-10-26T06:20:39.084Z,23.78
2016-10-26T06:21:40.193Z,23.85
2016-10-26T06:22:39.913Z,23.78
2016-10-26T06:23:40.613Z,23.8
2016-10-26T06:24:40.790Z,23.88
2016-10-26T06:25:39.936Z,23.78
2016-10-26T06:26:39.439Z,23.79
2016-10-26T06:27:40.224Z,23.83
2016-10-26T06:28:40.058Z,23.83
2016-10-26T06:29:40.856Z,23.88
2016-10-26T06:30:40.390Z,23.85
2016-10-26T06:31:41.621Z,23.78
2016-10-26T06:32:39.490Z,23.75
2016-10-26T06:33:40.335Z,23.76
2016-10-26T06:34:39.991Z,23.78
2016-10-26T06:35:39.611Z,23.8
2016-10-26T06:36:39.193Z,23.83
2016-10-26T06:37:41.791Z,23.78
2016-10-26T06:38:41.158Z,23.9
2016-10-26T06:39:39.267Z,23.87
2016-10-26T06:40:40.550Z,23.85
2016-10-26T06:41:39.908Z,23.8
2016-10-26T06:42:40.591Z,23.87
2016-10-26T06:43:40.654Z,23.76
2016-10-26T06:44:40.044Z,23.78
2016-10-26T06:45:39.572Z,23.85
2016-10-26T06:46:40.316Z,23.88
2016-10-26T06:47:40.205Z,23.83
2016-10-26T06:48:39.639Z,23.8
2016-10-26T06:49:40.350Z,23.83
2016-10-26T06:50:40.069Z,23.85
2016-10-26T06:51:41.344Z,23.78
2016-10-26T06:52:40.869Z,23.8
2016-10-26T06:53:40.397Z,23.79
2016-10-26T06:54:39.706Z,23.83
2016-10-26T06:55:41.039Z,23.78
2016-10-26T06:56:41.961Z,23.84
2016-10-26T06:57:41.204Z,23.88
2016-10-26T06:58:55.479Z,23.8
2016-10-26T06:59:40.703Z,23.8
2016-10-26T07:00:40.007Z,23.8
2016-10-26T07:01:40.780Z,23.87
2016-10-26T07:02:40.816Z,23.78
2016-10-26T07:03:40.079Z,23.79
2016-10-26T07:04:39.705Z,23.84
2016-10-26T07:05:42.214Z,23.88
2016-10-26T07:06:39.940Z,23.85
2016-10-26T07:07:39.722Z,23.87
2016-10-26T07:08:40.777Z,23.93
2016-10-26T07:09:40.372Z,23.9
2016-10-26T07:10:39.744Z,23.93
2016-10-26T07:11:40.963Z,23.84
2016-10-26T07:12:40.495Z,23.85
2016-10-26T07:13:39.491Z,23.85
2016-10-26T07:14:41.184Z,23.87
2016-10-26T07:15:40.306Z,23.9
2016-10-26T07:16:39.924Z,23.91
2016-10-26T07:17:41.157Z,23.93
2016-10-26T07:18:42.156Z,23.93
2016-10-26T07:19:41.536Z,23.84
2016-10-26T07:20:41.175Z,23.88
2016-10-26T07:21:40.634Z,23.87
2016-10-26T07:22:39.910Z,23.87
2016-10-26T07:23:39.523Z,23.88
2016-10-26T07:24:40.574Z,23.91
2016-10-26T07:25:40.032Z,23.85
2016-10-26T07:26:39.541Z,23.93
2016-10-26T07:27:41.275Z,24.09
2016-10-26T07:28:40.153Z,24.22
2016-10-26T07:29:39.876Z,24.42
2016-10-26T07:30:40.746Z,24.55
2016-10-26T07:31:40.274Z,24.77
2016-10-26T07:32:39.899Z,24.93
2016-10-26T07:33:40.629Z,25.08
2016-10-26T07:34:40.714Z,25.18
2016-10-26T07:35:39.708Z,25.38
2016-10-26T07:36:40.990Z,25.55
2016-10-26T07:37:40.841Z,25.73
2016-10-26T07:38:41.516Z,25.87
2016-10-26T07:39:40.996Z,25.95
2016-10-26T07:40:40.643Z,26.13
2016-10-26T07:41:41.753Z,26.23
2016-10-26T07:42:41.112Z,26.39
2016-10-26T07:43:42.518Z,26.4
2016-10-26T07:44:41.877Z,26.54
2016-10-26T07:45:41.152Z,26.7
2016-10-26T07:46:42.525Z,26.73
2016-10-26T07:47:41.998Z,26.8
2016-10-26T07:48:41.356Z,26.88
2016-10-26T07:49:41.152Z,26.94
2016-10-26T07:50:42.172Z,26.92
2016-10-26T07:51:41.401Z,26.92
2016-10-26T07:52:41.274Z,27.07
2016-10-26T07:53:42.244Z,27.03
2016-10-26T07:54:40.118Z,27.12
2016-10-26T07:55:41.459Z,27.14
2016-10-26T07:56:40.666Z,27.18
2016-10-26T07:57:41.726Z,27.24
2016-10-26T07:58:39.818Z,27.22
2016-10-26T07:59:41.134Z,27.27
2016-10-26T08:00:40.100Z,27.28
2016-10-26T08:01:39.833Z,27.24
2016-10-26T08:02:42.610Z,27.25
2016-10-26T08:03:40.483Z,27.32
2016-10-26T08:04:40.114Z,27.28
2016-10-26T08:05:40.935Z,27.39
2016-10-26T08:06:40.658Z,27.22
2016-10-26T08:07:41.451Z,27.31
2016-10-26T08:08:41.250Z,27.34
2016-10-26T08:09:42.214Z,27.41
2016-10-26T08:10:39.901Z,27.29
2016-10-26T08:11:41.065Z,27.39
2016-10-26T08:12:42.337Z,27.37
2016-10-26T08:13:40.207Z,27.4
2016-10-26T08:14:40.938Z,27.39
2016-10-26T08:15:42.438Z,27.36
2016-10-26T08:16:40.330Z,27.49
2016-10-26T08:17:41.349Z,27.37
2016-10-26T08:18:42.598Z,27.5
2016-10-26T08:19:41.921Z,27.46
2016-10-26T08:20:41.352Z,27.43
2016-10-26T08:21:41.317Z,27.51
2016-10-26T08:22:40.680Z,27.41
2016-10-26T08:23:41.422Z,27.43
2016-10-26T08:24:41.052Z,27.44
2016-10-26T08:25:42.163Z,27.39
2016-10-26T08:26:39.971Z,27.41
2016-10-26T08:27:41.712Z,27.4
2016-10-26T08:29:11.016Z,27.36
2016-10-26T08:29:41.919Z,27.4
2016-10-26T08:30:41.152Z,27.36
2016-10-26T08:31:40.993Z,27.43
2016-10-26T08:32:41.677Z,27.41
2016-10-26T08:33:41.688Z,27.25
2016-10-26T08:34:42.556Z,27.34
2016-10-26T08:35:40.426Z,27.39
2016-10-26T08:36:41.272Z,27.36
2016-10-26T08:37:40.977Z,27.29
2016-10-26T08:38:40.545Z,27.34
2016-10-26T08:39:41.788Z,27.27
2016-10-26T08:40:41.461Z,27.25
2016-10-26T08:41:42.160Z,27.34
2016-10-26T08:42:40.135Z,27.36
2016-10-26T08:43:41.256Z,27.32
2016-10-26T08:44:40.795Z,27.24
2016-10-26T08:45:40.104Z,27.14
2016-10-26T08:46:41.560Z,27.13
2016-10-26T08:47:40.713Z,27.04
2016-10-26T08:48:40.305Z,26.97
2016-10-26T08:49:41.610Z,27
2016-10-26T08:50:42.534Z,26.99
2016-10-26T08:51:40.509Z,26.95
2016-10-26T08:52:41.577Z,26.99
2016-10-26T08:53:41.221Z,27.12
2016-10-26T08:54:41.911Z,27.12
2016-10-26T08:55:41.366Z,27.06
2016-10-26T08:56:41.392Z,27.1
2016-10-26T08:57:40.657Z,27.17
2016-10-26T08:58:56.097Z,27.07
2016-10-26T08:59:42.899Z,26.94
2016-10-26T09:00:42.273Z,27.02
2016-10-26T09:01:40.242Z,26.92
2016-10-26T09:02:42.902Z,26.97
2016-10-26T09:03:42.376Z,26.85
2016-10-26T09:04:41.622Z,26.88
2016-10-26T09:05:41.308Z,26.97
2016-10-26T09:06:40.762Z,26.97
2016-10-26T09:07:40.586Z,26.89
2016-10-26T09:08:41.390Z,26.92
2016-10-26T09:09:40.880Z,26.88
2016-10-26T09:10:40.294Z,26.91
2016-10-26T09:11:41.807Z,26.85
2016-10-26T09:12:42.745Z,26.89
2016-10-26T09:13:40.318Z,26.88
2016-10-26T09:14:41.651Z,27.06
2016-10-26T09:15:41.444Z,27.06
2016-10-26T09:16:42.109Z,27.12
2016-10-26T09:17:42.035Z,27.13
2016-10-26T09:18:42.988Z,27.12
2016-10-26T09:19:40.860Z,27.12
2016-10-26T09:20:42.106Z,27.19
2016-10-26T09:21:43.114Z,27.14
2016-10-26T09:22:40.725Z,27.14
2016-10-26T09:23:41.829Z,27.07
2016-10-26T09:24:43.251Z,27.12
2016-10-26T09:25:41.247Z,27.17
2016-10-26T09:26:41.954Z,27.09
2016-10-26T09:27:41.892Z,27.09
2016-10-26T09:28:55.789Z,27.02
2016-10-26T09:29:40.762Z,27.07
2016-10-26T09:30:41.819Z,27.07
2016-10-26T09:31:41.419Z,27.09
2016-10-26T09:32:42.143Z,27
2016-10-26T09:33:41.890Z,26.95
2016-10-26T09:34:41.525Z,26.92
2016-10-26T09:35:40.950Z,26.85
2016-10-26T09:36:42.238Z,26.88
2016-10-26T09:37:43.089Z,26.94
2016-10-26T09:38:41.171Z,26.94
2016-10-26T09:39:42.248Z,27.06
2016-10-26T09:40:43.222Z,27.14
2016-10-26T09:41:40.890Z,27.12
2016-10-26T09:42:41.991Z,27.1
2016-10-26T09:43:41.951Z,27.13
2016-10-26T09:44:41.286Z,27.14
2016-10-26T09:45:42.048Z,27.1
2016-10-26T09:46:41.790Z,27.14
2016-10-26T09:47:42.795Z,27.19
2016-10-26T09:48:42.169Z,27.09
2016-10-26T09:49:41.652Z,27.19
2016-10-26T09:50:41.224Z,27.12
2016-10-26T09:51:40.922Z,27.1
2016-10-26T09:52:41.714Z,27.14
2016-10-26T09:53:43.055Z,27.09
2016-10-26T09:54:42.434Z,27.09
2016-10-26T09:55:41.789Z,27.09
2016-10-26T09:56:41.523Z,26.94
2016-10-26T09:57:42.569Z,26.94
2016-10-26T09:58:41.895Z,26.91
2016-10-26T09:59:41.930Z,26.92
2016-10-26T10:00:40.974Z,27
2016-10-26T10:01:42.018Z,27.09
2016-10-26T10:02:42.045Z,27.14
2016-10-26T10:03:41.413Z,27.06
2016-10-26T10:04:40.767Z,27.14
2016-10-26T10:05:43.620Z,27.14
2016-10-26T10:06:42.917Z,27.1
2016-10-26T10:07:42.190Z,27.13
2016-10-26T10:08:42.215Z,27.19
2016-10-26T10:09:41.593Z,27.22
2016-10-26T10:10:41.173Z,27.24
2016-10-26T10:11:41.993Z,27.24
2016-10-26T10:12:41.782Z,27.25
2016-10-26T10:13:41.132Z,27.25
2016-10-26T10:14:42.082Z,27.25
2016-10-26T10:15:41.897Z,27.25
2016-10-26T10:16:40.908Z,27.22
2016-10-26T10:17:42.006Z,27.24
2016-10-26T10:18:43.356Z,27.28
2016-10-26T10:19:41.319Z,27.32
2016-10-26T10:20:40.825Z,27.32
2016-10-26T10:21:43.535Z,27.37
2016-10-26T10:22:42.918Z,27.39
2016-10-26T10:23:42.244Z,27.39
2016-10-26T10:24:42.252Z,27.43
2016-10-26T10:25:41.632Z,27.31
2016-10-26T10:26:40.921Z,27.41
2016-10-26T10:27:42.295Z,27.39
2016-10-26T10:28:56.213Z,27.41
2016-10-26T10:29:40.896Z,27.39
2016-10-26T10:30:41.966Z,27.43
2016-10-26T10:31:41.496Z,27.44
2016-10-26T10:32:41.237Z,27.39
2016-10-26T10:33:42.032Z,27.4
2016-10-26T10:34:43.488Z,27.32
2016-10-26T10:35:42.851Z,27.46
2016-10-26T10:36:42.135Z,27.39
2016-10-26T10:37:43.431Z,27.37
2016-10-26T10:38:42.861Z,27.43
2016-10-26T10:39:42.642Z,27.41
2016-10-26T10:40:42.227Z,27.4
2016-10-26T10:41:41.177Z,27.37
2016-10-26T10:42:42.340Z,27.41
2016-10-26T10:43:42.296Z,27.25
2016-10-26T10:44:41.726Z,27.21
2016-10-26T10:45:42.459Z,27.25
2016-10-26T10:46:42.470Z,27.34
2016-10-26T10:47:41.802Z,27.36
2016-10-26T10:48:41.352Z,27.44
2016-10-26T10:49:43.987Z,27.4
2016-10-26T10:50:43.392Z,27.41
2016-10-26T10:51:42.714Z,27.4
2016-10-26T10:52:42.139Z,27.43
2016-10-26T10:53:43.442Z,27.4
2016-10-26T10:54:42.794Z,27.39
2016-10-26T10:55:42.511Z,27.41
2016-10-26T10:56:42.203Z,27.4
2016-10-26T10:57:41.548Z,27.34
2016-10-26T10:58:42.508Z,27.25
2016-10-26T10:59:42.312Z,27.07
2016-10-26T11:00:41.619Z,27.13
2016-10-26T11:01:42.893Z,27.13
2016-10-26T11:02:42.187Z,27.18
2016-10-26T11:03:41.882Z,27.13
2016-10-26T11:04:41.213Z,27.07
2016-10-26T11:05:43.952Z,27.17
2016-10-26T11:06:43.725Z,27.12
2016-10-26T11:07:42.711Z,27.14
2016-10-26T11:08:44.079Z,27.31
2016-10-26T11:09:42.030Z,27.21
2016-10-26T11:10:42.684Z,27.25
2016-10-26T11:11:42.597Z,27.12
2016-10-26T11:12:43.556Z,27.09
2016-10-26T11:13:41.594Z,27.12
2016-10-26T11:14:42.306Z,27.1
2016-10-26T11:15:42.253Z,27.13
2016-10-26T11:16:41.294Z,26.99
2016-10-26T11:17:42.397Z,26.91
2016-10-26T11:18:42.067Z,27
2016-10-26T11:19:41.672Z,26.95
2016-10-26T11:20:43.054Z,26.92
2016-10-26T11:21:43.927Z,26.94
2016-10-26T11:22:41.849Z,27
2016-10-26T11:23:43.002Z,27.09
2016-10-26T11:24:42.663Z,27.07
2016-10-26T11:25:43.407Z,27.02
2016-10-26T11:26:42.809Z,26.99
2016-10-26T11:27:42.477Z,26.94
2016-10-26T11:28:42.107Z,26.95
2016-10-26T11:29:42.907Z,27.02
2016-10-26T11:30:44.218Z,27.02
2016-10-26T11:31:42.217Z,27.03
2016-10-26T11:32:43.060Z,27.1
2016-10-26T11:33:43.013Z,27.14
2016-10-26T11:34:43.805Z,27.1
2016-10-26T11:35:41.740Z,27.12
2016-10-26T11:36:42.666Z,27.12
2016-10-26T11:37:42.150Z,27.09
2016-10-26T11:38:43.156Z,27.1
2016-10-26T11:39:42.777Z,26.99
2016-10-26T11:40:44.004Z,27.03
2016-10-26T11:41:41.990Z,27.03
2016-10-26T11:42:43.187Z,27.02
2016-10-26T11:43:42.820Z,27.06
2016-10-26T11:44:43.477Z,27.03
2016-10-26T11:45:42.942Z,27.09
2016-10-26T11:46:42.914Z,27.09
2016-10-26T11:47:43.682Z,27.13
2016-10-26T11:48:42.900Z,27.14
2016-10-26T11:49:42.671Z,27.19
2016-10-26T11:50:42.010Z,27.17
2016-10-26T11:51:43.107Z,27.24
2016-10-26T11:52:42.945Z,27.31
2016-10-26T11:53:43.905Z,27.32
2016-10-26T11:54:41.554Z,27.29
2016-10-26T11:55:43.021Z,27.09
2016-10-26T11:56:42.558Z,27.13
2016-10-26T11:57:41.626Z,27.12
2016-10-26T11:58:42.791Z,27.13
2016-10-26T11:59:42.746Z,27.17
2016-10-26T12:00:43.542Z,27.06
2016-10-26T12:01:42.842Z,27.09
2016-10-26T12:02:42.852Z,27.1
2016-10-26T12:03:42.193Z,27.13
2016-10-26T12:04:43.368Z,27.12
2016-10-26T12:05:44.429Z,27.18
2016-10-26T12:06:42.345Z,27.28
2016-10-26T12:07:43.129Z,27.24
2016-10-26T12:08:43.151Z,27.24
2016-10-26T12:09:43.854Z,27.27
2016-10-26T12:10:43.139Z,27.29
2016-10-26T12:11:43.099Z,27.17
2016-10-26T12:12:42.541Z,27.13
2016-10-26T12:13:43.323Z,27.13
2016-10-26T12:14:43.451Z,27.03
2016-10-26T12:15:42.696Z,27.02
2016-10-26T12:16:42.146Z,27.04
2016-10-26T12:17:43.266Z,27.04
2016-10-26T12:18:44.215Z,27.07
2016-10-26T12:19:42.088Z,27.04
2016-10-26T12:20:43.418Z,27.02
2016-10-26T12:21:42.682Z,26.97
2016-10-26T12:22:42.270Z,26.95
2016-10-26T12:23:43.597Z,27.03
2016-10-26T12:24:44.480Z,26.95
2016-10-26T12:25:42.106Z,26.97
2016-10-26T12:26:43.407Z,26.97
2016-10-26T12:27:42.884Z,27.02
2016-10-26T12:28:42.589Z,26.99
2016-10-26T12:29:43.333Z,26.85
2016-10-26T12:30:43.252Z,26.91
2016-10-26T12:31:42.735Z,26.94
2016-10-26T12:32:43.356Z,26.89
2016-10-26T12:33:43.233Z,26.88
2016-10-26T12:34:44.217Z,26.94
2016-10-26T12:35:43.540Z,26.91
2016-10-26T12:36:43.375Z,26.87
2016-10-26T12:37:44.287Z,27.07
2016-10-26T12:38:42.259Z,27.1
2016-10-26T12:39:43.165Z,27.19
2016-10-26T12:40:44.440Z,27.25
2016-10-26T12:41:43.803Z,27.13
2016-10-26T12:42:43.148Z,27.27
2016-10-26T12:43:43.195Z,27.24
2016-10-26T12:44:42.223Z,27.25
2016-10-26T12:45:43.319Z,27.28
2016-10-26T12:46:42.981Z,27.25
2016-10-26T12:47:44.016Z,27.32
2016-10-26T12:48:43.403Z,27.28
2016-10-26T12:49:43.418Z,27.24
2016-10-26T12:50:42.670Z,27.22
2016-10-26T12:51:42.308Z,27.24
2016-10-26T12:52:43.431Z,27.14
2016-10-26T12:53:44.543Z,27.06
2016-10-26T12:54:42.016Z,26.95
2016-10-26T12:55:43.185Z,26.85
2016-10-26T12:56:42.967Z,26.91