createdAt,value
2023-10-31T00:00:52.387Z,99.90
2023-10-31T00:02:25.551Z,99.90
2023-10-31T00:03:57.801Z,99.90
2023-10-31T00:05:30.924Z,99.90
2023-10-31T00:07:03.076Z,99.90
2023-10-31T00:08:36.202Z,99.90
2023-10-31T00:10:10.194Z,99.90
2023-10-31T00:11:44.125Z,99.90
2023-10-31T00:13:16.260Z,99.90
2023-10-31T00:14:49.366Z,99.90
2023-10-31T00:16:23.055Z,99.90
2023-10-31T00:17:56.190Z,99.90
2023-10-31T00:19:28.605Z,99.90
2023-10-31T00:21:01.699Z,99.90
2023-10-31T00:22:33.929Z,99.90
2023-10-31T00:24:07.781Z,99.90
2023-10-31T00:25:40.970Z,99.90
2023-10-31T00:27:13.257Z,99.90
2023-10-31T00:28:46.455Z,99.90
2023-10-31T00:30:18.589Z,99.90
2023-10-31T00:31:53.155Z,99.90
2023-10-31T00:33:26.245Z,99.90
2023-10-31T00:34:58.427Z,99.90
2023-10-31T00:36:31.572Z,99.90
2023-10-31T00:38:03.757Z,99.90
2023-10-31T00:39:36.890Z,99.90
2023-10-31T00:41:09.135Z,99.90
2023-10-31T00:42:43.111Z,99.90
2023-10-31T00:44:15.505Z,99.90
2023-10-31T00:45:48.705Z,99.90
2023-10-31T00:47:22.330Z,99.90
2023-10-31T00:48:56.969Z,99.90
2023-10-31T00:50:31.199Z,99.90
2023-10-31T00:52:03.995Z,99.90
2023-10-31T00:53:37.162Z,99.90
2023-10-31T00:55:10.393Z,99.90
2023-10-31T00:56:43.664Z,99.90
2023-10-31T00:58:15.808Z,99.90
2023-10-31T00:59:49.065Z,99.90
2023-10-31T01:01:21.742Z,99.90
2023-10-31T01:02:56.309Z,99.90
2023-10-31T01:04:28.595Z,99.90
2023-10-31T01:06:02.135Z,99.90
2023-10-31T01:07:35.066Z,99.90
2023-10-31T01:09:08.176Z,99.90
2023-10-31T01:10:40.377Z,99.90
2023-10-31T01:12:13.469Z,99.90
2023-10-31T01:13:45.875Z,99.90
2023-10-31T01:15:19.069Z,99.90
2023-10-31T01:16:51.262Z,99.90
2023-10-31T01:18:25.758Z,99.90
2023-10-31T01:19:57.941Z,99.90
2023-10-31T01:21:31.047Z,99.90
2023-10-31T01:23:03.242Z,99.90
2023-10-31T01:24:37.006Z,99.90
2023-10-31T01:26:09.198Z,99.90
2023-10-31T01:27:43.171Z,99.90
2023-10-31T01:29:15.381Z,99.90
2023-10-31T01:30:48.712Z,99.90
2023-10-31T01:32:22.734Z,99.90
2023-10-31T01:33:57.736Z,99.90
2023-10-31T01:35:29.966Z,99.90
2023-10-31T01:37:03.085Z,99.90
2023-10-31T01:38:35.367Z,99.90
2023-10-31T01:40:10.652Z,99.90
2023-10-31T01:41:44.090Z,99.90
2023-10-31T01:43:30.678Z,99.90
2023-10-31T01:45:03.771Z,99.90
2023-10-31T01:46:35.986Z,99.90
2023-10-31T01:48:09.202Z,99.90
2023-10-31T01:49:43.857Z,99.90
2023-10-31T01:51:17.680Z,99.90
2023-10-31T01:52:51.076Z,99.90
2023-10-31T01:54:23.238Z,99.90
2023-10-31T01:55:58.030Z,99.90
2023-10-31T01:57:30.674Z,99.90
2023-10-31T01:59:04.169Z,99.90
2023-10-31T02:00:36.711Z,99.90
2023-10-31T02:02:10.201Z,99.90
2023-10-31T02:03:43.445Z,99.90
2023-10-31T02:05:18.313Z,99.90
2023-10-31T02:06:50.510Z,99.90
2023-10-31T02:08:27.210Z,99.90
2023-10-31T02:09:59.383Z,99.90
2023-10-31T02:11:32.620Z,99.90
2023-10-31T02:13:12.673Z,99.90
2023-10-31T02:14:45.786Z,99.90
2023-10-31T02:16:17.973Z,99.90
2023-10-31T02:17:51.115Z,99.90
2023-10-31T02:19:23.693Z,99.90
2023-10-31T02:20:58.153Z,99.90
2023-10-31T02:22:31.659Z,99.90
2023-10-31T02:24:05.710Z,99.90
2023-10-31T02:25:37.876Z,99.90
2023-10-31T02:27:11.082Z,99.90
2023-10-31T02:28:43.817Z,99.90
2023-10-31T02:30:17.153Z,99.90
2023-10-31T02:31:49.559Z,99.90
2023-10-31T02:33:23.145Z,99.90
2023-10-31T02:34:55.374Z,99.90
2023-10-31T02:36:28.506Z,99.90
2023-10-31T02:38:02.081Z,99.90
2023-10-31T02:39:35.598Z,99.90
2023-10-31T02:41:07.833Z,99.90
2023-10-31T02:42:41.016Z,99.90
2023-10-31T02:44:13.395Z,99.90
2023-10-31T02:45:46.583Z,99.90
2023-10-31T02:47:18.941Z,99.90
2023-10-31T02:48:52.050Z,99.90
2023-10-31T02:50:24.187Z,99.90
2023-10-31T02:51:57.331Z,99.90
2023-10-31T02:53:30.863Z,99.90
2023-10-31T02:55:04.069Z,99.90
2023-10-31T02:56:36.222Z,99.90
2023-10-31T02:58:10.262Z,99.90
2023-10-31T02:59:42.435Z,99.90
2023-10-31T03:01:15.529Z,99.90
2023-10-31T03:02:47.733Z,99.90
2023-10-31T03:04:20.988Z,99.90
2023-10-31T03:05:53.842Z,99.90
2023-10-31T03:07:27.006Z,99.90
2023-10-31T03:09:00.554Z,99.90
2023-10-31T03:10:34.059Z,99.90
2023-10-31T03:12:06.882Z,99.90
2023-10-31T03:13:40.029Z,99.90
2023-10-31T03:15:12.331Z,99.90
2023-10-31T03:16:45.838Z,99.90
2023-10-31T03:18:19.172Z,99.90
2023-10-31T03:19:51.339Z,99.90
2023-10-31T03:21:25.417Z,99.90
2023-10-31T03:22:57.535Z,99.90
2023-10-31T03:24:32.775Z,99.90
2023-10-31T03:26:05.364Z,99.90
2023-10-31T03:27:38.811Z,99.90
2023-10-31T03:29:11.013Z,99.90
2023-10-31T03:30:46.094Z,99.90
2023-10-31T03:32:18.301Z,99.90
2023-10-31T03:33:52.567Z,99.90
2023-10-31T03:35:24.671Z,99.90
2023-10-31T03:36:57.766Z,99.90
2023-10-31T03:38:30.005Z,99.90
2023-10-31T03:40:05.077Z,99.90
2023-10-31T03:41:37.282Z,99.90
2023-10-31T03:43:10.457Z,99.90
2023-10-31T03:44:42.616Z,99.90
2023-10-31T03:46:15.888Z,99.90
2023-10-31T03:47:48.597Z,99.90
2023-10-31T03:49:23.283Z,99.90
2023-10-31T03:50:55.486Z,99.90
2023-10-31T03:52:28.675Z,99.90
2023-10-31T03:54:01.286Z,99.90
2023-10-31T03:55:35.954Z,99.90
2023-10-31T03:57:08.150Z,99.90
2023-10-31T03:58:45.036Z,99.90
2023-10-31T04:00:17.977Z,99.90
2023-10-31T04:01:52.379Z,99.90
2023-10-31T04:03:24.525Z,99.90
2023-10-31T04:04:57.832Z,99.90
2023-10-31T04:06:30.053Z,99.90
2023-10-31T04:08:03.970Z,99.90
2023-10-31T04:09:36.119Z,99.90
2023-10-31T04:11:10.630Z,99.90
2023-10-31T04:12:43.356Z,99.90
2023-10-31T04:14:16.546Z,99.90
2023-10-31T04:15:49.874Z,99.90
2023-10-31T04:17:22.230Z,99.90
2023-10-31T04:18:55.373Z,99.90
2023-10-31T04:20:27.489Z,99.90
2023-10-31T04:22:00.707Z,99.90
2023-10-31T04:23:32.851Z,99.90
2023-10-31T04:25:07.110Z,99.90
2023-10-31T04:26:41.467Z,99.90
2023-10-31T04:28:15.952Z,99.90
2023-10-31T04:29:48.271Z,99.90
2023-10-31T04:31:31.150Z,99.90
2023-10-31T04:33:12.116Z,99.90
2023-10-31T04:34:45.031Z,99.90
2023-10-31T04:36:18.201Z,99.90
2023-10-31T04:37:50.377Z,99.90
2023-10-31T04:39:23.582Z,99.90
2023-10-31T04:40:55.777Z,99.90
2023-10-31T04:42:30.278Z,99.90
2023-10-31T04:44:02.419Z,99.90
2023-10-31T04:45:35.559Z,99.90
2023-10-31T04:47:08.219Z,99.90
2023-10-31T04:48:41.561Z,99.90
2023-10-31T04:50:14.804Z,99.90
2023-10-31T04:51:47.064Z,99.90
2023-10-31T04:53:20.201Z,99.90
2023-10-31T04:54:52.775Z,99.90
2023-10-31T04:56:25.880Z,99.90
2023-10-31T04:57:59.431Z,99.90
2023-10-31T04:59:32.556Z,99.90
2023-10-31T05:01:08.953Z,99.90
2023-10-31T05:02:42.077Z,99.90
2023-10-31T05:04:14.699Z,99.90
2023-10-31T05:05:47.856Z,99.90
2023-10-31T05:07:21.245Z,99.90
2023-10-31T05:08:53.398Z,99.90
2023-10-31T05:10:27.185Z,99.90
2023-10-31T05:11:59.339Z,99.90
2023-10-31T05:13:33.853Z,99.90
2023-10-31T05:15:07.258Z,99.90
2023-10-31T05:16:44.294Z,99.90
2023-10-31T05:18:16.557Z,99.90
2023-10-31T05:19:50.328Z,99.90
2023-10-31T05:21:22.514Z,99.90
2023-10-31T05:22:55.784Z,99.90
2023-10-31T05:24:27.970Z,99.90
2023-10-31T05:26:01.156Z,99.90
2023-10-31T05:27:35.060Z,99.90
2023-10-31T05:29:09.797Z,99.90
2023-10-31T05:30:42.204Z,99.90
2023-10-31T05:32:15.821Z,99.90
2023-10-31T05:33:48.054Z,99.90
2023-10-31T05:35:21.487Z,99.90
2023-10-31T05:36:54.661Z,99.90
2023-10-31T05:38:26.745Z,99.90
2023-10-31T05:39:59.855Z,99.90
2023-10-31T05:41:34.419Z,99.90
2023-10-31T05:43:07.728Z,99.90
2023-10-31T05:44:41.348Z,99.90
2023-10-31T05:46:15.684Z,99.90
2023-10-31T05:47:47.906Z,99.90
2023-10-31T05:49:21.697Z,99.90
2023-10-31T05:50:53.834Z,99.90
2023-10-31T05:52:30.662Z,99.90
2023-10-31T05:54:03.114Z,99.90
2023-10-31T05:55:36.562Z,99.90
2023-10-31T05:57:08.711Z,99.90
2023-10-31T05:58:42.026Z,99.90
2023-10-31T06:00:16.550Z,99.90
2023-10-31T06:01:51.399Z,99.90
2023-10-31T06:03:23.637Z,99.90
2023-10-31T06:04:56.754Z,99.90
2023-10-31T06:06:28.908Z,99.90
2023-10-31T06:08:02.112Z,99.90
2023-10-31T06:09:35.348Z,99.90
2023-10-31T06:11:09.478Z,99.90
2023-10-31T06:12:41.649Z,99.90
2023-10-31T06:14:15.228Z,99.90
2023-10-31T06:15:48.766Z,99.90
2023-10-31T06:17:21.925Z,99.90
2023-10-31T06:18:54.558Z,99.90
2023-10-31T06:20:28.088Z,99.90
2023-10-31T06:22:00.252Z,99.90
2023-10-31T06:23:33.359Z,99.90
2023-10-31T06:25:07.113Z,99.90
2023-10-31T06:26:40.539Z,99.90
2023-10-31T06:28:13.737Z,99.90
2023-10-31T06:29:56.232Z,99.90
2023-10-31T06:31:42.234Z,99.90
2023-10-31T06:33:14.425Z,99.90
2023-10-31T06:34:47.632Z,99.90
2023-10-31T06:36:19.854Z,99.90
2023-10-31T06:37:54.279Z,99.90
2023-10-31T06:39:26.480Z,99.90
2023-10-31T06:41:00.008Z,99.90
2023-10-31T06:42:32.267Z,99.90
2023-10-31T06:44:05.778Z,99.90
2023-10-31T06:45:37.899Z,99.90
2023-10-31T06:47:12.459Z,99.90
2023-10-31T06:48:45.560Z,99.90
2023-10-31T06:50:20.477Z,99.90
2023-10-31T06:51:53.997Z,99.90
2023-10-31T06:53:26.239Z,99.90
2023-10-31T06:54:59.362Z,99.90
2023-10-31T06:56:31.511Z,99.90
2023-10-31T06:58:04.964Z,99.90
2023-10-31T06:59:37.088Z,99.90
2023-10-31T07:01:10.600Z,99.90
2023-10-31T07:02:44.152Z,99.90
2023-10-31T07:04:17.913Z,99.90
2023-10-31T07:05:50.107Z,99.90
2023-10-31T07:07:23.226Z,99.90
2023-10-31T07:08:56.393Z,99.90
2023-10-31T07:10:28.669Z,99.90
2023-10-31T07:12:01.934Z,99.90
2023-10-31T07:13:35.175Z,99.90
2023-10-31T07:15:08.562Z,99.90
2023-10-31T07:16:41.838Z,99.90
2023-10-31T07:18:15.385Z,99.90
2023-10-31T07:19:48.539Z,99.90
2023-10-31T07:21:20.673Z,99.90
2023-10-31T07:22:53.836Z,99.90
2023-10-31T07:24:27.836Z,99.90
2023-10-31T07:26:00.945Z,99.90
2023-10-31T07:27:33.137Z,99.90
2023-10-31T07:29:06.432Z,99.90
2023-10-31T07:30:38.650Z,99.90
2023-10-31T07:32:12.064Z,99.90
2023-10-31T07:33:46.643Z,99.90
2023-10-31T07:35:20.871Z,99.90
2023-10-31T07:36:53.333Z,99.90
2023-10-31T07:38:26.433Z,99.90
2023-10-31T07:39:58.591Z,99.90
2023-10-31T07:41:31.991Z,99.90
2023-10-31T07:43:04.154Z,99.90
2023-10-31T07:44:37.553Z,99.90
2023-10-31T07:46:09.748Z,99.90
2023-10-31T07:47:42.945Z,99.90
2023-10-31T07:49:16.568Z,99.90
2023-10-31T07:50:49.861Z,99.90
2023-10-31T07:52:21.999Z,99.90
2023-10-31T07:53:55.160Z,99.90
2023-10-31T07:55:28.439Z,99.90
2023-10-31T07:57:00.534Z,99.90
2023-10-31T07:58:33.693Z,99.90
2023-10-31T08:00:12.187Z,99.90
2023-10-31T08:01:47.135Z,99.90
2023-10-31T08:03:20.422Z,99.90
2023-10-31T08:04:53.979Z,99.90
2023-10-31T08:06:27.349Z,99.90
2023-10-31T08:07:59.740Z,99.90
2023-10-31T08:09:32.899Z,99.90
2023-10-31T08:11:08.226Z,99.90
2023-10-31T08:12:41.447Z,99.90
2023-10-31T08:14:13.699Z,99.90
2023-10-31T08:15:46.868Z,99.90
2023-10-31T08:17:19.053Z,99.90
2023-10-31T08:18:52.284Z,99.90
2023-10-31T08:20:25.897Z,99.90
2023-10-31T08:21:59.654Z,99.00
2023-10-31T08:23:32.096Z,94.30
2023-10-31T08:25:05.811Z,93.80
2023-10-31T08:26:37.971Z,91.00
2023-10-31T08:28:11.190Z,96.10
2023-10-31T08:29:43.337Z,87.40
2023-10-31T08:31:16.455Z,99.20
2023-10-31T08:32:48.623Z,90.50
2023-10-31T08:34:21.806Z,85.20
2023-10-31T08:35:55.308Z,87.70
2023-10-31T08:37:28.424Z,93.00
2023-10-31T08:39:00.616Z,66.00
2023-10-31T08:40:33.995Z,58.20
2023-10-31T08:42:06.907Z,74.70
2023-10-31T08:43:40.273Z,64.80
2023-10-31T08:45:12.627Z,58.40
2023-10-31T08:46:45.757Z,57.10
2023-10-31T08:48:17.913Z,55.60
2023-10-31T08:49:51.080Z,49.90
2023-10-31T08:51:24.748Z,55.00
2023-10-31T08:52:58.807Z,48.70
2023-10-31T08:54:32.037Z,49.10
2023-10-31T08:56:05.747Z,57.10
2023-10-31T08:57:39.443Z,65.90
2023-10-31T08:59:11.672Z,45.50
2023-10-31T09:00:44.970Z,27.30
2023-10-31T09:02:17.317Z,41.20
2023-10-31T09:03:50.622Z,39.30
2023-10-31T09:05:22.741Z,48.40
2023-10-31T09:07:00.098Z,36.30
2023-10-31T09:08:33.277Z,45.60
2023-10-31T09:10:07.378Z,52.90
2023-10-31T09:11:39.497Z,50.30
2023-10-31T09:13:12.663Z,49.60
2023-10-31T09:14:44.825Z,45.20
2023-10-31T09:16:18.000Z,43.10
2023-10-31T09:17:51.337Z,35.80
2023-10-31T09:19:24.677Z,39.60
2023-10-31T09:20:56.872Z,40.50
2023-10-31T09:22:31.434Z,47.90
2023-10-31T09:24:04.187Z,41.70
2023-10-31T09:25:37.671Z,44.00
2023-10-31T09:27:10.702Z,39.60
2023-10-31T09:28:50.784Z,26.00
2023-10-31T09:30:23.063Z,22.00
2023-10-31T09:31:56.222Z,8.40
2023-10-31T09:33:29.462Z,1.00
2023-10-31T09:35:03.154Z,1.70
2023-10-31T09:36:35.730Z,2.90
2023-10-31T09:38:10.294Z,22.50
2023-10-31T09:39:42.988Z,32.40
2023-10-31T09:41:16.244Z,39.40
2023-10-31T09:42:49.437Z,54.80
2023-10-31T09:44:22.869Z,55.80
2023-10-31T09:45:56.644Z,55.20
2023-10-31T09:47:30.936Z,40.20
2023-10-31T09:49:05.056Z,8.70
2023-10-31T09:50:37.921Z,1.60
2023-10-31T09:52:12.116Z,1.00
2023-10-31T09:53:46.195Z,1.00
2023-10-31T09:55:19.413Z,1.00
2023-10-31T09:56:51.631Z,1.00
2023-10-31T09:58:24.799Z,1.00
2023-10-31T09:59:56.942Z,1.00
2023-10-31T10:01:30.541Z,1.00
2023-10-31T10:03:03.156Z,1.00
2023-10-31T10:04:37.103Z,1.00
2023-10-31T10:06:10.852Z,1.00
2023-10-31T10:07:45.671Z,1.00
2023-10-31T10:09:19.203Z,1.00
2023-10-31T10:10:53.694Z,1.00
2023-10-31T10:12:25.829Z,1.00
2023-10-31T10:14:00.214Z,1.00
2023-10-31T10:15:44.712Z,1.00
2023-10-31T10:17:21.038Z,1.00
2023-10-31T10:18:53.222Z,1.00
2023-10-31T10:20:26.385Z,1.00
2023-10-31T10:22:00.090Z,1.00
2023-10-31T10:23:36.616Z,1.00
2023-10-31T10:25:12.870Z,1.00
2023-10-31T10:26:46.065Z,1.00
2023-10-31T10:28:19.935Z,1.00
2023-10-31T10:29:54.778Z,1.00
2023-10-31T10:31:27.910Z,1.00
2023-10-31T10:33:00.045Z,1.00
2023-10-31T10:34:33.668Z,1.50
2023-10-31T10:36:06.863Z,1.00
2023-10-31T10:37:41.103Z,1.00
2023-10-31T10:39:13.436Z,2.20
2023-10-31T10:40:49.597Z,2.40
2023-10-31T10:42:32.481Z,1.40
2023-10-31T10:44:07.603Z,1.00
2023-10-31T10:45:44.068Z,1.60
2023-10-31T10:47:18.380Z,2.00
2023-10-31T10:48:54.490Z,1.40
2023-10-31T10:50:32.908Z,1.00
2023-10-31T10:52:16.647Z,1.40
2023-10-31T10:53:53.296Z,1.40
2023-10-31T10:55:27.443Z,2.20
2023-10-31T10:57:11.284Z,1.50
2023-10-31T10:58:53.679Z,1.60
2023-10-31T11:00:27.877Z,2.40
2023-10-31T11:02:01.670Z,3.20
2023-10-31T11:03:36.452Z,2.00
2023-10-31T11:05:09.700Z,1.90
2023-10-31T11:06:43.855Z,1.00
2023-10-31T11:08:18.184Z,1.50
2023-10-31T11:09:50.903Z,1.00
2023-10-31T11:11:25.266Z,1.40
2023-10-31T11:12:58.951Z,1.00
2023-10-31T11:14:33.610Z,1.00
2023-10-31T11:16:12.529Z,1.30
2023-10-31T11:17:47.645Z,1.00
2023-10-31T11:19:20.468Z,1.40
2023-10-31T11:20:53.823Z,1.50
2023-10-31T11:22:25.957Z,1.00
2023-10-31T11:24:00.490Z,1.40
2023-10-31T11:25:33.835Z,1.00
2023-10-31T11:27:08.797Z,1.20
2023-10-31T11:28:42.341Z,1.00
2023-10-31T11:30:24.022Z,1.00
2023-10-31T11:31:58.133Z,1.00
2023-10-31T11:33:31.913Z,1.00
2023-10-31T11:35:04.478Z,1.00
2023-10-31T11:36:38.433Z,1.00
2023-10-31T11:38:12.680Z,1.00
2023-10-31T11:40:22.231Z,1.00
2023-10-31T11:41:58.917Z,1.00
2023-10-31T11:43:54.573Z,1.00
2023-10-31T11:45:29.718Z,1.00
2023-10-31T11:47:03.998Z,1.00
2023-10-31T11:48:52.260Z,1.00
2023-10-31T11:50:25.701Z,1.00
2023-10-31T11:51:58.957Z,1.00
2023-10-31T11:53:31.458Z,1.00
2023-10-31T11:55:05.717Z,1.00
2023-10-31T11:56:38.856Z,1.00
2023-10-31T11:58:19.157Z,1.00
2023-10-31T11:59:53.657Z,1.00
2023-10-31T12:01:26.035Z,1.00
2023-10-31T12:03:00.591Z,1.00
2023-10-31T12:04:32.881Z,1.00
2023-10-31T12:06:06.984Z,1.00
2023-10-31T12:07:43.727Z,1.00
2023-10-31T12:09:16.889Z,1.00
2023-10-31T12:10:49.041Z,1.00
2023-10-31T12:12:33.673Z,1.00
2023-10-31T12:14:07.636Z,1.00
2023-10-31T12:15:52.886Z,1.00
2023-10-31T12:17:29.201Z,1.00
2023-10-31T12:19:02.867Z,1.00
2023-10-31T12:20:49.113Z,1.00
2023-10-31T12:22:22.417Z,1.00
2023-10-31T12:24:05.053Z,1.00
2023-10-31T12:25:48.211Z,1.00
2023-10-31T12:27:20.379Z,1.00
2023-10-31T12:29:09.356Z,1.00
2023-10-31T12:30:48.701Z,1.00
2023-10-31T12:32:20.925Z,1.00
2023-10-31T12:33:55.008Z,1.00
2023-10-31T12:35:27.879Z,1.00
2023-10-31T12:37:04.552Z,1.00
2023-10-31T12:38:37.107Z,1.00
2023-10-31T12:40:11.613Z,1.00
2023-10-31T12:41:45.887Z,1.00
2023-10-31T12:43:19.070Z,1.00
2023-10-31T12:44:52.263Z,1.00
2023-10-31T12:46:30.479Z,1.00
2023-10-31T12:48:05.271Z,1.00
2023-10-31T12:49:37.510Z,1.00
2023-10-31T12:51:10.750Z,1.00
2023-10-31T12:52:50.646Z,1.00
2023-10-31T12:54:30.198Z,1.00
2023-10-31T12:56:04.055Z,1.00
2023-10-31T12:57:37.595Z,1.00
2023-10-31T12:59:13.029Z,1.00
2023-10-31T13:00:47.366Z,1.00
2023-10-31T13:02:22.582Z,1.00
2023-10-31T13:03:56.115Z,1.00
2023-10-31T13:05:29.439Z,1.00
2023-10-31T13:07:04.768Z,1.00
2023-10-31T13:08:36.984Z,1.00
2023-10-31T13:10:11.704Z,1.00
2023-10-31T13:11:43.807Z,1.00
2023-10-31T13:13:17.083Z,1.00
2023-10-31T13:14:49.390Z,1.00
2023-10-31T13:16:22.589Z,1.00
2023-10-31T13:17:58.300Z,1.00
2023-10-31T13:19:30.487Z,1.00
2023-10-31T13:21:03.650Z,1.00
2023-10-31T13:22:36.560Z,1.00
2023-10-31T13:24:10.451Z,1.00
2023-10-31T13:25:43.809Z,1.00
2023-10-31T13:27:20.368Z,1.00
2023-10-31T13:28:53.758Z,1.00
2023-10-31T13:30:27.008Z,1.00
2023-10-31T13:31:59.247Z,1.00
2023-10-31T13:33:33.882Z,1.00
2023-10-31T13:35:07.873Z,1.00
2023-10-31T13:36:41.219Z,1.10
2023-10-31T13:38:13.476Z,1.00
2023-10-31T13:39:47.042Z,1.50
2023-10-31T13:41:19.412Z,1.00
2023-10-31T13:42:52.892Z,3.10
2023-10-31T13:44:25.191Z,2.60
2023-10-31T13:45:58.516Z,2.20
2023-10-31T13:47:31.480Z,4.60
2023-10-31T13:49:08.268Z,5.50
2023-10-31T13:50:40.502Z,5.60
2023-10-31T13:52:13.838Z,8.70
2023-10-31T13:53:45.963Z,7.90
2023-10-31T13:55:19.093Z,16.50
2023-10-31T13:56:51.265Z,15.70
2023-10-31T13:58:24.705Z,19.90
2023-10-31T13:59:58.043Z,19.50
2023-10-31T14:01:30.971Z,20.80
2023-10-31T14:03:04.326Z,22.50
2023-10-31T14:04:39.130Z,25.70
2023-10-31T14:06:11.491Z,25.20
2023-10-31T14:07:45.631Z,29.60
2023-10-31T14:09:17.907Z,39.40
2023-10-31T14:10:51.031Z,48.00
2023-10-31T14:12:23.639Z,58.20
2023-10-31T14:13:57.709Z,74.10
2023-10-31T14:15:30.857Z,83.10
2023-10-31T14:17:03.146Z,87.00
2023-10-31T14:18:36.272Z,94.50
2023-10-31T14:20:11.049Z,96.00
2023-10-31T14:21:44.821Z,99.90
2023-10-31T14:23:17.007Z,99.90
2023-10-31T14:24:50.364Z,99.90
2023-10-31T14:26:23.596Z,99.90
2023-10-31T14:27:57.075Z,99.90
2023-10-31T14:29:29.233Z,99.90
2023-10-31T14:31:02.393Z,99.90
2023-10-31T14:32:35.831Z,99.90
2023-10-31T14:34:08.087Z,99.90
2023-10-31T14:35:42.851Z,99.90
2023-10-31T14:37:15.238Z,99.90
2023-10-31T14:38:48.402Z,99.90
2023-10-31T14:40:20.690Z,99.90
2023-10-31T14:41:53.811Z,99.90
2023-10-31T14:43:26.028Z,99.90
2023-10-31T14:44:59.203Z,99.90
2023-10-31T14:46:33.414Z,99.90
2023-10-31T14:48:05.980Z,99.90
2023-10-31T14:49:39.163Z,99.90
2023-10-31T14:51:13.033Z,99.90
2023-10-31T14:52:46.121Z,99.90
2023-10-31T14:54:18.387Z,99.90
2023-10-31T14:55:51.538Z,99.90
2023-10-31T14:57:24.853Z,99.90
2023-10-31T14:58:57.798Z,99.90
2023-10-31T15:00:31.371Z,99.90
2023-10-31T15:02:04.382Z,99.90
2023-10-31T15:03:37.614Z,99.90
2023-10-31T15:05:10.089Z,99.90
2023-10-31T15:06:45.297Z,99.90
2023-10-31T15:08:17.992Z,99.90
2023-10-31T15:09:51.142Z,99.90
2023-10-31T15:11:24.453Z,99.90
2023-10-31T15:12:56.878Z,99.90
2023-10-31T15:14:30.369Z,99.90
2023-10-31T15:16:02.539Z,99.90
2023-10-31T15:17:36.296Z,99.90
2023-10-31T15:19:08.476Z,97.50
2023-10-31T15:20:41.656Z,96.60
2023-10-31T15:22:15.233Z,94.20
2023-10-31T15:23:48.391Z,98.00
2023-10-31T15:25:20.649Z,94.80
2023-10-31T15:26:53.764Z,89.60
2023-10-31T15:28:26.296Z,85.00
2023-10-31T15:29:59.917Z,82.40
2023-10-31T15:31:33.562Z,84.40
2023-10-31T15:33:06.730Z,90.20
2023-10-31T15:34:42.006Z,79.90
2023-10-31T15:36:15.500Z,80.60
2023-10-31T15:37:49.975Z,91.00
2023-10-31T15:39:23.897Z,90.20
2023-10-31T15:41:00.974Z,92.00
2023-10-31T15:42:40.407Z,89.50
2023-10-31T15:44:12.985Z,88.30
2023-10-31T15:45:46.776Z,84.10
2023-10-31T15:47:19.201Z,83.50
2023-10-31T15:48:52.314Z,82.10
2023-10-31T15:50:24.478Z,87.90
2023-10-31T15:51:57.818Z,87.80
2023-10-31T15:53:33.036Z,90.30
2023-10-31T15:55:07.064Z,85.30
2023-10-31T15:56:39.173Z,78.80
2023-10-31T15:58:12.647Z,86.10
2023-10-31T15:59:44.906Z,87.70
2023-10-31T16:01:18.119Z,89.10
2023-10-31T16:02:52.343Z,93.20
2023-10-31T16:04:24.964Z,93.30
2023-10-31T16:05:58.398Z,95.10
2023-10-31T16:07:30.521Z,97.40
2023-10-31T16:09:05.438Z,98.60
2023-10-31T16:10:37.609Z,99.90
2023-10-31T16:12:11.518Z,99.90
2023-10-31T16:13:45.346Z,99.90
2023-10-31T16:15:18.833Z,99.90
2023-10-31T16:16:50.973Z,99.90
2023-10-31T16:18:24.115Z,99.90
2023-10-31T16:19:57.003Z,99.90
2023-10-31T16:21:30.127Z,99.90
2023-10-31T16:23:02.332Z,99.90
2023-10-31T16:24:36.960Z,99.90
2023-10-31T16:26:09.157Z,99.90
2023-10-31T16:27:42.308Z,99.90
2023-10-31T16:29:16.303Z,99.90
2023-10-31T16:30:49.900Z,99.90
2023-10-31T16:32:23.138Z,99.90
2023-10-31T16:33:55.345Z,99.90
2023-10-31T16:35:28.488Z,99.90
2023-10-31T16:37:00.662Z,99.90
2023-10-31T16:38:33.958Z,98.50
2023-10-31T16:40:09.584Z,99.90
2023-10-31T16:41:42.839Z,96.30
2023-10-31T16:43:15.126Z,97.80
2023-10-31T16:44:48.230Z,95.50
2023-10-31T16:46:21.401Z,94.40
2023-10-31T16:47:53.724Z,95.10
2023-10-31T16:49:26.962Z,93.30
2023-10-31T16:50:59.074Z,92.30
2023-10-31T16:52:32.620Z,92.50
2023-10-31T16:54:04.748Z,91.70
2023-10-31T16:55:39.256Z,90.60
2023-10-31T16:57:11.467Z,91.90
2023-10-31T16:58:47.135Z,88.80
2023-10-31T17:00:19.762Z,86.20
2023-10-31T17:01:52.932Z,91.00
2023-10-31T17:03:26.195Z,88.90
2023-10-31T17:04:59.347Z,91.10
2023-10-31T17:06:31.543Z,86.50
2023-10-31T17:08:05.488Z,82.20
2023-10-31T17:09:38.676Z,83.90
2023-10-31T17:11:12.189Z,81.90
2023-10-31T17:12:45.294Z,87.90
2023-10-31T17:14:18.399Z,85.00
2023-10-31T17:15:51.631Z,91.30
2023-10-31T17:17:26.249Z,91.70
2023-10-31T17:18:58.523Z,90.70
2023-10-31T17:20:31.653Z,92.40
2023-10-31T17:22:04.992Z,92.40
2023-10-31T17:23:38.187Z,90.00
2023-10-31T17:25:10.453Z,94.10
2023-10-31T17:26:44.964Z,92.00
2023-10-31T17:28:17.513Z,91.20
2023-10-31T17:29:50.918Z,94.90
2023-10-31T17:31:24.109Z,95.30
2023-10-31T17:32:56.552Z,97.10
2023-10-31T17:34:29.713Z,96.90
2023-10-31T17:36:01.897Z,98.30
2023-10-31T17:37:35.348Z,99.90
2023-10-31T17:39:07.521Z,99.90
2023-10-31T17:40:40.688Z,99.90
2023-10-31T17:42:14.207Z,99.90
2023-10-31T17:43:47.467Z,99.90
2023-10-31T17:45:23.377Z,99.90
2023-10-31T17:46:56.550Z,99.90
2023-10-31T17:48:29.729Z,99.90
2023-10-31T17:50:01.884Z,99.90
2023-10-31T17:51:41.806Z,99.90
2023-10-31T17:53:15.544Z,99.90
2023-10-31T17:54:48.032Z,99.90
2023-10-31T17:56:21.304Z,99.90
2023-10-31T17:57:54.870Z,99.90
2023-10-31T17:59:29.242Z,99.90
2023-10-31T18:01:01.440Z,99.90
2023-10-31T18:02:35.226Z,99.90
2023-10-31T18:04:07.502Z,99.50
2023-10-31T18:05:40.693Z,99.90
2023-10-31T18:07:12.878Z,99.90
2023-10-31T18:08:46.847Z,99.90
2023-10-31T18:10:19.200Z,99.90
2023-10-31T18:11:52.348Z,99.90
2023-10-31T18:13:25.884Z,99.90
2023-10-31T18:14:59.568Z,99.90
2023-10-31T18:16:31.725Z,98.80
2023-10-31T18:18:05.074Z,98.80
2023-10-31T18:19:37.267Z,98.40
2023-10-31T18:21:12.612Z,96.60
2023-10-31T18:22:47.004Z,93.90
2023-10-31T18:24:19.168Z,92.60
2023-10-31T18:25:53.133Z,94.70
2023-10-31T18:27:25.493Z,93.10
2023-10-31T18:28:59.987Z,92.10
2023-10-31T18:30:33.122Z,91.70
2023-10-31T18:32:06.714Z,90.10
2023-10-31T18:33:40.238Z,92.30
2023-10-31T18:35:13.424Z,90.90
2023-10-31T18:36:45.604Z,91.80
2023-10-31T18:38:18.690Z,91.40
2023-10-31T18:39:51.355Z,91.10
2023-10-31T18:41:24.717Z,93.90
2023-10-31T18:42:57.871Z,93.10
2023-10-31T18:44:39.844Z,93.00
2023-10-31T18:46:19.677Z,92.40
2023-10-31T18:47:52.913Z,94.40
2023-10-31T18:49:25.056Z,94.10
2023-10-31T18:50:58.793Z,92.60
2023-10-31T18:52:31.421Z,94.40
2023-10-31T18:54:06.361Z,94.50
2023-10-31T18:55:38.622Z,94.80
2023-10-31T18:57:11.775Z,94.80
2023-10-31T18:58:45.973Z,92.40
2023-10-31T19:00:23.901Z,89.30
2023-10-31T19:01:59.615Z,90.90
2023-10-31T19:03:32.909Z,87.60
2023-10-31T19:05:05.594Z,83.60
2023-10-31T19:06:38.707Z,84.00
2023-10-31T19:08:12.804Z,88.00
2023-10-31T19:09:45.233Z,88.40
2023-10-31T19:11:19.075Z,85.40
2023-10-31T19:12:52.324Z,85.40
2023-10-31T19:14:24.792Z,84.50
2023-10-31T19:15:59.498Z,83.50
2023-10-31T19:17:31.802Z,83.70
2023-10-31T19:19:05.032Z,82.20
2023-10-31T19:20:37.168Z,81.70
2023-10-31T19:22:10.485Z,79.90
2023-10-31T19:23:42.742Z,80.30
2023-10-31T19:25:15.957Z,76.30
2023-10-31T19:26:48.096Z,65.20
2023-10-31T19:28:22.163Z,66.90
2023-10-31T19:29:54.321Z,61.10
2023-10-31T19:31:28.812Z,65.60
2023-10-31T19:33:01.147Z,59.60
2023-10-31T19:34:35.122Z,58.40
2023-10-31T19:36:08.449Z,60.20
2023-10-31T19:37:45.309Z,56.80
2023-10-31T19:39:17.891Z,59.20
2023-10-31T19:40:51.414Z,59.90
2023-10-31T19:42:23.562Z,59.60
2023-10-31T19:43:56.679Z,60.60
2023-10-31T19:45:28.959Z,63.20
2023-10-31T19:47:03.525Z,60.00
2023-10-31T19:48:36.820Z,65.00
2023-10-31T19:50:10.664Z,61.70
2023-10-31T19:51:43.365Z,60.80
2023-10-31T19:53:16.612Z,60.80
2023-10-31T19:54:48.797Z,62.50
2023-10-31T19:56:23.030Z,64.70
2023-10-31T19:57:55.205Z,55.20
2023-10-31T19:59:29.105Z,55.80
2023-10-31T20:01:01.264Z,57.60
2023-10-31T20:02:35.889Z,54.30
2023-10-31T20:04:09.287Z,54.80
2023-10-31T20:05:42.703Z,54.70
2023-10-31T20:07:15.136Z,57.60
2023-10-31T20:08:48.491Z,61.50
2023-10-31T20:10:21.885Z,63.00
2023-10-31T20:11:56.413Z,61.30
2023-10-31T20:13:28.822Z,64.70
2023-10-31T20:15:02.659Z,63.90