createdAt,value
2018-12-26T00:00:00.297Z,7.34
2018-12-26T00:02:29.312Z,7.29
2018-12-26T00:04:58.396Z,7.29
2018-12-26T00:07:27.442Z,7.32
2018-12-26T00:09:56.491Z,7.32
2018-12-26T00:12:25.625Z,7.32
2018-12-26T00:14:54.673Z,7.33
2018-12-26T00:17:23.766Z,7.32
2018-12-26T00:19:52.921Z,7.30
2018-12-26T00:22:21.906Z,7.33
2018-12-26T00:24:50.962Z,7.33
2018-12-26T00:27:20.036Z,7.32
2018-12-26T00:29:49.092Z,7.33
2018-12-26T00:32:18.157Z,7.33
2018-12-26T00:34:47.246Z,7.35
2018-12-26T00:37:16.307Z,7.36
2018-12-26T00:39:45.363Z,7.34
2018-12-26T00:42:14.442Z,7.36
2018-12-26T00:44:43.499Z,7.35
2018-12-26T00:47:12.568Z,7.37
2018-12-26T00:49:41.732Z,7.40
2018-12-26T00:52:10.795Z,7.38
2018-12-26T00:54:39.852Z,7.41
2018-12-26T00:57:08.966Z,7.40
2018-12-26T00:59:38.026Z,7.41
2018-12-26T01:02:07.081Z,7.42
2018-12-26T01:04:36.175Z,7.42
2018-12-26T01:07:05.228Z,7.42
2018-12-26T01:09:34.279Z,7.46
2018-12-26T01:12:03.355Z,7.47
2018-12-26T01:14:32.401Z,7.45
2018-12-26T01:17:01.461Z,7.46
2018-12-26T01:19:30.554Z,7.45
2018-12-26T01:21:59.608Z,7.45
2018-12-26T01:24:28.649Z,7.44
2018-12-26T01:26:57.801Z,7.47
2018-12-26T01:29:26.846Z,7.47
2018-12-26T01:31:55.906Z,7.50
2018-12-26T01:34:25.023Z,7.47
2018-12-26T01:36:54.083Z,7.49
2018-12-26T01:39:23.129Z,7.47
2018-12-26T01:41:52.237Z,7.49
2018-12-26T01:44:21.292Z,7.47
2018-12-26T01:46:50.341Z,7.48
2018-12-26T01:49:19.423Z,7.48
2018-12-26T01:51:48.474Z,7.48
2018-12-26T01:54:17.529Z,7.50
2018-12-26T01:56:46.691Z,7.47
2018-12-26T01:59:15.736Z,7.49
2018-12-26T02:01:44.775Z,7.51
2018-12-26T02:04:13.868Z,7.49
2018-12-26T02:06:42.911Z,7.50
2018-12-26T02:09:11.975Z,7.50
2018-12-26T02:11:41.057Z,7.49
2018-12-26T02:14:10.113Z,7.49
2018-12-26T02:16:39.167Z,7.49
2018-12-26T02:19:08.316Z,7.52
2018-12-26T02:21:37.372Z,7.50
2018-12-26T02:24:06.417Z,7.47
2018-12-26T02:26:36.554Z,7.48
2018-12-26T02:29:04.663Z,7.49
2018-12-26T02:31:33.712Z,7.49
2018-12-26T02:34:02.802Z,7.49
2018-12-26T02:36:31.868Z,7.49
2018-12-26T02:39:00.920Z,7.48
2018-12-26T02:41:30.000Z,7.48
2018-12-26T02:43:59.061Z,7.49
2018-12-26T02:46:28.110Z,7.51
2018-12-26T02:48:57.206Z,7.48
2018-12-26T02:51:26.251Z,7.48
2018-12-26T02:53:55.304Z,7.47
2018-12-26T02:56:24.380Z,7.45
2018-12-26T02:58:53.430Z,7.47
2018-12-26T03:01:22.474Z,7.47
2018-12-26T03:03:51.552Z,7.46
2018-12-26T03:06:20.599Z,7.44
2018-12-26T03:08:49.651Z,7.46
2018-12-26T03:11:18.750Z,7.46
2018-12-26T03:13:47.789Z,7.40
2018-12-26T03:16:16.858Z,7.44
2018-12-26T03:18:45.921Z,7.40
2018-12-26T03:21:14.976Z,7.38
2018-12-26T03:23:44.022Z,7.39
2018-12-26T03:26:13.102Z,7.45
2018-12-26T03:28:42.149Z,7.44
2018-12-26T03:31:11.220Z,7.47
2018-12-26T03:33:40.335Z,7.48
2018-12-26T03:36:09.409Z,7.46
2018-12-26T03:38:38.463Z,7.46
2018-12-26T03:41:07.533Z,7.47
2018-12-26T03:43:36.586Z,7.47
2018-12-26T03:46:05.635Z,7.48
2018-12-26T03:48:34.737Z,7.50
2018-12-26T03:51:03.795Z,7.50
2018-12-26T03:53:32.831Z,7.49
2018-12-26T03:56:01.949Z,7.47
2018-12-26T03:58:31.013Z,7.47
2018-12-26T04:01:00.067Z,7.47
2018-12-26T04:03:29.146Z,7.48
2018-12-26T04:05:58.213Z,7.47
2018-12-26T04:08:29.248Z,7.48
2018-12-26T04:10:58.326Z,7.49
2018-12-26T04:13:27.374Z,7.49
2018-12-26T04:15:56.408Z,7.48
2018-12-26T04:18:25.499Z,7.48
2018-12-26T04:20:54.549Z,7.47
2018-12-26T04:23:23.591Z,7.47
2018-12-26T04:25:52.685Z,7.49
2018-12-26T04:28:21.732Z,7.48
2018-12-26T04:30:50.782Z,7.47
2018-12-26T04:33:19.953Z,7.48
2018-12-26T04:35:48.988Z,7.47
2018-12-26T04:38:18.038Z,7.47
2018-12-26T04:40:47.161Z,7.47
2018-12-26T04:43:16.194Z,7.45
2018-12-26T04:45:45.248Z,7.44
2018-12-26T04:48:14.409Z,7.44
2018-12-26T04:50:43.463Z,7.45
2018-12-26T04:53:12.514Z,7.43
2018-12-26T04:55:41.617Z,7.43
2018-12-26T04:58:10.686Z,7.44
2018-12-26T05:00:39.743Z,7.44
2018-12-26T05:03:08.833Z,7.42
2018-12-26T05:05:37.882Z,7.42
2018-12-26T05:08:06.934Z,7.44
2018-12-26T05:10:36.026Z,7.40
2018-12-26T05:13:05.078Z,7.40
2018-12-26T05:15:34.133Z,7.36
2018-12-26T05:18:03.221Z,7.39
2018-12-26T05:20:32.271Z,7.37
2018-12-26T05:23:01.352Z,7.40
2018-12-26T05:25:30.447Z,7.39
2018-12-26T05:28:00.527Z,7.38
2018-12-26T05:30:29.591Z,7.35
2018-12-26T05:32:58.659Z,7.37
2018-12-26T05:35:27.715Z,7.33
2018-12-26T05:37:56.770Z,7.32
2018-12-26T05:40:25.862Z,7.33
2018-12-26T05:42:54.910Z,7.30
2018-12-26T05:45:23.968Z,7.30
2018-12-26T05:47:56.920Z,7.28
2018-12-26T05:50:25.976Z,7.31
2018-12-26T05:52:55.034Z,7.30
2018-12-26T05:55:24.191Z,7.27
2018-12-26T05:57:53.177Z,7.28
2018-12-26T06:00:22.217Z,7.32
2018-12-26T06:02:51.298Z,7.33
2018-12-26T06:05:20.350Z,7.34
2018-12-26T06:07:49.411Z,7.33
2018-12-26T06:10:18.528Z,7.32
2018-12-26T06:12:47.587Z,7.33
2018-12-26T06:15:16.632Z,7.29
2018-12-26T06:17:46.673Z,7.26
2018-12-26T06:20:15.736Z,7.22
2018-12-26T06:22:44.778Z,7.20
2018-12-26T06:25:13.853Z,7.25
2018-12-26T06:27:51.225Z,7.26
2018-12-26T06:30:11.969Z,7.27
2018-12-26T06:32:41.079Z,7.24
2018-12-26T06:35:10.137Z,7.27
2018-12-26T06:37:39.189Z,7.26
2018-12-26T06:40:08.270Z,7.29
2018-12-26T06:42:37.331Z,7.30
2018-12-26T06:45:06.390Z,7.32
2018-12-26T06:47:47.792Z,7.32
2018-12-26T06:50:16.850Z,7.28
2018-12-26T06:52:45.903Z,7.30
2018-12-26T06:55:14.984Z,7.29
2018-12-26T06:57:44.041Z,7.29
2018-12-26T07:00:13.103Z,7.30
2018-12-26T07:02:42.197Z,7.28
2018-12-26T07:05:11.254Z,7.27
2018-12-26T07:07:40.302Z,7.27
2018-12-26T07:10:09.398Z,7.26
2018-12-26T07:12:38.450Z,7.21
2018-12-26T07:15:07.512Z,7.18
2018-12-26T07:17:36.586Z,7.19
2018-12-26T07:20:05.640Z,7.20
2018-12-26T07:22:34.698Z,7.19
2018-12-26T07:25:03.785Z,7.22
2018-12-26T07:27:32.839Z,7.20
2018-12-26T07:30:01.907Z,7.24
2018-12-26T07:32:31.018Z,7.25
2018-12-26T07:35:00.085Z,7.27
2018-12-26T07:37:29.127Z,7.29
2018-12-26T07:39:58.197Z,7.27
2018-12-26T07:42:27.239Z,7.29
2018-12-26T07:44:56.290Z,7.31
2018-12-26T07:47:25.376Z,7.31
2018-12-26T07:49:54.428Z,7.27
2018-12-26T07:52:23.487Z,7.25
2018-12-26T07:54:52.588Z,7.22
2018-12-26T07:57:21.636Z,7.19
2018-12-26T07:59:50.694Z,7.19
2018-12-26T08:02:19.785Z,7.18
2018-12-26T08:04:48.836Z,7.18
2018-12-26T08:07:35.324Z,7.17
2018-12-26T08:10:04.375Z,7.14
2018-12-26T08:12:33.453Z,7.14
2018-12-26T08:15:10.186Z,7.15
2018-12-26T08:17:31.609Z,7.15
2018-12-26T08:20:00.771Z,7.17
2018-12-26T08:22:29.752Z,7.22
2018-12-26T08:24:58.834Z,7.24
2018-12-26T08:27:27.886Z,7.31
2018-12-26T08:29:57.002Z,7.35
2018-12-26T08:32:26.072Z,7.39
2018-12-26T08:34:55.120Z,7.45
2018-12-26T08:37:24.219Z,7.50
2018-12-26T08:39:53.279Z,7.55
2018-12-26T08:42:22.338Z,7.56
2018-12-26T08:44:51.417Z,7.52
2018-12-26T08:47:20.467Z,7.55
2018-12-26T08:49:49.569Z,7.54
2018-12-26T08:52:18.648Z,7.54
2018-12-26T08:54:47.703Z,7.55
2018-12-26T08:57:16.767Z,7.55
2018-12-26T08:59:46.209Z,7.55
2018-12-26T09:02:15.268Z,7.55
2018-12-26T09:04:44.326Z,7.55
2018-12-26T09:07:13.404Z,7.54
2018-12-26T09:09:42.457Z,7.56
2018-12-26T09:12:11.511Z,7.55
2018-12-26T09:14:40.587Z,7.60
2018-12-26T09:17:09.633Z,7.69
2018-12-26T09:19:38.685Z,7.76
2018-12-26T09:22:07.945Z,7.77
2018-12-26T09:24:36.992Z,7.76
2018-12-26T09:27:06.058Z,7.74
2018-12-26T09:29:35.136Z,7.75
2018-12-26T09:32:04.196Z,7.83
2018-12-26T09:34:33.239Z,7.87
2018-12-26T09:37:02.577Z,7.94
2018-12-26T09:39:31.632Z,7.93
2018-12-26T09:42:00.705Z,7.92
2018-12-26T09:44:29.815Z,7.93
2018-12-26T09:46:58.874Z,7.91
2018-12-26T09:49:27.925Z,7.90
2018-12-26T09:51:57.009Z,7.84
2018-12-26T09:54:26.069Z,7.87
2018-12-26T09:56:55.113Z,7.90
2018-12-26T09:59:24.208Z,7.91
2018-12-26T10:01:54.361Z,7.95
2018-12-26T10:04:22.350Z,7.96
2018-12-26T10:06:51.471Z,7.94
2018-12-26T10:09:20.531Z,7.90
2018-12-26T10:11:49.753Z,7.90
2018-12-26T10:14:18.834Z,7.91
2018-12-26T10:16:47.891Z,7.91
2018-12-26T10:19:16.938Z,7.96
2018-12-26T10:21:46.026Z,7.95
2018-12-26T10:24:15.072Z,8.01
2018-12-26T10:26:44.141Z,8.06
2018-12-26T10:29:13.249Z,8.07
2018-12-26T10:31:42.313Z,8.04
2018-12-26T10:34:11.381Z,8.03
2018-12-26T10:36:40.467Z,8.03
2018-12-26T10:39:09.532Z,8.01
2018-12-26T10:41:38.602Z,7.98
2018-12-26T10:44:07.690Z,7.92
2018-12-26T10:46:36.742Z,7.91
2018-12-26T10:49:05.800Z,7.86
2018-12-26T10:51:34.896Z,7.84
2018-12-26T10:54:03.953Z,7.84
2018-12-26T10:56:33.027Z,7.86
2018-12-26T10:59:09.712Z,7.88
2018-12-26T11:01:31.240Z,7.87
2018-12-26T11:04:00.311Z,7.88
2018-12-26T11:06:29.409Z,7.87
2018-12-26T11:08:58.464Z,7.90
2018-12-26T11:11:27.524Z,7.94
2018-12-26T11:13:56.637Z,7.94
2018-12-26T11:16:25.938Z,7.96
2018-12-26T11:18:55.034Z,8.01
2018-12-26T11:21:24.118Z,7.99
2018-12-26T11:23:53.828Z,8.03
2018-12-26T11:26:22.888Z,8.05
2018-12-26T11:28:52.944Z,8.04
2018-12-26T11:31:22.312Z,8.05
2018-12-26T11:33:51.422Z,8.06
2018-12-26T11:36:20.538Z,8.06
2018-12-26T11:38:49.598Z,8.08
2018-12-26T11:41:18.666Z,8.07
2018-12-26T11:43:47.744Z,7.98
2018-12-26T11:46:18.268Z,7.99
2018-12-26T11:48:47.313Z,8.00
2018-12-26T11:51:16.407Z,8.02
2018-12-26T11:53:45.462Z,7.98
2018-12-26T11:56:14.513Z,7.98
2018-12-26T11:58:43.623Z,7.96
2018-12-26T12:01:12.689Z,7.97
2018-12-26T12:03:41.746Z,7.95
2018-12-26T12:06:10.836Z,7.93
2018-12-26T12:08:39.886Z,7.91
2018-12-26T12:11:08.950Z,7.87
2018-12-26T12:13:38.030Z,7.78
2018-12-26T12:16:07.098Z,7.76
2018-12-26T12:18:36.162Z,7.75
2018-12-26T12:21:05.250Z,7.70
2018-12-26T12:23:34.319Z,7.66
2018-12-26T12:26:03.380Z,7.67
2018-12-26T12:28:32.457Z,7.62
2018-12-26T12:31:01.527Z,7.57
2018-12-26T12:33:30.595Z,7.54
2018-12-26T12:35:59.675Z,7.54
2018-12-26T12:38:28.738Z,7.55
2018-12-26T12:40:57.798Z,7.56
2018-12-26T12:43:26.903Z,7.54
2018-12-26T12:45:55.966Z,7.47
2018-12-26T12:48:25.037Z,7.49
2018-12-26T12:50:54.130Z,7.46
2018-12-26T12:53:23.179Z,7.47
2018-12-26T12:55:52.241Z,7.50
2018-12-26T12:58:21.330Z,7.51
2018-12-26T13:00:50.379Z,7.52
2018-12-26T13:03:19.441Z,7.52
2018-12-26T13:05:48.542Z,7.52
2018-12-26T13:08:17.594Z,7.53
2018-12-26T13:10:46.654Z,7.53
2018-12-26T13:13:15.758Z,7.54
2018-12-26T13:15:44.813Z,7.50
2018-12-26T13:18:15.888Z,7.48
2018-12-26T13:20:44.965Z,7.47
2018-12-26T13:23:14.026Z,7.45
2018-12-26T13:25:43.092Z,7.44
2018-12-26T13:28:12.193Z,7.37
2018-12-26T13:30:41.245Z,7.35
2018-12-26T13:33:10.302Z,7.30
2018-12-26T13:35:39.390Z,7.26
2018-12-26T13:38:08.442Z,7.22
2018-12-26T13:40:37.502Z,7.17
2018-12-26T13:43:06.586Z,7.14
2018-12-26T13:45:35.642Z,7.09
2018-12-26T13:48:04.695Z,7.08
2018-12-26T13:50:33.822Z,7.06
2018-12-26T13:53:03.142Z,7.03
2018-12-26T13:55:32.223Z,6.99
2018-12-26T13:58:01.339Z,6.96
2018-12-26T14:00:30.392Z,6.95
2018-12-26T14:02:59.431Z,6.92
2018-12-26T14:05:28.514Z,6.90
2018-12-26T14:07:57.549Z,6.89
2018-12-26T14:10:26.602Z,6.88
2018-12-26T14:12:55.690Z,6.85
2018-12-26T14:15:24.734Z,6.84
2018-12-26T14:17:53.778Z,6.81
2018-12-26T14:20:22.867Z,6.73
2018-12-26T14:22:51.909Z,6.73
2018-12-26T14:25:20.959Z,6.70
2018-12-26T14:27:50.037Z,6.68
2018-12-26T14:30:19.093Z,6.65
2018-12-26T14:32:48.153Z,6.62
2018-12-26T14:35:17.265Z,6.61
2018-12-26T14:37:46.320Z,6.57
2018-12-26T14:40:15.384Z,6.53
2018-12-26T14:42:44.475Z,6.51
2018-12-26T14:45:13.527Z,6.48
2018-12-26T14:47:42.576Z,6.43
2018-12-26T14:50:11.671Z,6.44
2018-12-26T14:52:40.748Z,6.43
2018-12-26T14:55:09.927Z,6.43
2018-12-26T14:57:39.075Z,6.45
2018-12-26T15:00:08.140Z,6.43
2018-12-26T15:02:37.197Z,6.39
2018-12-26T15:05:06.281Z,6.37
2018-12-26T15:07:35.347Z,6.36
2018-12-26T15:10:04.420Z,6.36
2018-12-26T15:12:33.504Z,6.35
2018-12-26T15:15:02.563Z,6.32
2018-12-26T15:17:31.626Z,6.30
2018-12-26T15:20:00.734Z,6.27
2018-12-26T15:22:29.804Z,6.29
2018-12-26T15:24:58.855Z,6.31
2018-12-26T15:27:27.961Z,6.28
2018-12-26T15:29:57.017Z,6.29
2018-12-26T15:32:26.153Z,6.29
2018-12-26T15:34:55.181Z,6.25
2018-12-26T15:37:24.230Z,6.25
2018-12-26T15:39:53.314Z,6.22
2018-12-26T15:42:22.650Z,6.19
2018-12-26T15:44:51.702Z,6.14
2018-12-26T15:47:20.775Z,6.11
2018-12-26T15:49:49.858Z,6.07
2018-12-26T15:52:18.916Z,6.07
2018-12-26T15:54:47.977Z,6.04
2018-12-26T15:57:17.144Z,6.03
2018-12-26T15:59:46.151Z,6.00
2018-12-26T16:02:15.204Z,6.04
2018-12-26T16:04:44.325Z,6.04
2018-12-26T16:07:13.374Z,6.09
2018-12-26T16:09:42.439Z,6.12
2018-12-26T16:12:11.520Z,6.14
2018-12-26T16:14:40.576Z,6.18
2018-12-26T16:17:09.640Z,6.19
2018-12-26T16:19:38.718Z,6.22
2018-12-26T16:22:07.789Z,6.25
2018-12-26T16:24:36.846Z,6.32
2018-12-26T16:27:05.948Z,6.37
2018-12-26T16:29:35.004Z,6.42
2018-12-26T16:32:04.061Z,6.46
2018-12-26T16:34:33.151Z,6.51
2018-12-26T16:37:02.221Z,6.54
2018-12-26T16:39:35.653Z,6.54
2018-12-26T16:42:00.356Z,6.56
2018-12-26T16:44:29.412Z,6.57
2018-12-26T16:46:58.470Z,6.60
2018-12-26T16:49:27.570Z,6.58
2018-12-26T16:51:56.638Z,6.58
2018-12-26T16:54:25.842Z,6.55
2018-12-26T16:56:54.787Z,6.55
2018-12-26T16:59:23.839Z,6.55
2018-12-26T17:01:52.915Z,6.52
2018-12-26T17:04:21.999Z,6.52
2018-12-26T17:06:51.054Z,6.49
2018-12-26T17:09:20.099Z,6.48
2018-12-26T17:11:49.297Z,6.50
2018-12-26T17:14:18.338Z,6.50
2018-12-26T17:16:47.399Z,6.51
2018-12-26T17:19:16.494Z,6.52
2018-12-26T17:21:45.541Z,6.52
2018-12-26T17:24:16.676Z,6.51
2018-12-26T17:26:43.739Z,6.54
2018-12-26T17:29:12.809Z,6.56
2018-12-26T17:31:41.843Z,6.58
2018-12-26T17:34:10.989Z,6.61
2018-12-26T17:36:40.042Z,6.63
2018-12-26T17:39:09.116Z,6.68
2018-12-26T17:41:38.176Z,6.69
2018-12-26T17:44:07.255Z,6.70
2018-12-26T17:46:36.295Z,6.71
2018-12-26T17:49:05.409Z,6.71
2018-12-26T17:51:34.453Z,6.71
2018-12-26T17:54:03.674Z,6.69
2018-12-26T17:56:32.766Z,6.67
2018-12-26T17:59:02.050Z,6.65
2018-12-26T18:01:33.430Z,6.65
2018-12-26T18:04:02.499Z,6.65
2018-12-26T18:06:31.552Z,6.63
2018-12-26T18:09:00.626Z,6.65
2018-12-26T18:11:29.692Z,6.64
2018-12-26T18:13:58.750Z,6.66
2018-12-26T18:16:28.090Z,6.65
2018-12-26T18:18:57.149Z,6.67
2018-12-26T18:21:26.196Z,6.67
2018-12-26T18:23:55.286Z,6.66
2018-12-26T18:26:24.332Z,6.66
2018-12-26T18:28:53.384Z,6.69
2018-12-26T18:31:22.470Z,6.68
2018-12-26T18:33:51.527Z,6.66
2018-12-26T18:36:20.591Z,6.65
2018-12-26T18:38:49.686Z,6.65
2018-12-26T18:41:18.731Z,6.62
2018-12-26T18:43:47.781Z,6.60
2018-12-26T18:46:16.860Z,6.59
2018-12-26T18:48:46.168Z,6.59
2018-12-26T18:51:15.226Z,6.60
2018-12-26T18:53:44.384Z,6.58
2018-12-26T18:56:13.467Z,6.54
2018-12-26T18:58:42.508Z,6.50
2018-12-26T19:01:11.702Z,6.49
2018-12-26T19:03:40.774Z,6.45
2018-12-26T19:06:09.850Z,6.43
2018-12-26T19:08:38.935Z,6.42
2018-12-26T19:11:08.007Z,6.38
2018-12-26T19:13:37.039Z,6.38
2018-12-26T19:16:06.159Z,6.37
2018-12-26T19:18:35.195Z,6.37
2018-12-26T19:21:04.261Z,6.36
2018-12-26T19:23:33.343Z,6.37
2018-12-26T19:26:02.626Z,6.37
2018-12-26T19:28:31.436Z,6.37
2018-12-26T19:31:00.526Z,6.36
2018-12-26T19:33:29.865Z,6.42
2018-12-26T19:35:58.675Z,6.42
2018-12-26T19:38:27.727Z,6.46
2018-12-26T19:40:56.829Z,6.46
2018-12-26T19:43:25.887Z,6.47
2018-12-26T19:45:55.030Z,6.50
2018-12-26T19:48:24.087Z,6.49
2018-12-26T19:50:53.194Z,6.51
2018-12-26T19:53:22.247Z,6.53
2018-12-26T19:55:51.334Z,6.57
2018-12-26T19:58:20.365Z,6.56
2018-12-26T20:00:49.454Z,6.58
2018-12-26T20:03:18.653Z,6.57
2018-12-26T20:05:47.736Z,6.57
2018-12-26T20:08:16.993Z,6.63
2018-12-26T20:10:46.051Z,6.61
2018-12-26T20:13:15.104Z,6.66
2018-12-26T20:15:44.216Z,6.68
2018-12-26T20:18:13.272Z,6.70
2018-12-26T20:20:42.326Z,6.71
2018-12-26T20:23:11.443Z,6.71
2018-12-26T20:25:40.522Z,6.70
2018-12-26T20:28:09.548Z,6.74
2018-12-26T20:30:38.975Z,6.79
2018-12-26T20:33:07.707Z,6.81
2018-12-26T20:35:36.791Z,6.83
2018-12-26T20:38:06.084Z,6.82
2018-12-26T20:40:34.932Z,6.84
2018-12-26T20:43:04.004Z,6.88
2018-12-26T20:45:33.188Z,6.88
2018-12-26T20:48:02.245Z,6.90
2018-12-26T20:50:31.302Z,6.91
2018-12-26T20:53:00.513Z,6.91
2018-12-26T20:55:29.566Z,6.91
2018-12-26T20:57:58.631Z,6.90
2018-12-26T21:00:27.717Z,6.88
2018-12-26T21:02:56.768Z,6.87
2018-12-26T21:05:25.856Z,6.87
2018-12-26T21:07:54.968Z,6.88
2018-12-26T21:10:24.023Z,6.86
2018-12-26T21:12:53.090Z,6.87
2018-12-26T21:15:22.844Z,6.83
2018-12-26T21:17:51.252Z,6.84
2018-12-26T21:20:20.320Z,6.82
2018-12-26T21:22:49.382Z,6.80
2018-12-26T21:25:18.451Z,6.80
2018-12-26T21:27:47.521Z,6.79
2018-12-26T21:30:16.625Z,6.80
2018-12-26T21:32:45.654Z,6.80
2018-12-26T21:35:14.724Z,6.78
2018-12-26T21:37:44.023Z,6.79
2018-12-26T21:40:13.163Z,6.75
2018-12-26T21:42:42.227Z,6.76
2018-12-26T21:45:11.321Z,6.78
2018-12-26T21:47:40.385Z,6.79
2018-12-26T21:50:09.477Z,6.79
2018-12-26T21:52:38.565Z,6.76
2018-12-26T21:55:07.631Z,6.76
2018-12-26T21:57:36.701Z,6.77
2018-12-26T22:00:05.861Z,6.76
2018-12-26T22:02:34.916Z,6.76
2018-12-26T22:05:04.023Z,6.73
2018-12-26T22:07:33.110Z,6.73
2018-12-26T22:10:02.164Z,6.71
2018-12-26T22:12:31.229Z,6.72
2018-12-26T22:15:00.376Z,6.69
2018-12-26T22:17:29.477Z,6.68
2018-12-26T22:19:58.529Z,6.69
2018-12-26T22:22:27.679Z,6.67
2018-12-26T22:24:56.745Z,6.68
2018-12-26T22:27:25.806Z,6.64
2018-12-26T22:29:54.880Z,6.67
2018-12-26T22:32:30.454Z,6.68
2018-12-26T22:34:53.109Z,6.67
2018-12-26T22:37:22.092Z,6.66
2018-12-26T22:39:51.168Z,6.67
2018-12-26T22:42:20.219Z,6.64
2018-12-26T22:44:49.335Z,6.65
2018-12-26T22:47:18.381Z,6.64
2018-12-26T22:49:48.839Z,6.62
2018-12-26T22:52:16.533Z,6.61
2018-12-26T22:54:45.615Z,6.60
2018-12-26T22:57:14.658Z,6.61
2018-12-26T22:59:43.751Z,6.59
2018-12-26T23:02:12.791Z,6.56
2018-12-26T23:04:41.870Z,6.57
2018-12-26T23:07:11.115Z,6.53
2018-12-26T23:09:40.172Z,6.52
2018-12-26T23:12:09.251Z,6.47
2018-12-26T23:14:38.332Z,6.44
2018-12-26T23:17:07.395Z,6.44
2018-12-26T23:19:36.674Z,6.39
2018-12-26T23:22:05.541Z,6.36
2018-12-26T23:24:34.603Z,6.36
2018-12-26T23:27:03.656Z,6.38
2018-12-26T23:29:32.792Z,6.37
2018-12-26T23:32:01.840Z,6.37
2018-12-26T23:34:30.921Z,6.39
2018-12-26T23:36:59.986Z,6.44
2018-12-26T23:39:29.088Z,6.48
2018-12-26T23:41:58.147Z,6.51
2018-12-26T23:44:27.284Z,6.55
2018-12-26T23:46:56.325Z,6.59
2018-12-26T23:49:25.421Z,6.63
2018-12-26T23:51:54.503Z,6.68
2018-12-26T23:54:23.587Z,6.69
2018-12-26T23:56:52.623Z,6.73
2018-12-26T23:59:21.715Z,6.76
