createdAt,value
2023-01-13T00:23:53.196Z,100.00
2023-01-13T00:28:15.407Z,100.00
2023-01-13T00:32:34.535Z,100.00
2023-01-13T00:36:44.963Z,100.00
2023-01-13T00:40:58.706Z,100.00
2023-01-13T00:45:00.309Z,100.00
2023-01-13T00:49:14.065Z,100.00
2023-01-13T00:53:32.841Z,100.00
2023-01-13T00:58:03.741Z,100.00
2023-01-13T01:02:05.981Z,100.00
2023-01-13T01:06:27.922Z,100.00
2023-01-13T01:10:44.006Z,100.00
2023-01-13T01:14:50.059Z,100.00
2023-01-13T01:18:52.487Z,100.00
2023-01-13T01:22:54.670Z,100.00
2023-01-13T01:27:01.367Z,100.00
2023-01-13T01:31:12.265Z,100.00
2023-01-13T01:35:11.857Z,100.00
2023-01-13T01:39:12.514Z,100.00
2023-01-13T01:43:34.561Z,100.00
2023-01-13T01:47:37.748Z,100.00
2023-01-13T01:51:39.920Z,100.00
2023-01-13T01:55:40.476Z,100.00
2023-01-13T01:59:41.187Z,100.00
2023-01-13T02:03:45.720Z,100.00
2023-01-13T02:07:46.914Z,100.00
2023-01-13T02:12:03.418Z,100.00
2023-01-13T02:16:09.511Z,100.00
2023-01-13T02:20:37.181Z,100.00
2023-01-13T02:25:03.212Z,100.00
2023-01-13T02:29:32.254Z,100.00
2023-01-13T02:33:41.337Z,100.00
2023-01-13T02:37:43.207Z,100.00
2023-01-13T02:42:01.268Z,100.00
2023-01-13T02:46:04.621Z,100.00
2023-01-13T02:50:11.778Z,100.00
2023-01-13T02:54:13.882Z,100.00
2023-01-13T02:58:17.953Z,100.00
2023-01-13T03:02:22.262Z,100.00
2023-01-13T03:06:34.315Z,100.00
2023-01-13T03:10:44.284Z,100.00
2023-01-13T03:14:47.881Z,100.00
2023-01-13T03:18:51.774Z,100.00
2023-01-13T03:23:00.683Z,100.00
2023-01-13T03:27:08.487Z,100.00
2023-01-13T03:31:12.164Z,100.00
2023-01-13T03:35:14.885Z,100.00
2023-01-13T03:39:20.671Z,100.00
2023-01-13T03:43:40.718Z,100.00
2023-01-13T03:47:44.278Z,100.00
2023-01-13T03:51:47.955Z,100.00
2023-01-13T03:55:56.996Z,100.00
2023-01-13T03:59:58.441Z,100.00
2023-01-13T04:04:03.022Z,100.00
2023-01-13T04:08:04.978Z,100.00
2023-01-13T04:12:09.803Z,100.00
2023-01-13T04:16:12.333Z,100.00
2023-01-13T04:20:16.599Z,100.00
2023-01-13T04:24:17.695Z,100.00
2023-01-13T04:28:40.397Z,100.00
2023-01-13T04:32:44.031Z,100.00
2023-01-13T04:36:46.171Z,100.00
2023-01-13T04:40:45.827Z,100.00
2023-01-13T04:44:49.025Z,100.00
2023-01-13T04:48:52.989Z,100.00
2023-01-13T04:53:03.848Z,100.00
2023-01-13T04:57:21.202Z,100.00
2023-01-13T05:01:24.645Z,100.00
2023-01-13T05:05:41.196Z,100.00
2023-01-13T05:09:45.301Z,100.00
2023-01-13T05:14:05.443Z,100.00
2023-01-13T05:18:08.426Z,100.00
2023-01-13T05:22:25.429Z,100.00
2023-01-13T05:26:25.853Z,100.00
2023-01-13T05:30:26.915Z,100.00
2023-01-13T05:34:30.886Z,100.00
2023-01-13T05:38:30.372Z,100.00
2023-01-13T05:42:46.961Z,100.00
2023-01-13T05:46:51.590Z,100.00
2023-01-13T05:50:55.726Z,100.00
2023-01-13T05:55:00.661Z,100.00
2023-01-13T05:59:02.031Z,100.00
2023-01-13T06:03:04.469Z,100.00
2023-01-13T06:07:08.397Z,100.00
2023-01-13T06:11:09.461Z,100.00
2023-01-13T06:15:10.194Z,100.00
2023-01-13T06:19:13.200Z,100.00
2023-01-13T06:23:19.239Z,100.00
2023-01-13T06:27:22.102Z,100.00
2023-01-13T06:31:46.980Z,100.00
2023-01-13T06:35:53.356Z,100.00
2023-01-13T06:40:18.938Z,100.00
2023-01-13T06:44:30.493Z,100.00
2023-01-13T06:48:37.032Z,100.00
2023-01-13T06:52:39.631Z,100.00
2023-01-13T06:57:00.379Z,100.00
2023-01-13T07:01:25.530Z,100.00
2023-01-13T07:05:41.970Z,100.00
2023-01-13T07:09:46.210Z,100.00
2023-01-13T07:14:07.546Z,100.00
2023-01-13T07:18:11.092Z,100.00
2023-01-13T07:22:24.921Z,100.00
2023-01-13T07:26:27.013Z,100.00
2023-01-13T07:30:31.078Z,100.00
2023-01-13T07:34:37.626Z,100.00
2023-01-13T07:38:59.908Z,100.00
2023-01-13T07:43:24.240Z,100.00
2023-01-13T07:47:33.551Z,100.00
2023-01-13T07:51:42.638Z,100.00
2023-01-13T07:55:46.870Z,100.00
2023-01-13T07:59:49.038Z,100.00
2023-01-13T08:03:52.488Z,100.00
2023-01-13T08:07:52.637Z,100.00
2023-01-13T08:12:12.072Z,100.00
2023-01-13T08:16:12.940Z,100.00
2023-01-13T08:20:17.780Z,100.00
2023-01-13T08:24:17.874Z,100.00
2023-01-13T08:28:17.888Z,100.00
2023-01-13T08:32:17.849Z,100.00
2023-01-13T08:36:20.208Z,100.00
2023-01-13T08:40:20.879Z,100.00
2023-01-13T08:44:19.859Z,100.00
2023-01-13T08:48:19.741Z,100.00
2023-01-13T08:52:21.667Z,100.00
2023-01-13T08:56:21.254Z,100.00
2023-01-13T09:00:20.591Z,100.00
2023-01-13T09:04:21.030Z,100.00
2023-01-13T09:08:22.267Z,100.00
2023-01-13T09:12:38.395Z,100.00
2023-01-13T09:16:37.957Z,100.00
2023-01-13T09:20:37.534Z,100.00
2023-01-13T09:24:38.563Z,100.00
2023-01-13T09:28:37.960Z,100.00
2023-01-13T09:32:37.912Z,100.00
2023-01-13T09:36:37.297Z,100.00
2023-01-13T09:40:40.135Z,100.00
2023-01-13T09:44:44.284Z,100.00
2023-01-13T09:48:53.590Z,100.00
2023-01-13T09:52:53.588Z,100.00
2023-01-13T09:56:54.495Z,100.00
2023-01-13T10:01:02.306Z,100.00
2023-01-13T10:05:08.859Z,100.00
2023-01-13T10:09:08.248Z,100.00
2023-01-13T10:13:16.264Z,100.00
2023-01-13T10:17:20.905Z,100.00
2023-01-13T10:21:27.650Z,100.00
2023-01-13T10:25:30.353Z,100.00
2023-01-13T10:29:32.975Z,100.00
2023-01-13T10:33:31.762Z,100.00
2023-01-13T10:37:31.316Z,100.00
2023-01-13T10:41:30.615Z,100.00
2023-01-13T10:45:32.136Z,100.00
2023-01-13T10:49:33.709Z,100.00
2023-01-13T10:53:33.094Z,100.00
2023-01-13T10:57:37.702Z,100.00
2023-01-13T11:01:41.265Z,100.00
2023-01-13T11:05:40.119Z,100.00
2023-01-13T11:09:39.396Z,100.00
2023-01-13T11:14:02.153Z,100.00
2023-01-13T11:18:07.756Z,100.00
2023-01-13T11:22:08.795Z,100.00
2023-01-13T11:26:13.094Z,100.00
2023-01-13T11:30:19.457Z,100.00
2023-01-13T11:34:27.345Z,100.00
2023-01-13T11:38:30.414Z,100.00
2023-01-13T11:42:34.784Z,100.00
2023-01-13T11:46:35.905Z,100.00
2023-01-13T11:50:43.456Z,100.00
2023-01-13T11:54:50.223Z,100.00
2023-01-13T11:59:02.578Z,100.00
2023-01-13T12:03:12.818Z,100.00
2023-01-13T12:07:22.105Z,100.00
2023-01-13T12:11:27.373Z,100.00
2023-01-13T12:15:35.398Z,100.00
2023-01-13T12:19:34.971Z,100.00
2023-01-13T12:23:38.983Z,100.00
2023-01-13T12:27:41.330Z,100.00
2023-01-13T12:31:41.746Z,100.00
2023-01-13T12:35:42.057Z,100.00
2023-01-13T12:39:49.461Z,100.00
2023-01-13T12:44:06.639Z,100.00
2023-01-13T12:48:06.805Z,100.00
2023-01-13T12:52:23.719Z,100.00
2023-01-13T12:56:41.643Z,100.00
2023-01-13T13:00:56.429Z,100.00
2023-01-13T13:04:56.639Z,100.00
2023-01-13T13:09:03.935Z,100.00
2023-01-13T13:13:20.054Z,100.00
2023-01-13T13:17:39.477Z,100.00
2023-01-13T13:21:53.600Z,100.00
2023-01-13T13:26:02.589Z,100.00
2023-01-13T13:30:06.133Z,100.00
2023-01-13T13:34:15.122Z,100.00
2023-01-13T13:38:36.633Z,100.00
2023-01-13T13:42:55.680Z,100.00
2023-01-13T13:47:00.923Z,100.00
2023-01-13T13:51:02.303Z,100.00
2023-01-13T13:55:08.061Z,100.00
2023-01-13T13:59:07.583Z,100.00
2023-01-13T14:03:20.745Z,100.00
2023-01-13T14:07:21.039Z,100.00
2023-01-13T14:11:27.539Z,100.00
2023-01-13T14:15:27.378Z,100.00
2023-01-13T14:19:31.319Z,100.00
2023-01-13T14:23:31.688Z,100.00
2023-01-13T14:27:31.926Z,100.00
2023-01-13T14:31:31.600Z,100.00
2023-01-13T14:35:33.116Z,100.00
2023-01-13T14:39:38.810Z,100.00
2023-01-13T14:43:44.342Z,100.00
2023-01-13T14:47:54.420Z,100.00
2023-01-13T14:51:56.235Z,100.00
2023-01-13T14:55:55.581Z,100.00
2023-01-13T14:59:59.620Z,100.00
2023-01-13T15:04:13.841Z,100.00
2023-01-13T15:08:34.833Z,100.00
2023-01-13T15:12:38.973Z,100.00
2023-01-13T15:16:38.328Z,100.00
2023-01-13T15:20:37.131Z,100.00
2023-01-13T15:24:36.431Z,100.00
2023-01-13T15:28:38.047Z,100.00
2023-01-13T15:32:37.309Z,100.00
2023-01-13T15:36:37.129Z,100.00
2023-01-13T15:40:36.633Z,100.00
2023-01-13T15:44:54.246Z,100.00
2023-01-13T15:48:54.871Z,100.00
2023-01-13T15:52:54.409Z,100.00
2023-01-13T15:56:54.057Z,100.00
2023-01-13T16:00:55.713Z,100.00
2023-01-13T16:04:55.676Z,100.00
2023-01-13T16:08:55.200Z,100.00
2023-01-13T16:12:55.440Z,100.00
2023-01-13T16:16:56.439Z,100.00
2023-01-13T16:20:55.946Z,100.00
2023-01-13T16:24:56.279Z,100.00
2023-01-13T16:28:56.715Z,100.00
2023-01-13T16:32:59.603Z,100.00
2023-01-13T16:36:58.883Z,100.00
2023-01-13T16:40:58.711Z,100.00
2023-01-13T16:45:00.395Z,100.00
2023-01-13T16:49:03.672Z,100.00
2023-01-13T16:53:02.980Z,100.00
2023-01-13T16:57:01.849Z,100.00
2023-01-13T17:01:01.221Z,100.00
2023-01-13T17:05:02.700Z,100.00
2023-01-13T17:09:02.488Z,100.00
2023-01-13T17:13:14.135Z,100.00
2023-01-13T17:17:21.691Z,100.00
2023-01-13T17:21:23.151Z,100.00
2023-01-13T17:25:21.973Z,100.00
2023-01-13T17:29:22.513Z,100.00
2023-01-13T17:33:21.856Z,100.00
2023-01-13T17:37:23.359Z,100.00
2023-01-13T17:41:23.016Z,100.00
2023-01-13T17:45:21.900Z,100.00
2023-01-13T17:49:21.908Z,100.00
2023-01-13T17:53:23.413Z,100.00
2023-01-13T17:57:22.751Z,100.00
2023-01-13T18:01:22.586Z,100.00
2023-01-13T18:05:21.967Z,100.00
2023-01-13T18:09:23.561Z,100.00
2023-01-13T18:13:22.884Z,100.00
2023-01-13T18:17:22.311Z,100.00
2023-01-13T18:21:39.253Z,100.00
2023-01-13T18:25:59.759Z,100.00
2023-01-13T18:29:59.981Z,100.00
2023-01-13T18:33:59.439Z,100.00
2023-01-13T18:37:58.739Z,100.00
2023-01-13T18:42:30.726Z,100.00
2023-01-13T18:46:29.526Z,100.00
2023-01-13T18:50:29.023Z,100.00
2023-01-13T18:54:28.481Z,100.00
2023-01-13T18:58:32.548Z,100.00
2023-01-13T19:02:31.972Z,100.00
2023-01-13T19:06:33.811Z,100.00
2023-01-13T19:10:37.292Z,100.00
2023-01-13T19:14:42.083Z,100.00
2023-01-13T19:18:41.536Z,100.00
2023-01-13T19:22:41.033Z,100.00
2023-01-13T19:26:39.818Z,100.00
2023-01-13T19:30:41.251Z,100.00
2023-01-13T19:34:40.695Z,100.00
2023-01-13T19:38:40.172Z,100.00
2023-01-13T19:42:55.998Z,100.00
2023-01-13T19:46:57.031Z,100.00
2023-01-13T19:50:56.620Z,100.00
2023-01-13T19:54:56.705Z,100.00
2023-01-13T19:58:56.418Z,100.00
2023-01-13T20:03:02.846Z,100.00
2023-01-13T20:07:02.362Z,100.00
2023-01-13T20:11:21.082Z,100.00
2023-01-13T20:15:20.558Z,100.00
2023-01-13T20:19:22.271Z,99.51
2023-01-13T20:23:21.719Z,99.62
2023-01-13T20:27:20.600Z,98.48
2023-01-13T20:31:20.022Z,97.36
2023-01-13T20:35:21.596Z,97.78
2023-01-13T20:39:21.392Z,97.85
2023-01-13T20:43:20.730Z,97.11
2023-01-13T20:47:20.058Z,97.14
2023-01-13T20:51:22.602Z,97.00
2023-01-13T20:55:21.946Z,95.44
2023-01-13T20:59:22.479Z,96.74
2023-01-13T21:03:21.820Z,96.58
2023-01-13T21:07:25.334Z,97.14
2023-01-13T21:11:37.513Z,98.03
2023-01-13T21:15:36.959Z,97.62
2023-01-13T21:19:36.454Z,97.99
2023-01-13T21:23:37.832Z,96.79
2023-01-13T21:27:37.208Z,96.65
2023-01-13T21:31:37.652Z,95.53
2023-01-13T21:35:39.491Z,95.74
2023-01-13T21:39:40.999Z,96.41
2023-01-13T21:43:56.989Z,96.93
2023-01-13T21:47:56.334Z,99.30
2023-01-13T21:51:55.731Z,100.00
2023-01-13T21:55:57.231Z,100.00
2023-01-13T21:59:56.552Z,100.00
2023-01-13T22:04:14.675Z,100.00
2023-01-13T22:08:14.728Z,100.00
2023-01-13T22:12:21.309Z,100.00
2023-01-13T22:16:20.735Z,100.00
2023-01-13T22:20:20.626Z,100.00
2023-01-13T22:24:19.550Z,100.00
2023-01-13T22:28:24.890Z,100.00
2023-01-13T22:32:24.221Z,100.00
2023-01-13T22:36:24.425Z,100.00
2023-01-13T22:40:23.763Z,100.00
2023-01-13T22:44:25.297Z,100.00
2023-01-13T22:48:24.685Z,100.00
2023-01-13T22:52:24.008Z,100.00
2023-01-13T22:56:24.268Z,100.00
2023-01-13T23:00:25.810Z,100.00
2023-01-13T23:04:25.146Z,100.00
2023-01-13T23:08:24.546Z,100.00
2023-01-13T23:12:23.782Z,100.00
2023-01-13T23:16:25.296Z,98.38
2023-01-13T23:20:24.944Z,99.68
2023-01-13T23:24:25.661Z,100.00
2023-01-13T23:28:24.942Z,100.00
2023-01-13T23:32:26.387Z,100.00
2023-01-13T23:36:26.660Z,100.00
2023-01-13T23:40:25.908Z,100.00
2023-01-13T23:44:25.373Z,100.00
2023-01-13T23:48:26.714Z,99.61
2023-01-13T23:52:26.014Z,99.37
2023-01-13T23:56:26.640Z,99.83
