createdAt,value
2023-04-14T00:02:25.873Z,21.50
2023-04-14T00:04:54.921Z,21.40
2023-04-14T00:07:23.433Z,20.40
2023-04-14T00:09:54.355Z,21.80
2023-04-14T00:12:23.393Z,20.80
2023-04-14T00:14:51.690Z,22.00
2023-04-14T00:17:20.648Z,22.20
2023-04-14T00:19:49.551Z,23.30
2023-04-14T00:22:18.732Z,22.20
2023-04-14T00:24:47.618Z,22.20
2023-04-14T00:27:15.999Z,19.60
2023-04-14T00:29:44.400Z,19.10
2023-04-14T00:32:13.378Z,17.30
2023-04-14T00:34:41.980Z,19.70
2023-04-14T00:37:11.026Z,19.40
2023-04-14T00:39:40.187Z,19.30
2023-04-14T00:42:08.742Z,18.80
2023-04-14T00:44:37.183Z,20.20
2023-04-14T00:47:05.816Z,19.40
2023-04-14T00:49:34.511Z,20.20
2023-04-14T00:52:03.593Z,19.30
2023-04-14T00:54:32.101Z,20.90
2023-04-14T00:57:00.866Z,21.40
2023-04-14T00:59:30.019Z,19.20
2023-04-14T01:01:58.800Z,20.90
2023-04-14T01:04:40.470Z,19.90
2023-04-14T01:07:14.529Z,19.40
2023-04-14T01:09:42.813Z,20.90
2023-04-14T01:12:59.221Z,19.90
2023-04-14T01:15:32.875Z,19.00
2023-04-14T01:18:07.907Z,19.40
2023-04-14T01:20:44.976Z,18.50
2023-04-14T01:23:17.621Z,19.00
2023-04-14T01:26:19.760Z,18.40
2023-04-14T01:28:59.598Z,18.10
2023-04-14T01:31:45.888Z,18.90
2023-04-14T01:34:30.188Z,20.70
2023-04-14T01:39:42.090Z,19.30
2023-04-14T01:42:16.065Z,19.90
2023-04-14T01:44:44.976Z,21.10
2023-04-14T01:47:14.313Z,21.00
2023-04-14T01:49:42.971Z,18.70
2023-04-14T01:52:11.939Z,19.80
2023-04-14T01:54:41.686Z,18.80
2023-04-14T01:57:11.475Z,21.80
2023-04-14T01:59:41.891Z,21.10
2023-04-14T02:02:11.987Z,20.10
2023-04-14T02:04:40.710Z,19.30
2023-04-14T02:07:11.042Z,22.00
2023-04-14T02:09:39.909Z,20.50
2023-04-14T02:12:09.533Z,18.30
2023-04-14T02:14:38.177Z,18.40
2023-04-14T02:17:07.612Z,18.40
2023-04-14T02:19:36.567Z,18.60
2023-04-14T02:22:05.067Z,20.50
2023-04-14T02:24:35.109Z,19.40
2023-04-14T02:27:12.024Z,21.60
2023-04-14T02:29:42.949Z,19.50
2023-04-14T02:32:16.585Z,18.80
2023-04-14T02:35:07.236Z,16.50
2023-04-14T02:37:38.453Z,17.80
2023-04-14T02:40:25.621Z,16.60
2023-04-14T02:42:58.037Z,16.20
2023-04-14T02:45:28.420Z,15.50
2023-04-14T02:48:00.226Z,17.60
2023-04-14T02:50:30.596Z,14.00
2023-04-14T02:53:04.922Z,15.40
2023-04-14T02:55:41.338Z,13.70
2023-04-14T02:58:09.931Z,15.30
2023-04-14T03:00:40.398Z,15.50
2023-04-14T03:03:11.966Z,15.30
2023-04-14T03:05:43.722Z,15.10
2023-04-14T03:08:12.819Z,14.50
2023-04-14T03:10:45.439Z,14.40
2023-04-14T03:13:14.740Z,14.90
2023-04-14T03:15:43.561Z,13.00
2023-04-14T03:18:12.505Z,14.30
2023-04-14T03:20:41.812Z,13.70
2023-04-14T03:23:12.480Z,15.80
2023-04-14T03:25:49.880Z,16.20
2023-04-14T03:28:25.177Z,14.80
2023-04-14T03:30:54.375Z,15.40
2023-04-14T03:33:28.895Z,14.80
2023-04-14T03:35:58.676Z,13.90
2023-04-14T03:38:28.521Z,13.80
2023-04-14T03:41:00.165Z,13.60
2023-04-14T03:43:29.854Z,14.40
2023-04-14T03:46:05.514Z,15.00
2023-04-14T03:48:35.833Z,15.00
2023-04-14T03:51:04.623Z,14.20
2023-04-14T03:53:34.980Z,14.40
2023-04-14T03:56:03.630Z,14.60
2023-04-14T03:58:35.311Z,14.80
2023-04-14T04:01:04.320Z,14.70
2023-04-14T04:03:35.687Z,16.20
2023-04-14T04:06:04.606Z,14.30
2023-04-14T04:08:33.350Z,15.40
2023-04-14T04:11:02.020Z,15.50
2023-04-14T04:13:30.698Z,14.70
2023-04-14T04:15:59.400Z,14.80
2023-04-14T04:18:28.908Z,14.90
2023-04-14T04:20:57.430Z,13.60
2023-04-14T04:23:26.089Z,13.50
2023-04-14T04:25:55.579Z,13.80
2023-04-14T04:28:47.306Z,13.00
2023-04-14T04:31:22.679Z,12.40
2023-04-14T04:33:51.660Z,12.30
2023-04-14T04:38:57.753Z,11.60
2023-04-14T04:41:28.842Z,10.40
2023-04-14T04:43:59.325Z,10.90
2023-04-14T04:46:44.596Z,10.90
2023-04-14T04:49:13.480Z,10.50
2023-04-14T04:51:43.648Z,9.20
2023-04-14T04:54:12.292Z,9.80
2023-04-14T04:56:41.372Z,9.40
2023-04-14T04:59:09.801Z,10.20
2023-04-14T05:01:40.213Z,10.90
2023-04-14T05:04:09.020Z,9.70
2023-04-14T05:06:37.768Z,9.90
2023-04-14T05:09:13.139Z,9.00
2023-04-14T05:11:42.602Z,10.20
2023-04-14T05:14:11.457Z,9.50
2023-04-14T05:16:39.982Z,10.30
2023-04-14T05:19:11.940Z,9.10
2023-04-14T05:21:42.568Z,8.90
2023-04-14T05:24:11.628Z,8.30
2023-04-14T05:29:11.807Z,7.10
2023-04-14T05:31:40.785Z,8.00
2023-04-14T05:34:09.498Z,8.40
2023-04-14T05:36:38.752Z,7.50
2023-04-14T05:39:07.468Z,7.50
2023-04-14T05:41:39.527Z,7.20
2023-04-14T05:44:08.575Z,7.50
2023-04-14T05:46:37.372Z,8.00
2023-04-14T05:49:06.651Z,8.00
2023-04-14T05:51:36.362Z,7.30
2023-04-14T05:54:07.836Z,7.50
2023-04-14T05:56:36.979Z,8.10
2023-04-14T05:59:05.857Z,7.60
2023-04-14T06:01:34.842Z,8.00
2023-04-14T06:04:05.105Z,9.30
2023-04-14T06:06:34.092Z,8.20
2023-04-14T06:09:04.202Z,8.00
2023-04-14T06:11:34.062Z,7.70
2023-04-14T06:14:05.645Z,8.40
2023-04-14T06:16:38.616Z,9.10
2023-04-14T06:19:08.543Z,8.50
2023-04-14T06:21:37.540Z,7.40
2023-04-14T06:24:06.322Z,8.10
2023-04-14T06:26:35.053Z,8.20
2023-04-14T06:29:03.775Z,8.60
2023-04-14T06:31:32.578Z,9.70
2023-04-14T06:34:01.575Z,9.00
2023-04-14T06:36:32.152Z,8.70
2023-04-14T06:39:01.144Z,10.50
2023-04-14T06:41:33.589Z,9.50
2023-04-14T06:44:10.402Z,9.00
2023-04-14T06:46:39.768Z,9.90
2023-04-14T06:49:08.709Z,11.30
2023-04-14T06:51:40.958Z,9.90
2023-04-14T06:54:09.643Z,8.50
2023-04-14T06:56:38.640Z,8.30
2023-04-14T06:59:07.710Z,8.90
2023-04-14T07:01:36.916Z,8.90
2023-04-14T07:04:07.770Z,9.10
2023-04-14T07:06:37.026Z,10.00
2023-04-14T07:09:07.278Z,11.40
2023-04-14T07:11:36.029Z,9.50
2023-04-14T07:14:04.845Z,9.30
2023-04-14T07:16:39.783Z,9.20
2023-04-14T07:19:08.902Z,8.50
2023-04-14T07:21:37.907Z,6.70
2023-04-14T07:24:09.725Z,6.50
2023-04-14T07:26:40.206Z,7.10
2023-04-14T07:29:08.741Z,6.60
2023-04-14T07:31:39.166Z,6.40
2023-04-14T07:34:11.802Z,5.70
2023-04-14T07:36:40.282Z,6.20
2023-04-14T07:39:08.847Z,6.60
2023-04-14T07:41:38.185Z,6.10
2023-04-14T07:44:07.184Z,6.80
2023-04-14T07:46:36.097Z,6.50
2023-04-14T07:49:04.687Z,6.20
2023-04-14T07:51:33.197Z,6.10
2023-04-14T07:54:01.968Z,5.60
2023-04-14T07:56:30.939Z,5.40
2023-04-14T07:59:00.761Z,5.80
2023-04-14T08:01:29.629Z,5.80
2023-04-14T08:03:58.828Z,5.70
2023-04-14T08:06:28.696Z,6.10
2023-04-14T08:08:57.523Z,5.70
2023-04-14T08:11:26.626Z,5.60
2023-04-14T08:13:56.047Z,5.60
2023-04-14T08:16:26.752Z,5.80
2023-04-14T08:18:57.294Z,5.50
2023-04-14T08:21:27.948Z,6.20
2023-04-14T08:26:28.885Z,6.50
2023-04-14T08:28:57.252Z,7.40
2023-04-14T08:31:29.184Z,7.50
2023-04-14T08:33:58.016Z,6.30
2023-04-14T08:36:27.980Z,5.60
2023-04-14T08:39:01.612Z,6.60
2023-04-14T08:41:36.540Z,6.90
2023-04-14T08:44:05.709Z,6.30
2023-04-14T08:46:39.144Z,7.40
2023-04-14T08:49:08.332Z,7.60
2023-04-14T08:51:39.120Z,8.30
2023-04-14T08:56:43.029Z,6.10
2023-04-14T08:59:11.795Z,7.30
2023-04-14T09:01:40.328Z,6.50
2023-04-14T09:04:10.041Z,5.90
2023-04-14T09:06:38.645Z,6.90
2023-04-14T09:09:09.482Z,5.60
2023-04-14T09:11:38.098Z,5.10
2023-04-14T09:14:06.639Z,4.60
2023-04-14T09:16:36.345Z,4.00
2023-04-14T09:19:07.139Z,4.40
2023-04-14T09:21:52.653Z,4.30
2023-04-14T09:24:32.466Z,4.30
2023-04-14T09:27:08.105Z,4.40
2023-04-14T09:29:37.618Z,3.90
2023-04-14T09:32:12.016Z,4.60
2023-04-14T09:34:56.503Z,5.60
2023-04-14T09:37:27.220Z,5.40
2023-04-14T09:39:58.338Z,4.90
2023-04-14T09:42:40.266Z,4.20
2023-04-14T09:45:09.782Z,4.30
2023-04-14T09:47:39.375Z,4.30
2023-04-14T09:50:08.557Z,5.00
2023-04-14T09:52:38.780Z,5.10
2023-04-14T09:55:12.675Z,4.70
2023-04-14T09:57:44.888Z,4.30
2023-04-14T10:00:16.619Z,5.60
2023-04-14T10:03:09.968Z,5.10
2023-04-14T10:05:39.666Z,5.50
2023-04-14T10:08:08.253Z,4.60
2023-04-14T10:10:36.731Z,3.90
2023-04-14T10:13:08.614Z,5.70
2023-04-14T10:15:40.061Z,5.00
2023-04-14T10:18:08.632Z,5.30
2023-04-14T10:20:38.288Z,4.40
2023-04-14T10:23:07.255Z,4.50
2023-04-14T10:25:35.801Z,3.90
2023-04-14T10:28:06.104Z,4.00
2023-04-14T10:30:36.152Z,4.20
2023-04-14T10:33:04.727Z,4.60
2023-04-14T10:35:41.056Z,4.60
2023-04-14T10:38:09.878Z,5.00
2023-04-14T10:40:48.692Z,5.80
2023-04-14T10:43:17.901Z,4.90
2023-04-14T10:45:56.454Z,5.00
2023-04-14T10:48:39.190Z,4.70
2023-04-14T10:51:09.858Z,6.00
2023-04-14T10:53:52.525Z,5.80
2023-04-14T10:56:24.706Z,5.40
2023-04-14T10:58:57.349Z,5.00
2023-04-14T11:01:26.793Z,5.40
2023-04-14T11:03:56.992Z,6.50
2023-04-14T11:06:47.232Z,6.50
2023-04-14T11:09:23.288Z,6.60
2023-04-14T11:11:52.418Z,6.10
2023-04-14T11:14:28.101Z,7.10
2023-04-14T11:17:05.729Z,6.60
2023-04-14T11:19:34.414Z,6.10
2023-04-14T11:22:02.921Z,7.40
2023-04-14T11:24:31.644Z,5.30
2023-04-14T11:27:00.789Z,6.20
2023-04-14T11:29:31.476Z,5.20
2023-04-14T11:32:02.425Z,5.80
2023-04-14T11:34:31.594Z,5.90
2023-04-14T11:37:04.444Z,6.00
2023-04-14T11:39:33.100Z,5.20
2023-04-14T11:42:01.589Z,5.50
2023-04-14T11:44:30.628Z,5.70
2023-04-14T11:46:59.161Z,6.20
2023-04-14T11:49:36.813Z,6.50
2023-04-14T11:52:08.035Z,7.10
2023-04-14T11:54:38.259Z,6.80
2023-04-14T11:57:11.573Z,6.20
2023-04-14T11:59:44.370Z,6.20
2023-04-14T12:02:22.088Z,7.00
2023-04-14T12:04:51.977Z,7.80
2023-04-14T12:07:20.932Z,7.40
2023-04-14T12:09:58.028Z,5.70
2023-04-14T12:12:29.118Z,5.90
2023-04-14T12:14:58.042Z,5.70
2023-04-14T12:17:32.048Z,5.60
2023-04-14T12:20:04.427Z,4.90
2023-04-14T12:22:33.306Z,5.10
2023-04-14T12:25:11.108Z,4.90
2023-04-14T12:27:39.698Z,5.00
2023-04-14T12:30:09.875Z,4.70
2023-04-14T12:32:40.999Z,4.80
2023-04-14T12:35:09.793Z,5.10
2023-04-14T12:37:38.871Z,4.30
2023-04-14T12:40:08.728Z,4.50
2023-04-14T12:42:48.572Z,4.80
2023-04-14T12:45:17.305Z,4.80
2023-04-14T12:47:54.123Z,4.30
2023-04-14T12:50:30.620Z,4.30
2023-04-14T12:53:00.523Z,4.30
2023-04-14T12:55:30.688Z,4.00
2023-04-14T12:58:00.139Z,4.00
2023-04-14T13:00:28.685Z,3.80
2023-04-14T13:02:58.730Z,3.80
2023-04-14T13:05:31.675Z,4.90
2023-04-14T13:08:00.191Z,4.00
2023-04-14T13:10:29.213Z,4.80
2023-04-14T13:12:57.919Z,4.50
2023-04-14T13:16:13.026Z,5.30
2023-04-14T13:18:17.603Z,4.50
2023-04-14T13:20:58.441Z,4.50
2023-04-14T13:23:27.121Z,5.10
2023-04-14T13:25:56.420Z,5.70
2023-04-14T13:28:25.061Z,5.20
2023-04-14T13:30:55.808Z,4.50
2023-04-14T13:33:25.007Z,4.80
2023-04-14T13:35:53.826Z,4.40
2023-04-14T13:38:23.202Z,4.60
2023-04-14T13:40:52.078Z,4.80
2023-04-14T13:43:21.823Z,4.10
2023-04-14T13:45:50.550Z,2.60
2023-04-14T13:48:19.436Z,2.60
2023-04-14T13:50:50.205Z,2.80
2023-04-14T13:53:18.832Z,3.50
2023-04-14T13:55:47.806Z,3.30
2023-04-14T13:58:16.844Z,2.70
2023-04-14T14:00:45.825Z,3.20
2023-04-14T14:03:16.091Z,3.00
2023-04-14T14:05:45.509Z,2.00
2023-04-14T14:08:14.820Z,2.00
2023-04-14T14:10:45.955Z,1.80
2023-04-14T14:13:15.882Z,3.70
2023-04-14T14:15:46.405Z,3.40
2023-04-14T14:18:16.807Z,3.10
2023-04-14T14:20:45.381Z,3.50
2023-04-14T14:23:13.887Z,3.10
2023-04-14T14:25:45.146Z,2.80
2023-04-14T14:28:13.774Z,3.30
2023-04-14T14:30:42.863Z,3.40
2023-04-14T14:33:13.117Z,2.90
2023-04-14T14:35:41.753Z,2.20
2023-04-14T14:38:11.048Z,2.20
2023-04-14T14:40:43.272Z,2.00
2023-04-14T14:43:11.915Z,2.00
2023-04-14T14:45:40.489Z,2.10
2023-04-14T14:48:11.817Z,2.10
2023-04-14T14:50:40.381Z,2.70
2023-04-14T14:53:09.639Z,2.40
2023-04-14T14:55:38.423Z,3.70
2023-04-14T14:58:08.560Z,3.20
2023-04-14T15:00:38.905Z,3.00
2023-04-14T15:03:11.089Z,3.20
2023-04-14T15:05:39.935Z,3.10
2023-04-14T15:08:08.703Z,2.90
2023-04-14T15:10:44.310Z,2.80
2023-04-14T15:13:15.261Z,2.90
2023-04-14T15:15:43.826Z,3.70
2023-04-14T15:18:13.939Z,2.90
2023-04-14T15:20:42.748Z,2.90
2023-04-14T15:23:11.640Z,2.80
2023-04-14T15:25:40.094Z,2.80
2023-04-14T15:28:09.218Z,2.70
2023-04-14T15:30:37.895Z,2.50
2023-04-14T15:33:07.235Z,2.80
2023-04-14T15:35:39.452Z,2.70
2023-04-14T15:38:08.949Z,5.00
2023-04-14T15:40:39.735Z,5.90
2023-04-14T15:43:08.356Z,7.40
2023-04-14T15:45:38.004Z,10.80
2023-04-14T15:48:07.048Z,8.30
2023-04-14T15:50:44.523Z,6.60
2023-04-14T15:53:13.725Z,5.00
2023-04-14T15:55:42.342Z,3.70
2023-04-14T15:58:12.056Z,3.10
2023-04-14T16:00:40.964Z,2.70
2023-04-14T16:03:09.754Z,2.70
2023-04-14T16:05:42.116Z,2.00
2023-04-14T16:08:11.092Z,2.80
2023-04-14T16:10:42.907Z,3.40
2023-04-14T16:13:15.266Z,2.70
2023-04-14T16:15:44.859Z,2.40
2023-04-14T16:18:13.644Z,3.00
2023-04-14T16:20:42.209Z,2.80
2023-04-14T16:23:10.655Z,3.20
2023-04-14T16:25:39.846Z,9.40
2023-04-14T16:28:08.904Z,11.60
2023-04-14T16:30:39.264Z,19.70
2023-04-14T16:33:23.493Z,16.80
2023-04-14T16:35:52.100Z,24.40
2023-04-14T16:38:21.973Z,13.40
2023-04-14T16:40:57.642Z,12.30
2023-04-14T16:43:27.267Z,8.20
2023-04-14T16:46:03.146Z,7.60
2023-04-14T16:48:35.255Z,9.40
2023-04-14T16:51:08.696Z,13.70
2023-04-14T16:53:37.871Z,19.40
2023-04-14T16:56:10.117Z,13.80
2023-04-14T16:58:45.507Z,11.20
2023-04-14T17:01:16.021Z,9.10
2023-04-14T17:03:44.964Z,6.20
2023-04-14T17:06:13.491Z,4.40
2023-04-14T17:08:42.098Z,3.70
2023-04-14T17:11:10.937Z,3.30
2023-04-14T17:13:41.436Z,2.70
2023-04-14T17:16:12.043Z,4.00
2023-04-14T17:18:41.746Z,3.90
2023-04-14T17:21:10.642Z,5.80
2023-04-14T17:23:39.462Z,5.30
2023-04-14T17:26:08.084Z,4.80
2023-04-14T17:28:37.404Z,5.70
2023-04-14T17:31:06.346Z,10.00
2023-04-14T17:33:36.392Z,14.70
2023-04-14T17:36:05.144Z,18.20
2023-04-14T17:38:35.276Z,17.90
2023-04-14T17:41:04.092Z,21.20
2023-04-14T17:43:32.533Z,13.10
2023-04-14T17:46:01.424Z,15.80
2023-04-14T17:48:30.336Z,11.70
2023-04-14T17:51:02.088Z,21.90
2023-04-14T17:53:31.168Z,27.20
2023-04-14T17:55:59.995Z,13.70
2023-04-14T17:58:28.931Z,14.10
2023-04-14T18:00:57.654Z,11.30
2023-04-14T18:03:28.692Z,7.00
2023-04-14T18:05:57.668Z,8.40
2023-04-14T18:08:26.127Z,5.80
2023-04-14T18:10:59.331Z,16.10
2023-04-14T18:13:28.772Z,20.00
2023-04-14T18:15:57.623Z,19.30
2023-04-14T18:18:32.974Z,20.20
2023-04-14T18:21:02.428Z,22.80
2023-04-14T18:23:31.608Z,19.40
2023-04-14T18:31:04.238Z,6.20
2023-04-14T18:33:32.975Z,3.40
2023-04-14T18:36:02.590Z,2.10
2023-04-14T18:38:31.253Z,2.10
2023-04-14T18:41:03.776Z,3.10
2023-04-14T18:43:33.413Z,4.00
2023-04-14T18:46:02.538Z,2.20
2023-04-14T18:48:34.990Z,1.80
2023-04-14T18:51:09.543Z,1.80
2023-04-14T18:53:40.371Z,1.40
2023-04-14T18:56:11.224Z,2.80
2023-04-14T18:58:40.336Z,12.70
2023-04-14T19:01:09.881Z,14.90
2023-04-14T19:03:39.852Z,18.90
2023-04-14T19:06:09.139Z,14.80
2023-04-14T19:08:37.978Z,13.30
2023-04-14T19:11:11.713Z,10.10
2023-04-14T19:13:43.844Z,10.40
2023-04-14T19:16:12.836Z,10.10
2023-04-14T19:18:41.928Z,5.50
2023-04-14T19:21:14.349Z,1.90
2023-04-14T19:23:45.925Z,1.00
2023-04-14T19:26:14.952Z,1.20
2023-04-14T19:28:46.070Z,1.00
2023-04-14T19:31:15.062Z,0.80
2023-04-14T19:33:45.460Z,1.30
2023-04-14T19:36:15.097Z,0.80
2023-04-14T19:38:46.694Z,1.20
2023-04-14T19:41:15.902Z,1.10
2023-04-14T19:43:45.863Z,0.90
2023-04-14T19:46:15.335Z,1.70
2023-04-14T19:48:45.374Z,1.30
2023-04-14T19:51:14.179Z,1.00
2023-04-14T19:53:46.423Z,1.20
2023-04-14T19:56:15.525Z,1.00
2023-04-14T19:58:44.391Z,1.10
2023-04-14T20:01:13.211Z,1.20
2023-04-14T20:04:05.021Z,1.30
2023-04-14T20:06:31.099Z,1.80
2023-04-14T20:09:02.106Z,1.60
2023-04-14T20:11:31.451Z,1.40
2023-04-14T20:13:59.713Z,1.50
2023-04-14T20:16:31.574Z,1.50
2023-04-14T20:19:03.938Z,1.20
2023-04-14T20:21:33.046Z,1.90
2023-04-14T20:24:01.873Z,1.40
2023-04-14T20:26:33.028Z,1.90
2023-04-14T20:29:03.230Z,2.10
2023-04-14T20:31:32.309Z,2.50
2023-04-14T20:34:00.826Z,2.60
2023-04-14T20:36:35.666Z,2.50
2023-04-14T20:39:06.142Z,3.20
2023-04-14T20:41:39.358Z,4.60
2023-04-14T20:44:09.876Z,5.50
2023-04-14T20:46:38.637Z,4.90
2023-04-14T20:49:12.078Z,2.70
2023-04-14T20:51:40.988Z,2.60
2023-04-14T20:54:09.584Z,2.80
2023-04-14T20:56:47.781Z,2.50
2023-04-14T20:59:16.798Z,2.80
2023-04-14T21:01:48.955Z,2.40
2023-04-14T21:04:18.074Z,2.20
2023-04-14T21:06:46.779Z,2.40
2023-04-14T21:09:15.657Z,2.70
2023-04-14T21:11:44.361Z,2.20
2023-04-14T21:15:29.968Z,2.10
2023-04-14T21:17:03.911Z,2.50
2023-04-14T21:19:33.546Z,2.80
2023-04-14T21:22:12.213Z,2.80
2023-04-14T21:24:48.917Z,2.10
2023-04-14T21:27:20.115Z,2.20
2023-04-14T21:29:50.683Z,2.60
2023-04-14T21:32:20.317Z,2.80
2023-04-14T21:34:50.222Z,2.90
2023-04-14T21:37:59.401Z,5.70
