createdAt,value
2022-08-03T00:00:56.060Z,18.28
2022-08-03T00:04:00.339Z,18.27
2022-08-03T00:06:54.572Z,18.18
2022-08-03T00:09:52.350Z,18.22
2022-08-03T00:12:47.224Z,18.17
2022-08-03T00:15:42.502Z,18.18
2022-08-03T00:18:37.042Z,18.15
2022-08-03T00:21:42.132Z,18.02
2022-08-03T00:24:09.965Z,18.10
2022-08-03T00:26:38.155Z,18.11
2022-08-03T00:29:24.466Z,18.19
2022-08-03T00:32:21.638Z,18.18
2022-08-03T00:35:29.352Z,18.15
2022-08-03T00:38:39.658Z,18.10
2022-08-03T00:41:36.671Z,18.17
2022-08-03T00:44:36.855Z,18.17
2022-08-03T00:51:20.707Z,18.10
2022-08-03T01:01:01.124Z,18.06
2022-08-03T01:03:55.828Z,17.96
2022-08-03T01:14:04.760Z,18.06
2022-08-03T01:17:22.238Z,17.99
2022-08-03T01:20:25.166Z,18.06
2022-08-03T01:23:52.388Z,18.16
2022-08-03T01:27:02.598Z,18.21
2022-08-03T01:30:13.976Z,18.25
2022-08-03T01:33:23.539Z,18.16
2022-08-03T01:36:23.249Z,18.22
2022-08-03T01:39:21.352Z,18.33
2022-08-03T01:42:24.601Z,18.38
2022-08-03T01:45:55.996Z,18.42
2022-08-03T01:49:01.141Z,18.45
2022-08-03T01:55:28.943Z,18.56
2022-08-03T01:58:53.013Z,18.66
2022-08-03T02:02:29.075Z,18.68
2022-08-03T02:05:21.345Z,18.63
2022-08-03T02:08:17.176Z,18.70
2022-08-03T02:11:15.729Z,18.70
2022-08-03T02:14:13.097Z,18.85
2022-08-03T02:17:10.039Z,18.90
2022-08-03T02:20:11.041Z,18.87
2022-08-03T02:23:08.161Z,18.79
2022-08-03T02:26:14.002Z,19.03
2022-08-03T02:29:12.590Z,19.01
2022-08-03T02:32:10.154Z,19.01
2022-08-03T02:38:38.496Z,19.05
2022-08-03T02:41:37.026Z,19.06
2022-08-03T02:44:35.499Z,19.11
2022-08-03T02:47:54.047Z,19.13
2022-08-03T02:50:52.167Z,19.13
2022-08-03T02:54:23.223Z,19.14
2022-08-03T02:57:22.920Z,19.04
2022-08-03T03:00:47.767Z,19.16
2022-08-03T03:03:47.065Z,19.19
2022-08-03T03:06:45.131Z,19.18
2022-08-03T03:09:45.351Z,19.16
2022-08-03T03:12:39.710Z,19.12
2022-08-03T03:18:55.404Z,19.32
2022-08-03T03:21:50.581Z,19.36
2022-08-03T03:24:47.577Z,19.30
2022-08-03T03:27:43.024Z,19.36
2022-08-03T03:30:44.991Z,19.33
2022-08-03T03:33:56.492Z,19.35
2022-08-03T03:36:50.692Z,19.27
2022-08-03T03:39:48.788Z,19.26
2022-08-03T03:46:09.073Z,19.15
2022-08-03T03:49:04.584Z,19.18
2022-08-03T03:52:04.491Z,19.38
2022-08-03T03:55:01.045Z,19.40
2022-08-03T03:57:57.219Z,19.42
2022-08-03T04:01:06.370Z,19.54
2022-08-03T04:04:15.818Z,19.52
2022-08-03T04:07:42.174Z,19.51
2022-08-03T04:10:55.764Z,19.37
2022-08-03T04:14:01.977Z,19.66
2022-08-03T04:17:04.501Z,19.60
2022-08-03T04:20:07.901Z,19.65
2022-08-03T04:23:29.804Z,19.65
2022-08-03T04:26:26.162Z,19.94
2022-08-03T04:32:45.493Z,20.11
2022-08-03T04:36:00.920Z,20.05
2022-08-03T04:39:17.761Z,20.23
2022-08-03T04:42:20.237Z,20.15
2022-08-03T04:48:24.051Z,20.44
2022-08-03T04:51:26.651Z,20.63
2022-08-03T04:54:32.814Z,20.64
2022-08-03T04:58:09.483Z,20.92
2022-08-03T05:01:13.040Z,21.03
2022-08-03T05:07:50.656Z,21.13
2022-08-03T05:10:53.904Z,21.32
2022-08-03T05:17:10.445Z,21.22
2022-08-03T05:20:19.098Z,21.32
2022-08-03T05:23:18.217Z,21.29
2022-08-03T05:26:13.132Z,21.33
2022-08-03T05:29:07.501Z,21.53
2022-08-03T05:32:08.335Z,21.53
2022-08-03T05:35:56.847Z,21.64
2022-08-03T05:38:28.327Z,21.63
2022-08-03T05:41:42.358Z,21.69
2022-08-03T05:47:55.920Z,21.84
2022-08-03T05:50:51.188Z,21.64
2022-08-03T05:53:46.736Z,21.81
2022-08-03T05:56:41.301Z,21.87
2022-08-03T05:59:39.713Z,22.03
2022-08-03T06:02:56.043Z,22.23
2022-08-03T06:05:59.952Z,22.21
2022-08-03T06:08:55.852Z,22.18
2022-08-03T06:15:02.753Z,22.18
2022-08-03T06:18:01.983Z,22.26
2022-08-03T06:20:56.981Z,22.36
2022-08-03T06:24:02.535Z,22.47
2022-08-03T06:30:47.156Z,22.38
2022-08-03T06:34:32.770Z,22.29
2022-08-03T06:40:13.763Z,22.69
2022-08-03T06:43:14.175Z,23.00
2022-08-03T06:46:12.299Z,23.24
2022-08-03T06:49:07.159Z,23.32
2022-08-03T06:52:03.329Z,23.67
2022-08-03T06:58:56.206Z,23.70
2022-08-03T07:02:03.400Z,23.94
2022-08-03T07:05:25.997Z,24.36
2022-08-03T07:08:33.864Z,24.43
2022-08-03T07:11:28.892Z,24.69
2022-08-03T07:14:31.450Z,24.90
2022-08-03T07:17:38.086Z,24.95
2022-08-03T07:20:46.031Z,25.27
2022-08-03T07:23:45.615Z,25.56
2022-08-03T07:30:23.471Z,26.01
2022-08-03T07:33:30.667Z,26.27
2022-08-03T07:39:32.693Z,26.30
2022-08-03T08:00:01.683Z,25.93
2022-08-03T08:14:40.281Z,26.80
2022-08-03T08:46:06.413Z,41.04
2022-08-03T08:49:06.803Z,37.46
2022-08-03T08:55:16.870Z,38.43
2022-08-03T08:58:13.530Z,40.31
2022-08-03T09:01:24.865Z,44.68
2022-08-03T09:26:25.878Z,54.67
2022-08-03T09:29:27.638Z,55.01
2022-08-03T09:32:46.437Z,55.35
2022-08-03T10:57:28.923Z,46.33
2022-08-03T11:00:27.884Z,47.76
2022-08-03T11:28:47.071Z,47.28
2022-08-03T11:35:30.431Z,48.08
2022-08-03T11:38:38.388Z,47.39
2022-08-03T11:41:50.343Z,47.03
2022-08-03T11:52:28.904Z,46.18
2022-08-03T11:59:26.915Z,47.12
2022-08-03T12:47:56.949Z,43.70
2022-08-03T12:50:37.805Z,42.58
2022-08-03T13:00:47.397Z,42.29
2022-08-03T13:07:35.117Z,41.84
2022-08-03T13:14:20.044Z,39.91
2022-08-03T13:17:18.188Z,41.11
2022-08-03T13:20:15.551Z,41.30
2022-08-03T13:26:21.580Z,41.79
2022-08-03T13:29:24.994Z,41.04
2022-08-03T14:11:06.154Z,36.55
2022-08-03T14:21:23.978Z,36.23
2022-08-03T14:24:20.059Z,36.14
2022-08-03T14:30:56.552Z,35.63
2022-08-03T14:33:52.773Z,35.32
2022-08-03T14:36:47.882Z,34.83
2022-08-03T14:39:59.979Z,34.58
2022-08-03T14:46:29.113Z,33.92
2022-08-03T14:50:30.974Z,34.05
2022-08-03T14:52:48.231Z,33.89
2022-08-03T14:59:15.029Z,33.33
2022-08-03T15:12:02.125Z,32.00
2022-08-03T15:15:16.175Z,31.70
2022-08-03T15:18:14.507Z,31.63
2022-08-03T15:21:16.607Z,31.50
2022-08-03T15:28:03.808Z,30.80
2022-08-03T15:34:53.479Z,29.85
2022-08-03T15:37:48.730Z,29.21
2022-08-03T15:40:45.715Z,29.13
2022-08-03T15:43:54.589Z,29.07
2022-08-03T15:46:49.042Z,29.01
2022-08-03T15:49:43.364Z,28.89
2022-08-03T15:52:42.120Z,28.72
2022-08-03T15:55:55.742Z,28.62
2022-08-03T15:59:10.143Z,28.18
2022-08-03T16:02:13.670Z,27.53
2022-08-03T16:05:31.165Z,27.38
2022-08-03T16:16:25.640Z,26.94
2022-08-03T16:27:56.745Z,26.15
2022-08-03T16:34:36.634Z,25.68
2022-08-03T16:37:50.595Z,25.61
2022-08-03T16:44:17.131Z,25.35
2022-08-03T16:47:27.110Z,25.22
2022-08-03T16:50:53.140Z,25.01
2022-08-03T16:54:41.877Z,24.84
2022-08-03T17:04:50.413Z,24.14
2022-08-03T17:07:54.018Z,23.70
2022-08-03T17:10:50.628Z,23.55
2022-08-03T19:28:52.547Z,21.49
2022-08-03T20:09:10.461Z,20.97
2022-08-03T20:26:31.986Z,21.14
2022-08-03T20:33:53.430Z,21.33
2022-08-03T20:36:50.176Z,21.36
2022-08-03T20:39:55.962Z,21.52
2022-08-03T21:11:41.415Z,21.02
2022-08-03T21:24:33.995Z,20.97
2022-08-03T21:27:34.427Z,20.75
2022-08-03T21:30:43.974Z,20.84
2022-08-03T21:37:16.758Z,20.93
2022-08-03T21:40:16.904Z,20.89
2022-08-03T21:47:16.391Z,20.83
2022-08-03T21:50:39.212Z,20.80
2022-08-03T21:57:43.043Z,20.82
2022-08-03T22:04:34.368Z,20.72
2022-08-03T22:17:55.146Z,20.60
2022-08-03T22:40:55.442Z,20.45
2022-08-03T22:43:59.074Z,20.60
2022-08-03T22:47:04.243Z,20.52
2022-08-03T22:50:31.191Z,20.54
2022-08-03T22:59:40.124Z,20.28
2022-08-03T23:06:02.233Z,20.26
2022-08-03T23:12:51.016Z,20.29
2022-08-03T23:19:17.334Z,20.19
2022-08-03T23:22:30.664Z,20.14
2022-08-03T23:25:31.938Z,20.16
2022-08-03T23:31:48.262Z,20.29
2022-08-03T23:35:08.424Z,20.23
2022-08-03T23:41:22.768Z,20.14
2022-08-03T23:44:19.361Z,20.31
2022-08-03T23:47:22.436Z,20.18
2022-08-03T23:50:27.677Z,20.39
2022-08-03T23:57:20.498Z,20.37
