createdAt,value
2018-11-14T00:02:22.050Z,38.90
2018-11-14T00:04:49.685Z,39.10
2018-11-14T00:07:17.111Z,39.40
2018-11-14T00:09:45.523Z,38.40
2018-11-14T00:12:12.802Z,37.80
2018-11-14T00:14:40.275Z,38.00
2018-11-14T00:17:07.641Z,37.30
2018-11-14T00:19:35.396Z,37.90
2018-11-14T00:22:02.583Z,38.30
2018-11-14T00:24:29.944Z,37.20
2018-11-14T00:26:57.288Z,37.70
2018-11-14T00:29:24.897Z,37.20
2018-11-14T00:31:54.437Z,37.00
2018-11-14T00:34:21.802Z,37.20
2018-11-14T00:36:49.130Z,37.10
2018-11-14T00:39:16.530Z,37.10
2018-11-14T00:41:43.886Z,37.50
2018-11-14T00:44:11.218Z,37.50
2018-11-14T00:46:38.547Z,38.20
2018-11-14T00:49:05.931Z,38.20
2018-11-14T00:51:33.628Z,37.80
2018-11-14T00:54:01.170Z,37.70
2018-11-14T00:56:28.542Z,37.40
2018-11-14T00:58:56.090Z,39.10
2018-11-14T01:01:24.936Z,41.10
2018-11-14T01:03:52.270Z,42.70
2018-11-14T01:06:19.671Z,42.80
2018-11-14T01:08:47.474Z,42.80
2018-11-14T01:11:14.847Z,42.90
2018-11-14T01:13:42.183Z,42.60
2018-11-14T01:16:09.548Z,44.50
2018-11-14T01:18:36.912Z,45.50
2018-11-14T01:21:04.478Z,44.80
2018-11-14T01:23:32.002Z,43.80
2018-11-14T01:25:59.549Z,43.10
2018-11-14T01:28:27.129Z,43.00
2018-11-14T01:30:54.926Z,42.90
2018-11-14T01:33:22.271Z,42.30
2018-11-14T01:35:49.906Z,42.90
2018-11-14T01:38:17.350Z,42.50
2018-11-14T01:40:45.871Z,41.90
2018-11-14T01:43:13.286Z,41.60
2018-11-14T01:45:40.627Z,42.90
2018-11-14T01:48:07.984Z,44.40
2018-11-14T01:50:35.330Z,44.50
2018-11-14T01:53:02.597Z,43.70
2018-11-14T01:55:29.872Z,43.50
2018-11-14T01:57:57.470Z,43.60
2018-11-14T02:00:25.039Z,43.80
2018-11-14T02:02:54.934Z,43.10
2018-11-14T02:05:22.207Z,43.70
2018-11-14T02:07:49.482Z,43.80
2018-11-14T02:10:19.705Z,42.80
2018-11-14T02:12:47.172Z,42.80
2018-11-14T02:15:16.444Z,42.60
2018-11-14T02:17:44.131Z,43.40
2018-11-14T02:20:11.859Z,43.30
2018-11-14T02:22:39.635Z,43.50
2018-11-14T02:25:10.571Z,44.20
2018-11-14T02:27:37.932Z,44.80
2018-11-14T02:30:07.828Z,45.90
2018-11-14T02:32:35.189Z,44.70
2018-11-14T02:35:02.466Z,45.30
2018-11-14T02:37:29.787Z,46.60
2018-11-14T02:39:57.026Z,46.90
2018-11-14T02:42:24.298Z,46.20
2018-11-14T02:44:51.615Z,46.00
2018-11-14T02:47:18.920Z,45.70
2018-11-14T02:49:46.199Z,46.20
2018-11-14T02:52:13.547Z,46.20
2018-11-14T02:54:40.911Z,46.30
2018-11-14T02:57:08.243Z,47.50
2018-11-14T02:59:35.689Z,47.90
2018-11-14T03:02:03.103Z,48.20
2018-11-14T03:04:34.022Z,48.30
2018-11-14T03:07:01.392Z,47.70
2018-11-14T03:09:31.156Z,47.50
2018-11-14T03:11:58.490Z,47.70
2018-11-14T03:14:25.831Z,47.40
2018-11-14T03:16:53.363Z,50.20
2018-11-14T03:19:20.894Z,49.90
2018-11-14T03:21:48.435Z,49.60
2018-11-14T03:24:16.207Z,49.20
2018-11-14T03:26:43.579Z,49.90
2018-11-14T03:29:16.296Z,49.30
2018-11-14T03:31:43.654Z,48.50
2018-11-14T03:34:11.015Z,48.40
2018-11-14T03:36:38.402Z,48.50
2018-11-14T03:39:14.085Z,48.40
2018-11-14T03:41:41.435Z,49.60
2018-11-14T03:44:08.793Z,48.90
2018-11-14T03:46:36.118Z,48.10
2018-11-14T03:49:03.594Z,48.00
2018-11-14T03:51:30.944Z,48.40
2018-11-14T03:53:58.343Z,47.70
2018-11-14T03:56:25.691Z,48.00
2018-11-14T03:58:53.368Z,48.60
2018-11-14T04:01:20.710Z,48.80
2018-11-14T04:03:48.051Z,48.40
2018-11-14T04:06:15.477Z,49.70
2018-11-14T04:08:42.883Z,49.90
2018-11-14T04:11:10.210Z,48.40
2018-11-14T04:13:37.970Z,48.20
2018-11-14T04:16:05.368Z,48.50
2018-11-14T04:18:32.803Z,48.40
2018-11-14T04:21:00.167Z,51.00
2018-11-14T04:23:27.548Z,49.90
2018-11-14T04:25:54.979Z,49.10
2018-11-14T04:28:22.373Z,49.40
2018-11-14T04:30:49.791Z,48.70
2018-11-14T04:33:17.291Z,48.30
2018-11-14T04:35:44.662Z,49.50
2018-11-14T04:38:12.034Z,49.20
2018-11-14T04:40:39.800Z,49.00
2018-11-14T04:43:07.288Z,49.10
2018-11-14T04:45:34.912Z,50.40
2018-11-14T04:48:02.344Z,48.40
2018-11-14T04:50:29.682Z,47.70
2018-11-14T04:52:57.140Z,47.70
2018-11-14T04:55:25.378Z,48.50
2018-11-14T04:57:52.757Z,48.10
2018-11-14T05:00:21.107Z,49.40
2018-11-14T05:02:49.181Z,48.80
2018-11-14T05:05:18.907Z,48.20
2018-11-14T05:10:21.214Z,47.50
2018-11-14T05:12:49.112Z,47.10
2018-11-14T05:15:19.182Z,46.30
2018-11-14T05:17:47.133Z,46.40
2018-11-14T05:20:15.766Z,46.90
2018-11-14T05:22:48.423Z,47.10
2018-11-14T05:25:15.939Z,47.10
2018-11-14T05:27:43.295Z,46.00
2018-11-14T05:30:12.815Z,46.10
2018-11-14T05:32:40.691Z,46.80
2018-11-14T05:35:09.110Z,47.10
2018-11-14T05:37:37.100Z,46.80
2018-11-14T05:40:05.579Z,47.10
2018-11-14T05:42:33.002Z,46.30
2018-11-14T05:45:00.635Z,45.90
2018-11-14T05:47:28.062Z,46.00
2018-11-14T05:49:55.414Z,46.80
2018-11-14T05:52:24.260Z,47.40
2018-11-14T05:54:51.639Z,47.00
2018-11-14T05:57:18.882Z,48.50
2018-11-14T05:59:46.174Z,49.70
2018-11-14T06:02:13.446Z,51.30
2018-11-14T06:04:40.822Z,52.70
2018-11-14T06:07:08.117Z,53.00
2018-11-14T06:09:35.342Z,53.40
2018-11-14T06:12:03.686Z,54.20
2018-11-14T06:14:31.166Z,54.30
2018-11-14T06:16:58.794Z,55.10
2018-11-14T06:19:26.287Z,56.70
2018-11-14T06:21:53.839Z,56.40
2018-11-14T06:24:22.399Z,58.70
2018-11-14T06:26:50.937Z,58.60
2018-11-14T06:29:18.815Z,58.20
2018-11-14T06:31:46.181Z,58.40
2018-11-14T06:34:13.447Z,58.00
2018-11-14T06:36:40.790Z,58.10
2018-11-14T06:39:09.589Z,58.00
2018-11-14T06:41:37.370Z,59.60
2018-11-14T06:44:09.314Z,59.80
2018-11-14T06:46:37.555Z,60.70
2018-11-14T06:49:05.211Z,60.30
2018-11-14T06:51:32.685Z,61.10
2018-11-14T06:54:03.132Z,61.30
2018-11-14T06:56:30.888Z,60.60
2018-11-14T06:58:58.504Z,61.40
2018-11-14T07:01:26.019Z,61.40
2018-11-14T07:03:57.518Z,62.20
2018-11-14T07:06:28.713Z,60.80
2018-11-14T07:08:56.150Z,60.30
2018-11-14T07:11:23.486Z,61.10
2018-11-14T07:13:50.991Z,60.60
2018-11-14T07:16:18.446Z,60.20
2018-11-14T07:18:45.863Z,59.30
2018-11-14T07:21:13.238Z,59.50
2018-11-14T07:23:40.682Z,59.30
2018-11-14T07:26:08.038Z,59.20
2018-11-14T07:28:35.387Z,58.60
2018-11-14T07:31:02.741Z,58.90
2018-11-14T07:33:30.130Z,58.70
2018-11-14T07:35:57.503Z,59.90
2018-11-14T07:38:34.808Z,58.80
2018-11-14T07:41:03.200Z,60.00
2018-11-14T07:43:31.001Z,59.70
2018-11-14T07:45:58.323Z,59.50
2018-11-14T07:48:25.684Z,60.00
2018-11-14T07:50:53.068Z,60.00
2018-11-14T07:53:20.562Z,60.40
2018-11-14T07:55:47.903Z,60.00
2018-11-14T07:58:15.238Z,60.00
2018-11-14T08:00:42.787Z,60.00
2018-11-14T08:03:11.430Z,59.20
2018-11-14T08:05:38.778Z,60.00
2018-11-14T08:08:06.166Z,59.40
2018-11-14T08:10:33.758Z,59.30
2018-11-14T08:13:01.199Z,58.60
2018-11-14T08:15:28.950Z,59.20
2018-11-14T08:17:56.762Z,59.60
2018-11-14T08:20:24.191Z,59.10
2018-11-14T08:22:51.804Z,60.10
2018-11-14T08:25:19.376Z,60.20
2018-11-14T08:27:46.914Z,60.50
2018-11-14T08:30:14.437Z,61.10
2018-11-14T08:32:42.015Z,60.30
2018-11-14T08:35:10.415Z,59.50
2018-11-14T08:37:38.914Z,60.40
2018-11-14T08:40:08.112Z,59.60
2018-11-14T08:42:35.962Z,57.00
2018-11-14T08:45:03.813Z,49.30
2018-11-14T08:47:31.162Z,43.10
2018-11-14T08:49:58.499Z,34.80
2018-11-14T08:52:25.783Z,32.40
2018-11-14T08:54:53.055Z,32.40
2018-11-14T08:57:20.511Z,32.20
2018-11-14T09:00:02.919Z,34.20
2018-11-14T09:02:30.194Z,35.70
2018-11-14T09:04:57.506Z,38.20
2018-11-14T09:07:24.877Z,39.00
2018-11-14T09:09:52.221Z,41.20
2018-11-14T09:12:19.576Z,40.40
2018-11-14T09:14:51.823Z,40.90
2018-11-14T09:17:19.073Z,42.40
2018-11-14T09:19:46.343Z,43.20
2018-11-14T09:22:13.605Z,43.20
2018-11-14T09:24:41.595Z,45.10
2018-11-14T09:27:08.842Z,45.30
2018-11-14T09:29:40.209Z,43.70
2018-11-14T09:32:07.591Z,42.70
2018-11-14T09:34:34.906Z,43.20
2018-11-14T09:37:02.207Z,42.40
2018-11-14T09:39:29.519Z,40.80
2018-11-14T09:41:56.823Z,41.30
2018-11-14T09:44:28.490Z,42.20
2018-11-14T09:46:55.961Z,41.80
2018-11-14T09:49:23.392Z,42.00
2018-11-14T09:51:50.744Z,41.70
2018-11-14T09:54:18.062Z,40.80
2018-11-14T09:56:45.439Z,41.70
2018-11-14T09:59:12.738Z,39.50
2018-11-14T10:01:46.974Z,39.50
2018-11-14T10:04:14.419Z,37.60
2018-11-14T10:06:42.384Z,38.30
2018-11-14T10:09:11.179Z,38.50
2018-11-14T10:11:43.187Z,38.80
2018-11-14T10:14:10.907Z,36.60
2018-11-14T10:16:38.388Z,33.90
2018-11-14T10:19:06.640Z,34.60
2018-11-14T10:21:34.090Z,34.40
2018-11-14T10:24:01.488Z,35.20
2018-11-14T10:26:31.727Z,34.50
2018-11-14T10:28:59.086Z,32.90
2018-11-14T10:31:26.833Z,32.40
2018-11-14T10:33:54.309Z,32.40
2018-11-14T10:36:21.740Z,29.90
2018-11-14T10:38:49.213Z,28.50
2018-11-14T10:41:21.363Z,28.40
2018-11-14T10:43:48.816Z,27.70
2018-11-14T10:46:16.268Z,26.40
2018-11-14T10:48:43.579Z,24.20
2018-11-14T10:51:11.003Z,25.00
2018-11-14T10:53:38.224Z,23.10
2018-11-14T10:56:11.215Z,22.30
2018-11-14T10:58:38.622Z,22.60
2018-11-14T11:01:11.839Z,22.60
2018-11-14T11:03:44.911Z,21.10
2018-11-14T11:06:48.158Z,21.60
2018-11-14T11:09:21.131Z,20.10
2018-11-14T11:14:01.378Z,21.00
2018-11-14T11:16:28.800Z,20.90
2018-11-14T11:18:56.534Z,19.50
2018-11-14T11:21:24.040Z,18.60
2018-11-14T11:23:51.585Z,18.20
2018-11-14T11:26:23.992Z,17.70
2018-11-14T11:28:51.627Z,18.00
2018-11-14T11:31:19.233Z,15.80
2018-11-14T11:33:46.911Z,15.40
2018-11-14T11:36:14.968Z,16.20
2018-11-14T11:38:42.815Z,13.60
2018-11-14T11:41:12.456Z,15.10
2018-11-14T11:43:39.931Z,14.60
2018-11-14T11:46:07.511Z,14.80
2018-11-14T11:48:35.159Z,13.00
2018-11-14T11:51:02.791Z,13.10
2018-11-14T11:53:30.406Z,14.10
2018-11-14T11:55:59.707Z,14.10
2018-11-14T11:58:27.591Z,14.00
2018-11-14T12:00:55.527Z,13.30
2018-11-14T12:03:23.124Z,13.40
2018-11-14T12:05:50.737Z,12.50
2018-11-14T12:08:18.355Z,12.50
2018-11-14T12:10:50.855Z,10.00
2018-11-14T12:13:18.399Z,9.90
2018-11-14T12:15:45.988Z,10.80
2018-11-14T12:18:13.855Z,9.30
2018-11-14T12:20:41.619Z,8.50
2018-11-14T12:23:09.194Z,5.60
2018-11-14T12:25:39.766Z,6.70
2018-11-14T12:28:07.411Z,7.00
2018-11-14T12:30:35.213Z,8.50
2018-11-14T12:33:02.726Z,7.60
2018-11-14T12:35:30.365Z,9.60
2018-11-14T12:37:58.003Z,7.50
2018-11-14T12:40:28.166Z,6.90
2018-11-14T12:42:55.914Z,8.10
2018-11-14T12:45:23.486Z,5.70
2018-11-14T12:47:51.076Z,7.50
2018-11-14T12:50:18.615Z,4.10
2018-11-14T12:52:51.295Z,5.80
2018-11-14T12:55:18.985Z,5.80
2018-11-14T12:57:46.607Z,4.70
2018-11-14T13:00:15.707Z,4.70
2018-11-14T13:02:43.402Z,5.40
2018-11-14T13:05:17.147Z,5.40
2018-11-14T13:07:45.308Z,3.70
2018-11-14T13:10:14.113Z,4.00
2018-11-14T13:12:42.396Z,3.70
2018-11-14T13:15:11.172Z,3.90
2018-11-14T13:17:46.452Z,4.30
2018-11-14T13:20:16.587Z,3.80
2018-11-14T13:22:44.604Z,4.10
2018-11-14T13:25:12.635Z,3.70
2018-11-14T13:27:44.023Z,2.70
2018-11-14T13:30:17.720Z,2.90
2018-11-14T13:32:46.050Z,4.30
2018-11-14T13:37:49.641Z,3.00
2018-11-14T13:40:17.425Z,4.90
2018-11-14T13:42:47.140Z,3.70
2018-11-14T13:45:16.951Z,3.80
2018-11-14T13:47:48.507Z,2.80
2018-11-14T13:50:18.643Z,3.70
2018-11-14T13:52:46.143Z,4.00
2018-11-14T13:55:15.876Z,3.80
2018-11-14T13:57:49.819Z,4.50
2018-11-14T14:00:19.263Z,3.80
2018-11-14T14:02:47.302Z,3.30
2018-11-14T14:05:17.182Z,2.40
2018-11-14T14:07:47.807Z,3.50
2018-11-14T14:10:15.890Z,3.10
2018-11-14T14:15:21.547Z,4.00
2018-11-14T14:17:49.388Z,1.90
2018-11-14T14:20:17.571Z,4.00
2018-11-14T14:22:45.171Z,3.10
2018-11-14T14:25:20.231Z,1.00
2018-11-14T14:27:47.534Z,2.00
2018-11-14T14:30:17.138Z,2.30
2018-11-14T14:32:45.263Z,2.30
2018-11-14T14:35:13.809Z,2.70
2018-11-14T14:37:43.502Z,2.00
2018-11-14T14:40:13.295Z,1.30
2018-11-14T14:42:40.804Z,2.30
2018-11-14T14:45:09.437Z,3.40
2018-11-14T14:47:37.415Z,3.50
2018-11-14T14:50:13.251Z,2.70
2018-11-14T14:52:41.134Z,3.40
2018-11-14T14:55:10.963Z,3.40
2018-11-14T14:57:38.288Z,3.40
2018-11-14T15:00:13.822Z,2.70
2018-11-14T15:02:41.867Z,3.50
2018-11-14T15:05:10.622Z,3.30
2018-11-14T15:07:38.271Z,3.20
2018-11-14T15:10:07.746Z,3.10
2018-11-14T15:12:42.105Z,3.30
2018-11-14T15:15:09.648Z,3.50
2018-11-14T15:17:37.438Z,4.40
2018-11-14T15:20:09.667Z,3.10
2018-11-14T15:22:37.224Z,3.30
2018-11-14T15:25:06.328Z,3.90
2018-11-14T15:27:42.118Z,4.60
2018-11-14T15:33:24.137Z,6.00
2018-11-14T15:35:51.882Z,5.70
2018-11-14T15:38:19.494Z,5.80
2018-11-14T15:40:47.162Z,5.80
2018-11-14T15:43:14.733Z,6.00
2018-11-14T15:45:42.359Z,7.30
2018-11-14T15:48:09.995Z,6.80
2018-11-14T15:50:44.269Z,6.30
2018-11-14T15:53:11.896Z,6.40
2018-11-14T15:55:39.545Z,7.40
2018-11-14T15:58:07.308Z,7.10
2018-11-14T16:00:34.893Z,6.90
2018-11-14T16:03:02.532Z,7.00
2018-11-14T16:05:31.464Z,7.10
2018-11-14T16:08:00.416Z,7.00
2018-11-14T16:10:29.361Z,7.40
2018-11-14T16:12:56.958Z,6.70
2018-11-14T16:15:25.849Z,7.10
2018-11-14T16:17:53.638Z,7.80
2018-11-14T16:20:22.397Z,8.00
2018-11-14T16:22:50.008Z,9.00
2018-11-14T16:25:18.830Z,8.10
2018-11-14T16:27:47.306Z,9.70
2018-11-14T16:30:19.740Z,9.60
2018-11-14T16:32:48.263Z,8.40
2018-11-14T16:35:15.865Z,8.60
2018-11-14T16:37:43.681Z,8.60
2018-11-14T16:40:13.766Z,9.00
2018-11-14T16:42:41.329Z,9.00
2018-11-14T16:45:09.331Z,8.90
2018-11-14T16:47:37.254Z,8.60
2018-11-14T16:50:04.883Z,8.80
2018-11-14T16:52:32.456Z,8.70
2018-11-14T16:54:59.894Z,8.40
2018-11-14T16:57:27.586Z,8.50
2018-11-14T16:59:55.190Z,8.40
2018-11-14T17:02:22.711Z,9.60
2018-11-14T17:04:50.855Z,8.80
2018-11-14T17:07:18.474Z,8.70
2018-11-14T17:09:45.953Z,10.30
2018-11-14T17:12:14.301Z,9.50
2018-11-14T17:14:41.820Z,9.70
2018-11-14T17:17:09.220Z,9.40
2018-11-14T17:19:36.674Z,9.20
2018-11-14T17:22:04.648Z,9.30
2018-11-14T17:24:32.455Z,9.70
2018-11-14T17:26:59.915Z,9.50
2018-11-14T17:29:27.573Z,9.70
2018-11-14T17:31:55.071Z,9.20
2018-11-14T17:34:22.583Z,9.40
2018-11-14T17:36:50.228Z,9.30
2018-11-14T17:39:17.751Z,10.80
2018-11-14T17:41:45.287Z,10.80
2018-11-14T17:44:12.727Z,10.80
2018-11-14T17:46:40.327Z,10.70
2018-11-14T17:49:07.773Z,10.70
2018-11-14T17:51:35.451Z,11.40
2018-11-14T17:54:02.938Z,11.40
2018-11-14T17:56:30.402Z,12.30
2018-11-14T17:58:58.003Z,12.70
2018-11-14T18:01:25.645Z,12.60
2018-11-14T18:03:53.338Z,11.60
2018-11-14T18:06:20.978Z,11.80
2018-11-14T18:08:48.528Z,11.90
2018-11-14T18:11:16.094Z,14.50
2018-11-14T18:13:43.506Z,13.90
2018-11-14T18:16:10.973Z,14.50
2018-11-14T18:18:38.498Z,13.70
2018-11-14T18:21:06.001Z,13.10
2018-11-14T18:23:33.474Z,12.90
2018-11-14T18:26:00.938Z,14.40
2018-11-14T18:28:28.428Z,13.90
2018-11-14T18:30:55.980Z,13.60
2018-11-14T18:33:23.421Z,15.60
2018-11-14T18:35:50.989Z,13.90
2018-11-14T18:38:18.466Z,13.90
2018-11-14T18:40:46.087Z,14.20
2018-11-14T18:43:13.629Z,14.70
2018-11-14T18:45:41.253Z,15.80
2018-11-14T18:48:08.798Z,15.30
2018-11-14T18:50:36.397Z,15.00
2018-11-14T18:53:03.943Z,14.90
2018-11-14T18:55:32.654Z,14.80
2018-11-14T18:58:01.041Z,15.80
2018-11-14T19:00:30.718Z,15.90
2018-11-14T19:02:58.305Z,15.60
2018-11-14T19:05:25.868Z,15.00
2018-11-14T19:07:53.385Z,15.90
2018-11-14T19:10:23.333Z,15.30
2018-11-14T19:12:51.503Z,15.70
2018-11-14T19:15:26.054Z,16.90
2018-11-14T19:17:53.724Z,17.50
2018-11-14T19:20:23.501Z,18.60
2018-11-14T19:22:51.614Z,17.30
2018-11-14T19:25:20.481Z,19.40
2018-11-14T19:27:48.381Z,19.10
2018-11-14T19:30:19.194Z,18.30
2018-11-14T19:32:47.775Z,20.50
2018-11-14T19:35:15.527Z,18.40
2018-11-14T19:37:44.229Z,19.20
2018-11-14T19:40:13.735Z,19.50
2018-11-14T19:42:41.794Z,21.10
2018-11-14T19:45:11.947Z,21.00
2018-11-14T19:47:39.929Z,20.10
2018-11-14T19:50:09.292Z,20.00
2018-11-14T19:52:37.055Z,19.80
2018-11-14T19:55:05.706Z,20.10
2018-11-14T19:57:33.342Z,22.60
2018-11-14T20:00:00.993Z,21.60
2018-11-14T20:02:28.654Z,23.00
2018-11-14T20:04:56.174Z,24.20
2018-11-14T20:07:23.723Z,25.70
2018-11-14T20:09:51.340Z,25.80
2018-11-14T20:12:18.804Z,27.60
2018-11-14T20:14:46.292Z,28.80
2018-11-14T20:17:13.814Z,28.90
2018-11-14T20:19:45.333Z,27.10
2018-11-14T20:22:12.850Z,29.80
2018-11-14T20:24:40.335Z,27.60
2018-11-14T20:27:07.800Z,28.10
2018-11-14T20:29:35.347Z,28.50
2018-11-14T20:32:03.043Z,28.00
2018-11-14T20:34:30.606Z,26.60
2018-11-14T20:36:58.104Z,26.50
2018-11-14T20:39:25.680Z,25.00
2018-11-14T20:41:53.129Z,24.70
2018-11-14T20:44:20.635Z,24.80
2018-11-14T20:46:48.189Z,24.70
2018-11-14T20:49:17.166Z,24.50
2018-11-14T20:51:44.567Z,25.60
2018-11-14T20:54:12.008Z,25.40
2018-11-14T20:56:39.400Z,25.10
2018-11-14T20:59:06.963Z,25.40
2018-11-14T21:01:34.426Z,26.70
2018-11-14T21:04:01.896Z,25.30
2018-11-14T21:06:29.696Z,26.50
2018-11-14T21:08:58.284Z,25.80
2018-11-14T21:11:25.803Z,25.40
2018-11-14T21:13:54.314Z,25.00
2018-11-14T21:16:21.843Z,26.50
2018-11-14T21:18:49.341Z,27.00
2018-11-14T21:21:19.880Z,28.30
2018-11-14T21:23:47.675Z,28.80
2018-11-14T21:26:15.215Z,28.00
2018-11-14T21:28:42.763Z,28.60
2018-11-14T21:31:10.254Z,32.60
2018-11-14T21:33:37.747Z,33.40
2018-11-14T21:36:05.295Z,34.10
2018-11-14T21:38:32.799Z,35.40
2018-11-14T21:41:00.356Z,33.10
2018-11-14T21:43:30.453Z,33.50
2018-11-14T21:45:57.935Z,32.60
2018-11-14T21:48:25.460Z,32.00
2018-11-14T21:50:52.938Z,35.20
2018-11-14T21:53:20.637Z,34.00
2018-11-14T21:55:48.175Z,36.40
2018-11-14T21:58:15.673Z,38.40
2018-11-14T22:00:43.211Z,36.80
2018-11-14T22:03:10.833Z,35.70
2018-11-14T22:05:38.758Z,34.40
2018-11-14T22:08:06.460Z,33.50
2018-11-14T22:10:34.139Z,32.80
2018-11-14T22:13:03.157Z,33.10
2018-11-14T22:15:31.133Z,32.50
2018-11-14T22:17:58.714Z,31.90
2018-11-14T22:20:27.288Z,31.30
2018-11-14T22:22:54.820Z,31.20
2018-11-14T22:25:23.424Z,30.70
2018-11-14T22:27:51.006Z,30.30
2018-11-14T22:30:29.712Z,32.40
2018-11-14T22:32:59.936Z,30.80
2018-11-14T22:35:30.839Z,29.30
2018-11-14T22:37:58.491Z,29.50
2018-11-14T22:40:27.737Z,30.00
2018-11-14T22:42:55.324Z,29.50
2018-11-14T22:45:24.170Z,29.80
2018-11-14T22:47:51.642Z,29.10
2018-11-14T22:50:20.584Z,30.30
2018-11-14T22:52:49.291Z,31.10
2018-11-14T22:55:18.059Z,30.80
2018-11-14T22:57:46.344Z,32.30
2018-11-14T23:00:22.098Z,32.10
2018-11-14T23:02:51.751Z,30.60
2018-11-14T23:05:19.359Z,30.40
2018-11-14T23:07:52.276Z,31.20
2018-11-14T23:10:22.255Z,31.30
2018-11-14T23:12:50.047Z,30.00
2018-11-14T23:15:18.237Z,28.90
2018-11-14T23:17:45.734Z,28.90
2018-11-14T23:20:14.810Z,29.00
2018-11-14T23:22:43.035Z,28.70
2018-11-14T23:25:11.126Z,28.50
2018-11-14T23:27:39.943Z,27.50
2018-11-14T23:30:08.977Z,28.30
2018-11-14T23:32:36.483Z,29.70
2018-11-14T23:35:09.891Z,30.20
2018-11-14T23:37:38.783Z,28.70
2018-11-14T23:40:06.915Z,28.70
2018-11-14T23:42:34.664Z,28.70
2018-11-14T23:45:02.266Z,28.20
2018-11-14T23:47:29.796Z,27.70
2018-11-14T23:49:57.278Z,27.20
2018-11-14T23:52:24.703Z,27.30
2018-11-14T23:54:52.187Z,27.60
2018-11-14T23:57:19.690Z,27.20
2018-11-14T23:59:47.234Z,28.00
