createdAt,value
2023-03-11T00:01:15.553Z,1.20
2023-03-11T00:04:01.765Z,0.70
2023-03-11T00:06:48.120Z,1.13
2023-03-11T00:09:35.376Z,1.70
2023-03-11T00:12:22.079Z,1.30
2023-03-11T00:15:09.272Z,0.83
2023-03-11T00:17:55.994Z,1.07
2023-03-11T00:20:44.248Z,0.90
2023-03-11T00:23:30.840Z,1.23
2023-03-11T00:26:16.997Z,1.30
2023-03-11T00:29:03.436Z,1.00
2023-03-11T00:31:50.010Z,0.87
2023-03-11T00:34:36.365Z,1.00
2023-03-11T00:37:22.869Z,0.87
2023-03-11T00:40:14.107Z,1.50
2023-03-11T00:43:01.256Z,0.93
2023-03-11T00:45:48.315Z,1.10
2023-03-11T00:48:35.198Z,0.50
2023-03-11T00:51:24.886Z,0.97
2023-03-11T00:54:11.523Z,1.10
2023-03-11T00:56:57.844Z,1.33
2023-03-11T00:59:44.171Z,0.87
2023-03-11T01:02:30.370Z,1.10
2023-03-11T01:05:19.670Z,1.53
2023-03-11T01:08:06.250Z,0.90
2023-03-11T01:10:53.503Z,1.60
2023-03-11T01:13:40.254Z,1.30
2023-03-11T01:16:26.564Z,1.30
2023-03-11T01:19:13.641Z,1.40
2023-03-11T01:21:59.817Z,1.43
2023-03-11T01:24:47.269Z,1.30
2023-03-11T01:27:33.531Z,1.00
2023-03-11T01:30:23.878Z,1.00
2023-03-11T01:33:18.744Z,1.10
2023-03-11T01:36:05.603Z,0.97
2023-03-11T01:38:51.920Z,1.70
2023-03-11T01:41:38.262Z,1.17
2023-03-11T01:44:24.948Z,1.50
2023-03-11T01:47:11.761Z,1.20
2023-03-11T01:49:58.871Z,0.90
2023-03-11T01:52:45.512Z,0.90
2023-03-11T01:55:32.660Z,1.20
2023-03-11T01:58:27.220Z,0.97
2023-03-11T02:01:14.374Z,1.27
2023-03-11T02:04:03.789Z,1.00
2023-03-11T02:06:53.724Z,0.97
2023-03-11T02:09:41.369Z,0.90
2023-03-11T02:12:31.224Z,0.60
2023-03-11T02:15:18.121Z,0.83
2023-03-11T02:18:06.865Z,1.00
2023-03-11T02:21:05.496Z,1.20
2023-03-11T02:24:22.983Z,1.10
2023-03-11T02:27:12.877Z,1.00
2023-03-11T02:30:00.978Z,1.23
2023-03-11T02:32:48.564Z,1.13
2023-03-11T02:35:36.408Z,1.07
2023-03-11T02:38:23.727Z,0.90
2023-03-11T02:41:10.798Z,0.70
2023-03-11T02:43:58.833Z,1.03
2023-03-11T02:46:46.476Z,0.60
2023-03-11T02:49:34.633Z,0.70
2023-03-11T02:52:21.942Z,0.77
2023-03-11T02:55:09.934Z,1.03
2023-03-11T02:57:56.183Z,1.00
2023-03-11T03:00:42.627Z,1.00
2023-03-11T03:03:29.583Z,1.13
2023-03-11T03:06:16.171Z,1.00
2023-03-11T03:09:03.141Z,0.87
2023-03-11T03:11:49.944Z,0.90
2023-03-11T03:14:36.567Z,0.90
2023-03-11T03:17:22.795Z,0.77
2023-03-11T03:20:12.544Z,0.80
2023-03-11T03:23:15.888Z,1.10
2023-03-11T03:26:02.406Z,0.80
2023-03-11T03:28:49.534Z,1.13
2023-03-11T03:31:36.303Z,0.80
2023-03-11T03:34:22.889Z,0.70
2023-03-11T03:37:09.696Z,1.10
2023-03-11T03:39:55.994Z,0.80
2023-03-11T03:42:42.231Z,1.03
2023-03-11T03:45:28.661Z,0.70
2023-03-11T03:48:15.496Z,1.07
2023-03-11T03:51:07.187Z,0.93
2023-03-11T03:53:54.813Z,1.00
2023-03-11T03:56:43.240Z,1.20
2023-03-11T03:59:30.271Z,0.97
2023-03-11T04:02:18.996Z,0.70
2023-03-11T04:05:07.138Z,0.70
2023-03-11T04:07:54.850Z,1.20
2023-03-11T04:10:41.953Z,1.10
2023-03-11T04:13:28.618Z,1.10
2023-03-11T04:16:18.591Z,1.00
2023-03-11T04:19:05.752Z,1.20
2023-03-11T04:21:52.583Z,0.93
2023-03-11T04:24:40.804Z,1.53
2023-03-11T04:27:27.433Z,1.10
2023-03-11T04:30:14.160Z,1.27
2023-03-11T04:33:03.326Z,1.03
2023-03-11T04:35:50.652Z,1.23
2023-03-11T04:38:38.150Z,1.50
2023-03-11T04:41:26.825Z,0.90
2023-03-11T04:44:14.463Z,1.40
2023-03-11T04:47:01.220Z,1.27
2023-03-11T04:49:48.825Z,1.20
2023-03-11T04:52:35.032Z,1.10
2023-03-11T04:55:21.276Z,1.20
2023-03-11T04:58:07.810Z,1.70
2023-03-11T05:00:56.298Z,1.10
2023-03-11T05:03:43.447Z,0.90
2023-03-11T05:06:31.604Z,1.17
2023-03-11T05:09:19.786Z,1.20
2023-03-11T05:12:06.613Z,1.20
2023-03-11T05:14:55.287Z,1.13
2023-03-11T05:17:42.744Z,1.40
2023-03-11T05:20:31.158Z,1.30
2023-03-11T05:23:17.860Z,1.23
2023-03-11T05:26:04.471Z,1.30
2023-03-11T05:28:52.147Z,1.63
2023-03-11T05:31:38.904Z,1.40
2023-03-11T05:34:25.286Z,1.30
2023-03-11T05:37:12.849Z,1.77
2023-03-11T05:39:59.172Z,1.17
2023-03-11T05:42:45.942Z,1.67
2023-03-11T05:45:34.295Z,1.80
2023-03-11T05:48:22.007Z,1.23
2023-03-11T05:51:10.782Z,1.63
2023-03-11T05:54:00.527Z,1.20
2023-03-11T05:56:55.876Z,2.10
2023-03-11T05:59:43.218Z,2.07
2023-03-11T06:02:30.033Z,1.40
2023-03-11T06:05:16.485Z,1.80
2023-03-11T06:08:05.021Z,1.60
2023-03-11T06:10:51.404Z,1.30
2023-03-11T06:13:40.285Z,1.57
2023-03-11T06:16:29.937Z,1.60
2023-03-11T06:19:20.373Z,1.90
2023-03-11T06:22:09.757Z,1.40
2023-03-11T06:24:56.104Z,1.73
2023-03-11T06:27:44.638Z,2.00
2023-03-11T06:30:31.241Z,2.53
2023-03-11T06:33:44.123Z,1.50
2023-03-11T06:36:30.726Z,2.73
2023-03-11T06:39:18.021Z,1.20
2023-03-11T06:42:11.292Z,1.73
2023-03-11T06:44:58.050Z,1.70
2023-03-11T06:47:44.850Z,3.23
2023-03-11T06:50:31.476Z,1.53
2023-03-11T06:53:21.378Z,1.27
2023-03-11T06:56:12.687Z,1.30
2023-03-11T06:59:05.064Z,1.70
2023-03-11T07:01:54.740Z,1.13
2023-03-11T07:04:41.329Z,0.97
2023-03-11T07:07:27.863Z,1.57
2023-03-11T07:10:14.977Z,1.40
2023-03-11T07:13:01.516Z,1.33
2023-03-11T07:15:48.028Z,2.37
2023-03-11T07:18:36.165Z,3.27
2023-03-11T07:21:23.755Z,1.20
2023-03-11T07:24:13.037Z,1.10
2023-03-11T07:26:59.166Z,1.10
2023-03-11T07:29:45.595Z,1.37
2023-03-11T07:32:32.230Z,1.23
2023-03-11T07:35:18.863Z,1.30
2023-03-11T07:38:05.471Z,1.33
2023-03-11T07:40:59.433Z,1.50
2023-03-11T07:43:45.916Z,1.60
2023-03-11T07:46:32.775Z,1.40
2023-03-11T07:49:19.941Z,1.67
2023-03-11T07:52:06.701Z,1.40
2023-03-11T07:54:52.931Z,1.47
2023-03-11T07:57:39.296Z,1.40
2023-03-11T08:00:25.521Z,1.90
2023-03-11T08:03:11.645Z,1.20
2023-03-11T08:05:58.124Z,0.80
2023-03-11T08:08:45.109Z,1.00
2023-03-11T08:11:31.883Z,1.00
2023-03-11T08:14:17.958Z,1.00
2023-03-11T08:17:04.592Z,1.20
2023-03-11T08:19:50.757Z,1.27
2023-03-11T08:22:41.239Z,1.30
2023-03-11T08:25:38.875Z,1.73
2023-03-11T08:28:25.381Z,1.47
2023-03-11T08:31:24.287Z,1.10
2023-03-11T08:34:11.576Z,1.07
2023-03-11T08:36:57.973Z,1.30
2023-03-11T08:39:44.384Z,1.37
2023-03-11T08:42:30.862Z,1.13
2023-03-11T08:45:17.150Z,2.57
2023-03-11T08:48:03.842Z,1.30
2023-03-11T08:50:54.212Z,1.73
2023-03-11T08:53:41.327Z,1.47
2023-03-11T08:56:28.088Z,1.50
2023-03-11T08:59:14.806Z,1.30
2023-03-11T09:02:01.390Z,1.53
2023-03-11T09:04:47.779Z,1.93
2023-03-11T09:07:33.987Z,1.10
2023-03-11T09:10:20.604Z,1.50
2023-03-11T09:13:06.841Z,2.80
2023-03-11T09:15:53.554Z,1.10
2023-03-11T09:18:39.930Z,1.47
2023-03-11T09:21:26.333Z,1.20
2023-03-11T09:24:12.429Z,1.27
2023-03-11T09:26:58.916Z,1.80
2023-03-11T09:29:45.315Z,2.33
2023-03-11T09:32:31.634Z,2.03
2023-03-11T09:35:18.212Z,3.00
2023-03-11T09:38:04.349Z,1.57
2023-03-11T09:41:07.996Z,1.30
2023-03-11T09:44:16.447Z,1.60
2023-03-11T09:47:12.260Z,2.03
2023-03-11T09:50:18.267Z,1.13
2023-03-11T09:53:33.167Z,1.30
2023-03-11T09:56:22.299Z,0.97
2023-03-11T09:59:30.618Z,1.00
2023-03-11T10:02:22.750Z,1.10
2023-03-11T10:05:36.330Z,1.30
2023-03-11T10:08:28.179Z,0.80
2023-03-11T10:11:27.792Z,1.10
2023-03-11T10:14:47.585Z,1.20
2023-03-11T10:18:09.406Z,1.00
2023-03-11T10:21:25.602Z,5.00
2023-03-11T10:24:31.501Z,2.23
2023-03-11T10:27:25.041Z,1.50
2023-03-11T10:30:29.882Z,1.50
2023-03-11T10:33:46.583Z,1.30
2023-03-11T10:36:50.560Z,1.73
2023-03-11T10:39:38.042Z,1.20
2023-03-11T10:42:28.772Z,1.30
2023-03-11T10:45:15.551Z,1.30
2023-03-11T10:48:01.859Z,1.50
2023-03-11T10:51:01.000Z,1.50
2023-03-11T10:53:50.419Z,0.83
2023-03-11T10:56:39.518Z,0.80
2023-03-11T10:59:28.406Z,1.30
2023-03-11T11:02:28.278Z,1.33
2023-03-11T11:05:17.897Z,1.30
2023-03-11T11:08:15.932Z,1.40
2023-03-11T11:11:04.179Z,1.20
2023-03-11T11:13:58.350Z,1.00
2023-03-11T11:16:52.246Z,1.43
2023-03-11T11:19:45.051Z,0.87
2023-03-11T11:22:32.204Z,0.80
2023-03-11T11:25:40.777Z,0.80
2023-03-11T11:28:28.126Z,0.90
2023-03-11T11:31:25.179Z,0.70
2023-03-11T11:34:32.906Z,1.13
2023-03-11T11:37:20.793Z,0.80
2023-03-11T11:40:17.322Z,0.80
2023-03-11T11:43:12.282Z,1.13
2023-03-11T11:46:03.963Z,1.00
2023-03-11T11:49:20.858Z,0.93
2023-03-11T11:52:14.158Z,1.73
2023-03-11T11:55:21.149Z,1.07
2023-03-11T11:58:12.180Z,0.83
2023-03-11T12:01:10.183Z,1.20
2023-03-11T12:04:08.617Z,1.00
2023-03-11T12:07:11.957Z,0.73
2023-03-11T12:10:22.254Z,0.70
2023-03-11T12:13:29.141Z,0.80
2023-03-11T12:16:34.176Z,1.07
2023-03-11T12:19:37.250Z,1.03
2023-03-11T12:22:46.849Z,0.90
2023-03-11T12:26:08.831Z,1.27
2023-03-11T12:29:00.348Z,1.73
2023-03-11T12:31:47.672Z,1.30
2023-03-11T12:34:35.962Z,1.40
2023-03-11T12:37:23.443Z,1.30
2023-03-11T12:40:41.064Z,1.07
2023-03-11T12:43:47.350Z,1.27
2023-03-11T12:46:59.007Z,1.10
2023-03-11T12:49:47.593Z,1.17
2023-03-11T12:52:52.690Z,1.10
2023-03-11T12:55:39.846Z,1.10
2023-03-11T12:58:55.749Z,0.80
2023-03-11T13:02:19.767Z,1.33
2023-03-11T13:05:43.694Z,1.00
2023-03-11T13:08:46.216Z,1.13
2023-03-11T13:11:32.713Z,1.20
2023-03-11T13:14:26.347Z,1.20
2023-03-11T13:17:27.946Z,0.83
2023-03-11T13:20:39.169Z,1.20
2023-03-11T13:23:30.536Z,1.00
2023-03-11T13:26:29.221Z,1.50
2023-03-11T13:29:38.963Z,1.20
2023-03-11T13:32:36.210Z,1.20
2023-03-11T13:35:39.372Z,1.27
2023-03-11T13:38:42.856Z,0.83
2023-03-11T13:41:37.256Z,1.00
2023-03-11T13:44:31.593Z,1.10
2023-03-11T13:47:20.339Z,1.00
2023-03-11T13:50:40.547Z,1.20
2023-03-11T13:53:43.628Z,1.50
2023-03-11T13:56:37.761Z,1.10
2023-03-11T13:59:28.417Z,1.93
2023-03-11T14:02:19.133Z,2.03
2023-03-11T14:05:16.295Z,1.03
2023-03-11T14:08:29.510Z,1.03
2023-03-11T14:11:17.330Z,1.20
2023-03-11T14:14:31.009Z,1.17
2023-03-11T14:17:20.332Z,1.53
2023-03-11T14:20:20.079Z,1.10
2023-03-11T14:23:18.462Z,1.20
2023-03-11T14:26:13.242Z,0.90
2023-03-11T14:29:02.336Z,1.20
2023-03-11T14:31:48.697Z,0.90
2023-03-11T14:34:40.413Z,1.37
2023-03-11T14:37:36.529Z,0.90
2023-03-11T14:40:29.441Z,1.20
2023-03-11T14:43:15.928Z,1.20
2023-03-11T14:46:03.484Z,1.13
2023-03-11T14:48:50.412Z,1.20
2023-03-11T14:51:37.205Z,1.13
2023-03-11T14:54:28.495Z,1.20
2023-03-11T14:57:24.120Z,1.20
2023-03-11T15:00:18.726Z,1.43
2023-03-11T15:03:37.742Z,1.20
2023-03-11T15:06:27.802Z,1.00
2023-03-11T15:09:20.763Z,1.00
2023-03-11T15:12:07.531Z,1.40
2023-03-11T15:14:54.082Z,1.33
2023-03-11T15:17:53.143Z,1.00
2023-03-11T15:20:39.792Z,1.20
2023-03-11T15:23:26.115Z,1.50
2023-03-11T15:26:21.673Z,1.30
2023-03-11T15:29:16.796Z,1.20
2023-03-11T15:32:24.102Z,1.27
2023-03-11T15:35:14.128Z,1.30
2023-03-11T15:38:25.451Z,1.00
2023-03-11T15:41:11.784Z,1.37
2023-03-11T15:44:01.967Z,1.20
2023-03-11T15:46:48.366Z,1.37
2023-03-11T15:49:34.770Z,1.40
2023-03-11T15:52:21.592Z,1.20
2023-03-11T15:55:09.607Z,1.40
2023-03-11T15:58:05.247Z,1.23
2023-03-11T16:00:55.922Z,1.40
2023-03-11T16:03:42.407Z,1.73
2023-03-11T16:06:28.783Z,3.00
2023-03-11T16:09:16.107Z,1.40
2023-03-11T16:12:13.974Z,1.53
2023-03-11T16:15:00.407Z,1.73
2023-03-11T16:17:50.026Z,1.30
2023-03-11T16:20:49.902Z,3.60
2023-03-11T16:23:50.635Z,1.03
2023-03-11T16:26:37.999Z,2.00
2023-03-11T16:29:24.230Z,10.77
2023-03-11T16:32:11.394Z,1.07
2023-03-11T16:34:57.920Z,1.40
2023-03-11T16:37:44.464Z,0.90
2023-03-11T16:40:32.617Z,1.20
2023-03-11T16:43:18.797Z,1.23
2023-03-11T16:46:05.662Z,1.70
2023-03-11T16:48:53.484Z,1.30
2023-03-11T16:51:39.668Z,1.87
2023-03-11T16:54:25.956Z,1.50
2023-03-11T16:57:12.290Z,2.33
2023-03-11T16:59:58.865Z,1.50
2023-03-11T17:02:45.517Z,1.87
2023-03-11T17:05:31.831Z,1.60
2023-03-11T17:08:18.294Z,2.20
2023-03-11T17:11:04.718Z,2.27
2023-03-11T17:13:51.394Z,1.60
2023-03-11T17:16:37.535Z,1.83
2023-03-11T17:19:24.534Z,2.30
2023-03-11T17:22:12.027Z,3.37
2023-03-11T17:24:58.651Z,1.83
2023-03-11T17:27:45.305Z,2.07
2023-03-11T17:30:37.228Z,1.80
2023-03-11T17:33:24.001Z,1.80
2023-03-11T17:36:14.731Z,2.33
2023-03-11T17:39:01.143Z,1.70
2023-03-11T17:41:48.023Z,2.60
2023-03-11T17:44:50.176Z,2.60
2023-03-11T17:47:37.754Z,3.00
2023-03-11T17:50:26.173Z,3.17
2023-03-11T17:53:12.672Z,2.00
2023-03-11T17:55:59.990Z,2.90
2023-03-11T17:58:46.939Z,3.67
2023-03-11T18:01:33.378Z,3.13
2023-03-11T18:04:19.983Z,2.60
2023-03-11T18:07:06.176Z,4.23
2023-03-11T18:09:53.525Z,3.23
2023-03-11T18:12:44.118Z,3.97
2023-03-11T18:15:30.383Z,2.40
2023-03-11T18:18:16.778Z,2.40
2023-03-11T18:21:04.947Z,2.53
2023-03-11T18:23:56.215Z,2.50
2023-03-11T18:26:42.704Z,2.50
2023-03-11T18:29:29.221Z,2.43
2023-03-11T18:32:16.597Z,3.73
2023-03-11T18:35:03.113Z,3.10
2023-03-11T18:37:49.402Z,3.00
2023-03-11T18:40:35.899Z,4.63
2023-03-11T18:43:22.268Z,5.00
2023-03-11T18:46:11.201Z,4.77
2023-03-11T18:48:59.202Z,5.20
2023-03-11T18:51:45.612Z,5.90
2023-03-11T18:54:31.883Z,6.33
2023-03-11T18:57:18.419Z,4.57
2023-03-11T19:00:05.280Z,3.87
2023-03-11T19:02:54.715Z,3.27
2023-03-11T19:05:48.955Z,4.07
2023-03-11T19:08:36.764Z,3.87
2023-03-11T19:11:24.755Z,8.97
2023-03-11T19:14:11.591Z,6.03
2023-03-11T19:16:58.166Z,3.80
2023-03-11T19:19:44.406Z,4.20
2023-03-11T19:22:30.704Z,2.70
2023-03-11T19:25:16.977Z,2.90
2023-03-11T19:28:03.618Z,2.50
2023-03-11T19:30:52.292Z,2.50
2023-03-11T19:33:39.250Z,2.43
2023-03-11T19:36:27.496Z,2.33
2023-03-11T19:39:14.271Z,2.20
2023-03-11T19:42:01.069Z,2.17
2023-03-11T19:44:47.503Z,2.40
2023-03-11T19:47:33.874Z,2.13
2023-03-11T19:50:20.366Z,3.27
2023-03-11T19:53:06.412Z,1.97
2023-03-11T19:55:54.978Z,2.77
2023-03-11T19:58:42.654Z,2.90
2023-03-11T20:01:31.360Z,3.50
2023-03-11T20:04:18.028Z,2.67
2023-03-11T20:07:05.166Z,3.13
2023-03-11T20:09:51.564Z,3.17
2023-03-11T20:12:38.113Z,3.53
2023-03-11T20:15:24.453Z,3.70
2023-03-11T20:18:11.198Z,4.13
2023-03-11T20:20:57.636Z,3.50
2023-03-11T20:23:44.008Z,3.70
2023-03-11T20:26:30.545Z,3.83
2023-03-11T20:29:16.674Z,3.83
2023-03-11T20:32:04.426Z,3.67
2023-03-11T20:34:50.750Z,3.83
2023-03-11T20:37:37.259Z,3.87
2023-03-11T20:40:23.552Z,3.40
2023-03-11T20:43:09.937Z,4.97
2023-03-11T20:45:57.968Z,3.40
2023-03-11T20:48:44.737Z,3.27
2023-03-11T20:51:31.005Z,3.47
2023-03-11T20:54:17.870Z,3.10
2023-03-11T20:57:04.497Z,3.40
2023-03-11T20:59:51.273Z,3.50
2023-03-11T21:02:41.759Z,3.13
2023-03-11T21:05:28.186Z,3.50
2023-03-11T21:08:14.844Z,3.30
2023-03-11T21:11:01.706Z,4.73
2023-03-11T21:13:48.656Z,3.90
2023-03-11T21:16:37.208Z,4.20
2023-03-11T21:19:24.034Z,3.37
2023-03-11T21:22:11.876Z,3.50
2023-03-11T21:24:58.098Z,3.60
2023-03-11T21:27:44.782Z,3.27
2023-03-11T21:30:31.110Z,3.73
2023-03-11T21:33:17.693Z,3.27
2023-03-11T21:36:04.566Z,4.30
2023-03-11T21:38:51.547Z,3.43
2023-03-11T21:41:38.027Z,3.40
2023-03-11T21:44:24.423Z,4.37
2023-03-11T21:47:11.274Z,4.20
2023-03-11T21:49:57.747Z,3.53
2023-03-11T21:52:44.450Z,2.83
2023-03-11T21:55:32.619Z,4.17
2023-03-11T21:58:19.534Z,4.13
2023-03-11T22:01:07.025Z,4.33
2023-03-11T22:03:53.635Z,4.33
2023-03-11T22:06:40.240Z,3.43
2023-03-11T22:09:27.063Z,4.93
2023-03-11T22:12:13.648Z,4.17
2023-03-11T22:15:00.094Z,3.93
2023-03-11T22:17:46.579Z,4.70
2023-03-11T22:20:33.117Z,4.03
2023-03-11T22:23:19.310Z,4.87
2023-03-11T22:26:06.190Z,5.10
2023-03-11T22:28:52.423Z,3.80
2023-03-11T22:31:38.978Z,3.37
2023-03-11T22:34:25.303Z,3.97
2023-03-11T22:37:11.592Z,3.73
2023-03-11T22:39:57.841Z,3.60
2023-03-11T22:42:44.281Z,4.63
2023-03-11T22:45:30.744Z,3.73
2023-03-11T22:48:16.994Z,5.17
2023-03-11T22:51:03.618Z,5.60
2023-03-11T22:53:50.064Z,4.03
2023-03-11T22:56:36.661Z,4.03
2023-03-11T22:59:23.123Z,4.23
2023-03-11T23:02:09.329Z,4.23
2023-03-11T23:04:55.746Z,4.20
2023-03-11T23:07:42.493Z,3.93
2023-03-11T23:10:28.813Z,4.40
2023-03-11T23:13:15.707Z,3.60
2023-03-11T23:16:09.044Z,4.63
2023-03-11T23:18:55.958Z,4.97
2023-03-11T23:21:42.146Z,4.70
2023-03-11T23:24:28.459Z,4.87
2023-03-11T23:27:15.023Z,4.73
2023-03-11T23:30:01.465Z,4.30
2023-03-11T23:32:47.676Z,4.67
2023-03-11T23:35:34.441Z,4.70
2023-03-11T23:38:20.780Z,5.17
2023-03-11T23:41:13.143Z,5.47
2023-03-11T23:43:59.570Z,6.10
2023-03-11T23:46:45.805Z,5.47
2023-03-11T23:49:32.208Z,5.27
2023-03-11T23:52:18.753Z,4.40
2023-03-11T23:55:05.439Z,4.67
2023-03-11T23:57:51.996Z,4.27
