createdAt,value
2022-11-27T00:02:00.830Z,46.95
2022-11-27T00:12:02.524Z,47.83
2022-11-27T00:22:06.655Z,50.35
2022-11-27T00:32:09.383Z,46.92
2022-11-27T00:42:17.240Z,45.58
2022-11-27T00:52:18.955Z,42.42
2022-11-27T01:02:21.708Z,44.33
2022-11-27T01:12:23.504Z,42.97
2022-11-27T01:22:26.391Z,40.83
2022-11-27T01:32:30.142Z,39.70
2022-11-27T01:42:32.906Z,39.03
2022-11-27T01:52:46.396Z,37.65
2022-11-27T02:02:49.492Z,37.03
2022-11-27T02:13:09.629Z,38.37
2022-11-27T02:23:22.241Z,38.05
2022-11-27T02:33:25.628Z,36.67
2022-11-27T02:43:58.348Z,37.03
2022-11-27T02:54:05.070Z,36.85
2022-11-27T03:04:13.571Z,36.97
2022-11-27T03:14:24.899Z,37.28
2022-11-27T03:24:30.321Z,40.03
2022-11-27T03:34:34.058Z,39.50
2022-11-27T03:44:46.679Z,37.15
2022-11-27T03:55:10.404Z,37.20
2022-11-27T04:05:18.555Z,35.30
2022-11-27T04:15:20.368Z,34.25
2022-11-27T04:25:23.185Z,38.17
2022-11-27T04:35:46.721Z,35.70
2022-11-27T04:46:04.915Z,39.07
2022-11-27T04:56:18.951Z,37.10
2022-11-27T05:16:26.851Z,39.90
2022-11-27T05:26:29.688Z,41.70
2022-11-27T05:36:35.108Z,39.85
2022-11-27T05:46:36.770Z,40.53
2022-11-27T05:56:38.527Z,40.33
2022-11-27T06:06:41.217Z,39.83
2022-11-27T06:16:43.887Z,43.78
2022-11-27T06:26:45.820Z,42.95
2022-11-27T06:37:00.523Z,41.83
2022-11-27T06:47:10.618Z,43.63
2022-11-27T06:57:13.714Z,42.90
2022-11-27T07:07:20.557Z,44.53
2022-11-27T07:17:23.765Z,43.92
2022-11-27T07:27:26.737Z,41.23
2022-11-27T07:37:31.877Z,40.00
2022-11-27T07:47:41.293Z,37.90
2022-11-27T07:57:45.048Z,38.72
2022-11-27T08:17:53.070Z,34.03
2022-11-27T08:27:54.998Z,33.03
2022-11-27T08:37:56.666Z,28.92
2022-11-27T08:48:04.350Z,26.45
2022-11-27T08:58:06.594Z,25.58
2022-11-27T09:08:08.310Z,27.33
2022-11-27T09:18:10.320Z,27.77
2022-11-27T09:28:12.949Z,28.45
2022-11-27T09:38:14.703Z,29.92
2022-11-27T09:48:29.608Z,27.35
2022-11-27T09:58:38.669Z,27.85
2022-11-27T10:08:40.380Z,30.35
2022-11-27T10:18:55.288Z,29.58
2022-11-27T10:29:23.223Z,30.23
2022-11-27T10:39:41.399Z,30.13
2022-11-27T10:49:44.991Z,32.20
2022-11-27T11:00:11.180Z,32.60
2022-11-27T11:10:33.848Z,30.38
2022-11-27T11:20:47.170Z,31.25
2022-11-27T11:31:06.398Z,29.30
2022-11-27T11:41:08.308Z,27.33
2022-11-27T11:51:29.308Z,24.92
2022-11-27T12:02:16.436Z,24.25
2022-11-27T12:12:33.391Z,21.42
2022-11-27T12:22:41.451Z,27.85
2022-11-27T12:33:08.798Z,22.00
2022-11-27T12:43:30.759Z,23.17
2022-11-27T12:53:41.720Z,23.48
2022-11-27T13:03:46.305Z,21.63
2022-11-27T13:14:01.288Z,22.52
2022-11-27T13:24:04.078Z,22.65
2022-11-27T13:34:22.081Z,19.63
2022-11-27T13:44:26.910Z,19.52
2022-11-27T13:54:29.264Z,17.83
2022-11-27T14:04:34.552Z,17.95
2022-11-27T14:14:36.739Z,16.17
2022-11-27T14:24:44.547Z,17.65
2022-11-27T14:34:52.114Z,18.13
2022-11-27T14:45:10.253Z,18.58
2022-11-27T14:55:22.409Z,16.45
2022-11-27T15:05:27.625Z,19.20
2022-11-27T15:15:44.581Z,16.17
2022-11-27T15:25:53.054Z,17.10
2022-11-27T15:36:20.588Z,16.65
2022-11-27T15:46:30.245Z,16.60
2022-11-27T15:56:38.926Z,16.83
2022-11-27T16:06:42.611Z,16.83
2022-11-27T16:26:52.381Z,17.27
2022-11-27T16:36:54.353Z,17.40
2022-11-27T16:46:58.745Z,16.75
2022-11-27T16:57:00.792Z,15.93
2022-11-27T17:07:04.111Z,17.13
2022-11-27T17:17:09.859Z,14.60
2022-11-27T17:27:15.122Z,14.43
2022-11-27T17:37:16.820Z,15.43
2022-11-27T17:47:18.794Z,17.27
2022-11-27T17:57:20.973Z,15.80
2022-11-27T18:07:23.095Z,17.27
2022-11-27T18:17:29.276Z,16.70
2022-11-27T18:27:31.567Z,16.85
2022-11-27T18:37:45.153Z,15.45
2022-11-27T18:47:47.413Z,19.00
2022-11-27T18:57:49.961Z,21.65
2022-11-27T19:07:53.327Z,25.42
2022-11-27T19:27:58.046Z,27.50
2022-11-27T19:38:00.809Z,26.67
2022-11-27T19:48:03.901Z,26.92
2022-11-27T19:58:05.949Z,29.87
2022-11-27T20:08:08.023Z,26.50
2022-11-27T20:18:16.838Z,28.55
2022-11-27T20:28:19.222Z,28.30
2022-11-27T20:38:22.383Z,26.65
2022-11-27T20:48:25.220Z,25.70
2022-11-27T20:58:30.648Z,21.52
2022-11-27T21:08:35.070Z,21.83
2022-11-27T21:18:37.499Z,21.88
2022-11-27T21:28:41.058Z,22.63
2022-11-27T21:38:43.049Z,22.17
2022-11-27T21:48:47.437Z,23.60
2022-11-27T21:58:49.462Z,22.80
2022-11-27T22:08:52.231Z,24.55
2022-11-27T22:18:55.766Z,25.20
2022-11-27T22:28:58.027Z,27.05
2022-11-27T22:39:02.401Z,24.55
2022-11-27T22:49:06.796Z,26.20
2022-11-27T23:09:30.356Z,25.67
2022-11-27T23:19:35.575Z,32.20
2022-11-27T23:29:37.880Z,25.92
2022-11-27T23:39:48.147Z,27.92
2022-11-27T23:49:50.284Z,25.33
2022-11-27T23:59:55.551Z,24.20
