createdAt,value
2018-11-21T00:01:19.347Z,3.10
2018-11-21T00:03:59.315Z,3.10
2018-11-21T00:06:39.230Z,3.10
2018-11-21T00:09:19.055Z,3.10
2018-11-21T00:11:58.795Z,3.00
2018-11-21T00:14:38.386Z,3.00
2018-11-21T00:17:18.223Z,3.00
2018-11-21T00:19:58.128Z,3.00
2018-11-21T00:22:37.958Z,3.00
2018-11-21T00:25:17.707Z,2.90
2018-11-21T00:27:57.806Z,2.90
2018-11-21T00:30:37.352Z,2.80
2018-11-21T00:33:17.255Z,2.80
2018-11-21T00:35:57.088Z,2.80
2018-11-21T00:38:36.791Z,2.80
2018-11-21T00:41:16.495Z,2.70
2018-11-21T00:43:56.228Z,2.70
2018-11-21T00:46:35.898Z,2.60
2018-11-21T00:49:15.383Z,2.60
2018-11-21T00:51:55.078Z,2.60
2018-11-21T00:54:34.922Z,2.60
2018-11-21T00:57:14.533Z,2.60
2018-11-21T00:59:54.409Z,2.60
2018-11-21T01:02:34.487Z,2.70
2018-11-21T01:05:14.213Z,2.70
2018-11-21T01:07:53.827Z,2.80
2018-11-21T01:10:33.699Z,2.80
2018-11-21T01:13:13.346Z,2.70
2018-11-21T01:15:53.049Z,2.70
2018-11-21T01:18:33.101Z,2.60
2018-11-21T01:21:13.070Z,2.60
2018-11-21T01:23:52.677Z,2.50
2018-11-21T01:26:32.777Z,2.40
2018-11-21T01:29:12.403Z,2.40
2018-11-21T01:31:52.199Z,2.40
2018-11-21T01:34:32.097Z,2.40
2018-11-21T01:37:11.766Z,2.30
2018-11-21T01:39:51.719Z,2.30
2018-11-21T01:42:29.384Z,2.30
2018-11-21T01:45:15.993Z,2.30
2018-11-21T01:47:56.192Z,2.20
2018-11-21T01:50:35.602Z,2.20
2018-11-21T01:53:15.388Z,2.20
2018-11-21T01:55:55.318Z,2.20
2018-11-21T01:58:35.370Z,2.20
2018-11-21T02:01:15.565Z,2.20
2018-11-21T02:03:55.627Z,2.10
2018-11-21T02:06:35.636Z,2.10
2018-11-21T02:09:15.449Z,2.10
2018-11-21T02:11:55.120Z,2.10
2018-11-21T02:14:35.135Z,2.10
2018-11-21T02:17:14.842Z,2.20
2018-11-21T02:19:54.874Z,2.30
2018-11-21T02:22:34.687Z,2.40
2018-11-21T02:25:14.526Z,2.50
2018-11-21T02:27:54.192Z,2.60
2018-11-21T02:30:34.103Z,2.60
2018-11-21T02:33:13.986Z,2.60
2018-11-21T02:35:53.949Z,2.70
2018-11-21T02:38:34.099Z,2.80
2018-11-21T02:41:13.415Z,2.80
2018-11-21T02:43:53.248Z,2.80
2018-11-21T02:46:33.261Z,2.90
2018-11-21T02:49:12.736Z,2.90
2018-11-21T02:51:52.386Z,2.90
2018-11-21T02:54:32.186Z,2.90
2018-11-21T02:57:12.298Z,2.90
2018-11-21T02:59:52.120Z,2.90
2018-11-21T03:02:31.764Z,2.90
2018-11-21T03:05:11.509Z,2.90
2018-11-21T03:07:53.227Z,3.00
2018-11-21T03:10:33.407Z,3.00
2018-11-21T03:13:13.174Z,3.00
2018-11-21T03:15:53.105Z,3.00
2018-11-21T03:18:32.630Z,3.00
2018-11-21T03:21:12.159Z,3.10
2018-11-21T03:23:51.871Z,3.00
2018-11-21T03:26:31.582Z,3.00
2018-11-21T03:29:11.608Z,3.00
2018-11-21T03:31:51.185Z,3.10
2018-11-21T03:34:30.896Z,3.00
2018-11-21T03:37:10.648Z,3.10
2018-11-21T03:39:50.407Z,3.10
2018-11-21T03:42:30.085Z,3.10
2018-11-21T03:45:10.710Z,3.10
2018-11-21T03:47:50.798Z,3.10
2018-11-21T03:50:30.414Z,3.10
2018-11-21T03:53:10.276Z,3.10
2018-11-21T03:55:50.071Z,3.10
2018-11-21T03:58:29.734Z,3.10
2018-11-21T04:01:09.583Z,3.10
2018-11-21T04:03:49.551Z,3.10
2018-11-21T04:06:29.265Z,3.10
2018-11-21T04:09:09.798Z,3.10
2018-11-21T04:11:49.777Z,3.20
2018-11-21T04:14:29.278Z,3.20
2018-11-21T04:17:08.874Z,3.20
2018-11-21T04:19:48.439Z,3.20
2018-11-21T04:22:27.976Z,3.10
2018-11-21T04:25:08.955Z,3.20
2018-11-21T04:27:48.311Z,3.10
2018-11-21T04:30:15.463Z,3.10
2018-11-21T04:33:02.029Z,3.10
2018-11-21T04:35:41.380Z,3.10
2018-11-21T04:38:21.370Z,3.10
2018-11-21T04:41:01.016Z,3.10
2018-11-21T04:43:40.747Z,3.10
2018-11-21T04:46:20.600Z,3.10
2018-11-21T04:49:00.151Z,3.10
2018-11-21T04:51:39.990Z,3.10
2018-11-21T04:54:19.869Z,3.10
2018-11-21T04:56:59.664Z,3.10
2018-11-21T04:59:39.634Z,3.10
2018-11-21T05:02:19.196Z,3.10
2018-11-21T05:04:59.056Z,3.10
2018-11-21T05:07:39.032Z,3.20
2018-11-21T05:10:18.895Z,3.20
2018-11-21T05:12:58.956Z,3.20
2018-11-21T05:15:26.012Z,3.10
2018-11-21T05:18:12.636Z,3.20
2018-11-21T05:20:52.616Z,3.20
2018-11-21T05:23:32.800Z,3.20
2018-11-21T05:26:12.287Z,3.10
2018-11-21T05:28:52.355Z,3.20
2018-11-21T05:31:32.251Z,3.20
2018-11-21T05:34:12.348Z,3.30
2018-11-21T05:36:52.225Z,3.20
2018-11-21T05:39:31.981Z,3.20
2018-11-21T05:42:12.011Z,3.20
2018-11-21T05:44:51.593Z,3.20
2018-11-21T05:47:31.363Z,3.20
2018-11-21T05:50:12.057Z,3.20
2018-11-21T05:52:51.929Z,3.30
2018-11-21T05:55:31.885Z,3.30
2018-11-21T05:58:11.812Z,3.30
2018-11-21T06:00:49.507Z,3.20
2018-11-21T06:03:36.041Z,3.20
2018-11-21T06:06:16.170Z,3.20
2018-11-21T06:08:55.634Z,3.20
2018-11-21T06:11:35.159Z,3.30
2018-11-21T06:14:14.716Z,3.30
2018-11-21T06:16:54.680Z,3.20
2018-11-21T06:19:34.700Z,3.20
2018-11-21T06:22:14.387Z,3.20
2018-11-21T06:24:54.059Z,3.20
2018-11-21T06:27:34.196Z,3.20
2018-11-21T06:30:14.498Z,3.20
2018-11-21T06:32:54.200Z,3.20
2018-11-21T06:35:34.144Z,3.20
2018-11-21T06:38:14.097Z,3.20
2018-11-21T06:40:53.980Z,3.20
2018-11-21T06:43:34.205Z,3.30
2018-11-21T06:46:14.106Z,3.30
2018-11-21T06:48:53.899Z,3.30
2018-11-21T06:51:35.247Z,3.30
2018-11-21T06:54:13.678Z,3.30
2018-11-21T06:56:53.839Z,3.30
2018-11-21T06:59:33.738Z,3.30
2018-11-21T07:02:13.656Z,3.30
2018-11-21T07:04:53.247Z,3.30
2018-11-21T07:07:33.264Z,3.30
2018-11-21T07:10:14.344Z,3.30
2018-11-21T07:12:54.403Z,3.30
2018-11-21T07:15:34.298Z,3.40
2018-11-21T07:18:15.560Z,3.30
2018-11-21T07:20:53.980Z,3.30
2018-11-21T07:23:33.903Z,3.30
2018-11-21T07:26:13.544Z,3.30
2018-11-21T07:28:53.371Z,3.30
2018-11-21T07:31:33.415Z,3.30
2018-11-21T07:34:12.890Z,3.30
2018-11-21T07:36:52.813Z,3.40
2018-11-21T07:39:32.741Z,3.30
2018-11-21T07:42:12.415Z,3.40
2018-11-21T07:44:52.527Z,3.50
2018-11-21T07:47:32.419Z,3.40
2018-11-21T07:50:13.953Z,3.40
2018-11-21T07:52:53.853Z,3.40
2018-11-21T07:55:33.619Z,3.40
2018-11-21T07:58:15.710Z,3.40
2018-11-21T08:01:15.164Z,3.40
2018-11-21T08:04:04.040Z,3.40
2018-11-21T08:07:03.403Z,3.40
2018-11-21T08:10:01.952Z,3.50
2018-11-21T08:13:01.056Z,3.50
2018-11-21T08:15:57.315Z,3.60
2018-11-21T08:18:56.909Z,3.60
2018-11-21T08:21:56.063Z,3.60
2018-11-21T08:24:58.152Z,3.80
2018-11-21T08:27:43.119Z,3.70
2018-11-21T08:30:10.137Z,3.70
2018-11-21T08:32:37.032Z,3.70
2018-11-21T08:35:04.054Z,3.80
2018-11-21T08:37:30.997Z,3.80
2018-11-21T08:39:57.979Z,3.90
2018-11-21T08:42:24.921Z,3.90
2018-11-21T08:44:51.836Z,4.00
2018-11-21T08:47:19.131Z,4.00
2018-11-21T08:49:46.156Z,4.00
2018-11-21T08:52:13.082Z,4.00
2018-11-21T08:54:40.362Z,4.00
2018-11-21T08:57:07.303Z,4.00
2018-11-21T08:59:34.475Z,4.10
2018-11-21T09:02:01.419Z,4.10
2018-11-21T09:04:28.406Z,4.10
2018-11-21T09:06:55.345Z,4.10
2018-11-21T09:09:22.295Z,4.10
2018-11-21T09:11:49.576Z,4.20
2018-11-21T09:14:16.616Z,4.20
2018-11-21T09:16:43.555Z,4.20
2018-11-21T09:19:10.438Z,4.20
2018-11-21T09:21:37.546Z,4.30
2018-11-21T09:24:04.523Z,4.20
2018-11-21T09:26:31.547Z,4.30
2018-11-21T09:28:58.539Z,4.30
2018-11-21T09:31:25.510Z,4.40
2018-11-21T09:33:52.402Z,4.50
2018-11-21T09:36:19.362Z,4.50
2018-11-21T09:38:46.321Z,4.50
2018-11-21T09:41:13.359Z,4.50
2018-11-21T09:43:40.239Z,4.60
2018-11-21T09:46:07.170Z,4.60
2018-11-21T09:48:34.186Z,4.60
2018-11-21T09:51:01.109Z,4.60
2018-11-21T09:53:28.071Z,4.60
2018-11-21T09:55:55.094Z,4.70
2018-11-21T09:58:22.050Z,4.60
2018-11-21T10:01:25.477Z,4.60
2018-11-21T10:03:52.408Z,4.70
2018-11-21T10:06:21.434Z,4.60
2018-11-21T10:08:56.025Z,4.60
2018-11-21T10:11:23.311Z,4.60
2018-11-21T10:13:50.305Z,4.80
2018-11-21T10:16:17.399Z,4.80
2018-11-21T10:18:45.889Z,4.90
2018-11-21T10:21:17.793Z,4.90
2018-11-21T10:23:45.224Z,5.00
2018-11-21T10:26:11.835Z,5.00
2018-11-21T10:28:38.867Z,5.00
2018-11-21T10:31:05.799Z,5.10
2018-11-21T10:33:32.849Z,5.10
2018-11-21T10:35:59.860Z,5.10
2018-11-21T10:38:26.862Z,5.10
2018-11-21T10:40:53.776Z,5.10
2018-11-21T10:43:20.766Z,5.10
2018-11-21T10:45:47.704Z,5.10
2018-11-21T10:48:14.757Z,5.10
2018-11-21T10:50:41.791Z,5.20
2018-11-21T10:53:08.768Z,5.30
2018-11-21T10:55:35.713Z,5.20
2018-11-21T10:58:02.703Z,5.20
2018-11-21T11:00:48.027Z,5.20
2018-11-21T11:03:26.077Z,5.20
2018-11-21T11:06:17.992Z,5.10
2018-11-21T11:09:03.157Z,5.10
2018-11-21T11:12:07.738Z,5.10
2018-11-21T11:14:57.014Z,5.20
2018-11-21T11:17:59.470Z,5.20
2018-11-21T11:20:40.218Z,5.30
2018-11-21T11:23:18.214Z,5.30
2018-11-21T11:26:03.239Z,5.40
2018-11-21T11:28:49.781Z,5.40
2018-11-21T11:31:36.368Z,5.40
2018-11-21T11:34:26.014Z,5.40
2018-11-21T11:37:11.001Z,5.40
2018-11-21T11:39:55.755Z,5.40
2018-11-21T11:42:51.394Z,5.40
2018-11-21T11:45:40.560Z,5.30
2018-11-21T11:48:25.816Z,5.30
2018-11-21T11:51:24.389Z,5.30
2018-11-21T11:54:16.355Z,5.30
2018-11-21T11:56:51.901Z,5.20
2018-11-21T11:59:37.156Z,5.20
2018-11-21T12:02:22.507Z,5.30
2018-11-21T12:05:09.100Z,5.40
2018-11-21T12:08:07.612Z,5.40
2018-11-21T12:11:03.922Z,5.40
2018-11-21T12:13:49.143Z,5.40
2018-11-21T12:16:50.631Z,5.40
2018-11-21T12:19:32.721Z,5.30
2018-11-21T12:22:12.599Z,5.30
2018-11-21T12:25:01.965Z,5.30
2018-11-21T12:27:47.160Z,5.30
2018-11-21T12:30:36.871Z,5.30
2018-11-21T12:33:22.155Z,5.30
2018-11-21T12:36:23.706Z,5.30
2018-11-21T12:39:04.832Z,5.40
2018-11-21T12:41:51.387Z,5.30
2018-11-21T12:44:45.044Z,5.20
2018-11-21T12:47:26.702Z,5.20
2018-11-21T12:50:08.377Z,5.20
2018-11-21T12:52:49.985Z,5.20
2018-11-21T12:55:27.661Z,5.10
2018-11-21T12:58:22.788Z,5.20
2018-11-21T13:01:21.278Z,5.20
2018-11-21T13:04:14.127Z,5.20
2018-11-21T13:07:00.756Z,5.20
2018-11-21T13:09:45.723Z,5.20
2018-11-21T13:12:27.684Z,5.30
2018-11-21T13:15:12.846Z,5.30
2018-11-21T13:17:58.045Z,5.30
2018-11-21T13:20:40.582Z,5.40
2018-11-21T13:23:25.789Z,5.40
2018-11-21T13:26:17.885Z,5.40
2018-11-21T13:28:57.913Z,5.40
2018-11-21T13:31:35.042Z,5.40
2018-11-21T13:34:33.841Z,5.40
2018-11-21T13:37:25.995Z,5.40
2018-11-21T13:40:19.130Z,5.40
2018-11-21T13:43:02.663Z,5.40
2018-11-21T13:46:04.207Z,5.40
2018-11-21T13:48:50.097Z,5.30
2018-11-21T13:51:34.360Z,5.40
2018-11-21T13:54:17.096Z,5.30
2018-11-21T13:56:44.438Z,5.30
2018-11-21T13:59:11.542Z,5.30
2018-11-21T14:01:38.553Z,5.30
2018-11-21T14:04:05.435Z,5.30
2018-11-21T14:06:32.440Z,5.30
2018-11-21T14:08:59.346Z,5.20
2018-11-21T14:11:26.357Z,5.30
2018-11-21T14:13:53.271Z,5.20
2018-11-21T14:16:20.206Z,5.20
2018-11-21T14:18:47.170Z,5.20
2018-11-21T14:21:14.139Z,5.20
2018-11-21T14:23:41.099Z,5.20
2018-11-21T14:26:08.118Z,5.20
2018-11-21T14:28:35.047Z,5.20
2018-11-21T14:31:02.463Z,5.10
2018-11-21T14:33:29.404Z,5.10
2018-11-21T14:35:56.431Z,5.20
2018-11-21T14:38:23.516Z,5.20
2018-11-21T14:40:50.782Z,5.20
2018-11-21T14:43:17.911Z,5.10
2018-11-21T14:45:44.790Z,5.10
2018-11-21T14:48:11.688Z,5.10
2018-11-21T14:50:39.414Z,5.10
2018-11-21T14:53:06.140Z,5.00
2018-11-21T14:55:33.114Z,5.00
2018-11-21T14:58:00.465Z,5.00
2018-11-21T15:00:27.779Z,5.00
2018-11-21T15:02:54.708Z,5.00
2018-11-21T15:05:21.905Z,4.90
2018-11-21T15:07:48.793Z,4.90
2018-11-21T15:10:15.795Z,4.80
2018-11-21T15:12:43.047Z,4.80
2018-11-21T15:15:12.599Z,4.80
2018-11-21T15:17:39.547Z,4.70
2018-11-21T15:20:08.398Z,4.60
2018-11-21T15:22:35.890Z,4.60
2018-11-21T15:25:02.389Z,4.50
2018-11-21T15:27:29.303Z,4.40
2018-11-21T15:30:00.034Z,4.40
2018-11-21T15:32:23.233Z,4.40
2018-11-21T15:34:50.211Z,4.40
2018-11-21T15:37:17.142Z,4.30
2018-11-21T15:39:44.152Z,4.40
2018-11-21T15:42:11.068Z,4.30
2018-11-21T15:44:37.970Z,4.30
2018-11-21T15:47:05.129Z,4.30
2018-11-21T15:49:32.041Z,4.30
2018-11-21T15:52:01.469Z,4.30
2018-11-21T15:54:25.939Z,4.30
2018-11-21T15:56:52.875Z,4.30
2018-11-21T15:59:19.814Z,4.20
2018-11-21T16:01:47.037Z,4.20
2018-11-21T16:04:13.960Z,4.20
2018-11-21T16:06:40.893Z,4.20
2018-11-21T16:09:08.528Z,4.10
2018-11-21T16:11:35.526Z,4.10
2018-11-21T16:14:02.404Z,4.10
2018-11-21T16:16:29.354Z,4.00
2018-11-21T16:18:56.305Z,4.00
2018-11-21T16:21:23.269Z,4.00
2018-11-21T16:23:50.206Z,3.90
2018-11-21T16:26:17.150Z,3.90
2018-11-21T16:28:44.351Z,3.80
2018-11-21T16:31:11.244Z,3.80
2018-11-21T16:33:38.227Z,3.80
2018-11-21T16:36:05.204Z,3.80
2018-11-21T16:38:32.098Z,3.80
2018-11-21T16:40:59.020Z,3.70
2018-11-21T16:43:25.974Z,3.70
2018-11-21T16:45:54.787Z,3.70
2018-11-21T16:48:21.707Z,3.70
2018-11-21T16:50:48.618Z,3.60
2018-11-21T16:53:15.572Z,3.60
2018-11-21T16:55:42.474Z,3.60
2018-11-21T16:58:09.396Z,3.60
2018-11-21T17:00:36.354Z,3.60
2018-11-21T17:03:03.553Z,3.50
2018-11-21T17:05:30.614Z,3.50
2018-11-21T17:07:57.583Z,3.50
2018-11-21T17:10:26.024Z,3.50
2018-11-21T17:12:53.114Z,3.50
2018-11-21T17:15:21.433Z,3.50
2018-11-21T17:17:48.618Z,3.40
2018-11-21T17:20:20.244Z,3.40
2018-11-21T17:22:48.343Z,3.40
2018-11-21T17:25:19.604Z,3.40
2018-11-21T17:27:46.890Z,3.40
2018-11-21T17:30:14.871Z,3.40
2018-11-21T17:32:41.824Z,3.30
2018-11-21T17:35:09.924Z,3.30
2018-11-21T17:37:37.070Z,3.30
2018-11-21T17:40:14.182Z,3.30
2018-11-21T17:42:41.129Z,3.30
2018-11-21T17:45:08.690Z,3.30
2018-11-21T17:47:35.713Z,3.30
2018-11-21T17:50:02.822Z,3.30
2018-11-21T17:52:43.013Z,3.30
2018-11-21T17:55:26.931Z,3.30
2018-11-21T17:58:06.953Z,3.30
2018-11-21T18:00:46.756Z,3.30
2018-11-21T18:03:26.480Z,3.40
2018-11-21T18:06:06.379Z,3.40
2018-11-21T18:08:45.790Z,3.40
2018-11-21T18:11:25.220Z,3.50
2018-11-21T18:14:04.839Z,3.50
2018-11-21T18:16:44.480Z,3.50
2018-11-21T18:19:24.321Z,3.70
2018-11-21T18:22:04.025Z,3.60
2018-11-21T18:24:43.731Z,3.60
2018-11-21T18:27:23.485Z,3.60
2018-11-21T18:30:03.343Z,3.60
2018-11-21T18:32:43.644Z,3.60
2018-11-21T18:35:23.620Z,3.70
2018-11-21T18:38:03.778Z,3.60
2018-11-21T18:40:43.654Z,3.70
2018-11-21T18:43:23.638Z,3.70
2018-11-21T18:46:03.471Z,3.70
2018-11-21T18:48:43.058Z,3.70
2018-11-21T18:51:22.989Z,3.70
2018-11-21T18:54:02.997Z,3.70
2018-11-21T18:56:45.487Z,3.70
2018-11-21T18:59:22.594Z,3.70
2018-11-21T19:02:02.091Z,3.70
2018-11-21T19:04:41.724Z,3.70
2018-11-21T19:07:21.615Z,3.80
2018-11-21T19:10:01.316Z,3.70
2018-11-21T19:15:38.936Z,3.70
2018-11-21T19:18:18.890Z,3.70
2018-11-21T19:20:58.862Z,3.70
2018-11-21T19:23:38.130Z,3.70
2018-11-21T19:26:18.029Z,3.70
2018-11-21T19:28:57.979Z,3.80
2018-11-21T19:31:37.664Z,3.70
2018-11-21T19:34:17.256Z,3.70
2018-11-21T19:36:56.976Z,3.70
2018-11-21T19:39:36.834Z,3.70
2018-11-21T19:42:20.159Z,3.70
2018-11-21T19:44:56.589Z,3.70
2018-11-21T19:47:36.346Z,3.70
2018-11-21T19:50:17.078Z,3.70
2018-11-21T19:52:56.978Z,3.60
2018-11-21T19:55:37.188Z,3.60
2018-11-21T19:58:17.395Z,3.60
2018-11-21T20:00:57.279Z,3.60
2018-11-21T20:03:37.340Z,3.60
2018-11-21T20:06:17.080Z,3.60
2018-11-21T20:08:56.962Z,3.60
2018-11-21T20:11:36.506Z,3.70
2018-11-21T20:14:16.109Z,3.50
2018-11-21T20:16:55.855Z,3.70
2018-11-21T20:19:35.400Z,3.70
2018-11-21T20:22:14.923Z,3.70
2018-11-21T20:24:54.689Z,3.70
2018-11-21T20:27:34.400Z,3.70
2018-11-21T20:30:15.567Z,3.60
2018-11-21T20:32:55.011Z,3.60
2018-11-21T20:35:35.090Z,3.60
2018-11-21T20:38:14.495Z,3.60
2018-11-21T20:40:54.240Z,3.60
2018-11-21T20:43:33.991Z,3.60
2018-11-21T20:46:13.667Z,3.60
2018-11-21T20:48:53.520Z,3.60
2018-11-21T20:51:32.993Z,3.60
2018-11-21T20:54:12.907Z,3.60
2018-11-21T20:56:52.810Z,3.60
2018-11-21T20:59:32.375Z,3.70
2018-11-21T21:02:12.248Z,3.70
2018-11-21T21:04:52.082Z,3.60
2018-11-21T21:07:31.661Z,3.60
2018-11-21T21:10:12.880Z,3.70
2018-11-21T21:15:38.473Z,3.60
2018-11-21T21:18:18.299Z,3.60
2018-11-21T21:20:58.064Z,3.60
2018-11-21T21:23:37.767Z,3.60
2018-11-21T21:26:17.732Z,3.60
2018-11-21T21:28:57.195Z,3.70
2018-11-21T21:31:37.011Z,3.60
2018-11-21T21:34:16.859Z,3.60
2018-11-21T21:36:56.746Z,3.60
2018-11-21T21:39:36.346Z,3.60
2018-11-21T21:42:16.169Z,3.50
2018-11-21T21:44:55.964Z,3.50
2018-11-21T21:47:36.144Z,3.60
2018-11-21T21:50:16.863Z,3.50
