createdAt,value
2022-11-13T00:03:33.272Z,1.67
2022-11-13T00:06:02.045Z,1.79
2022-11-13T00:08:29.072Z,1.88
2022-11-13T00:11:18.560Z,1.79
2022-11-13T00:13:46.207Z,1.64
2022-11-13T00:16:16.105Z,1.74
2022-11-13T00:18:43.667Z,1.68
2022-11-13T00:21:18.831Z,1.61
2022-11-13T00:23:46.032Z,1.61
2022-11-13T00:26:21.798Z,1.49
2022-11-13T00:28:56.103Z,1.53
2022-11-13T00:31:23.031Z,1.33
2022-11-13T00:36:37.012Z,1.35
2022-11-13T00:39:04.221Z,1.31
2022-11-13T00:41:31.012Z,1.23
2022-11-13T00:43:57.735Z,1.18
2022-11-13T00:46:24.456Z,1.11
2022-11-13T00:48:51.194Z,0.97
2022-11-13T00:51:19.819Z,0.84
2022-11-13T00:53:46.722Z,1.10
2022-11-13T00:56:13.742Z,1.07
2022-11-13T00:58:40.488Z,0.98
2022-11-13T01:01:11.509Z,1.00
2022-11-13T01:03:38.693Z,0.94
2022-11-13T01:06:19.280Z,0.95
2022-11-13T01:08:46.651Z,0.91
2022-11-13T01:11:17.918Z,1.05
2022-11-13T01:13:47.229Z,1.16
2022-11-13T01:16:15.207Z,1.17
2022-11-13T01:18:42.960Z,1.18
2022-11-13T01:21:18.347Z,1.09
2022-11-13T01:23:45.827Z,1.24
2022-11-13T01:26:21.050Z,1.25
2022-11-13T01:28:47.961Z,1.24
2022-11-13T01:31:17.676Z,1.29
2022-11-13T01:33:45.383Z,1.33
2022-11-13T01:36:14.355Z,1.14
2022-11-13T01:38:41.215Z,1.19
2022-11-13T01:41:12.912Z,1.17
2022-11-13T01:43:39.675Z,1.04
2022-11-13T01:46:26.703Z,1.07
2022-11-13T01:49:08.315Z,0.88
2022-11-13T01:51:50.167Z,0.89
2022-11-13T01:54:23.001Z,0.92
2022-11-13T01:56:50.633Z,0.51
2022-11-13T01:59:28.124Z,0.76
2022-11-13T02:01:56.716Z,0.94
2022-11-13T02:04:23.740Z,0.99
2022-11-13T02:06:59.762Z,0.78
2022-11-13T02:09:30.328Z,0.70
2022-11-13T02:11:58.313Z,0.81
2022-11-13T02:14:27.885Z,0.63
2022-11-13T02:16:59.265Z,0.79
2022-11-13T02:19:31.235Z,0.71
2022-11-13T02:22:14.664Z,0.65
2022-11-13T02:24:45.745Z,0.73
2022-11-13T02:27:39.934Z,0.49
2022-11-13T02:30:16.405Z,0.69
2022-11-13T02:32:51.494Z,0.61
2022-11-13T02:35:33.812Z,0.56
2022-11-13T02:38:03.028Z,0.47
2022-11-13T02:40:30.444Z,0.57
2022-11-13T02:42:57.248Z,0.40
2022-11-13T02:45:24.026Z,0.50
2022-11-13T02:47:51.021Z,0.49
2022-11-13T02:50:18.545Z,0.23
2022-11-13T02:52:45.261Z,0.44
2022-11-13T02:55:11.958Z,0.40
2022-11-13T02:57:38.656Z,0.48
2022-11-13T03:00:12.257Z,0.46
2022-11-13T03:02:40.582Z,0.56
2022-11-13T03:05:12.543Z,0.45
2022-11-13T03:07:40.138Z,0.32
2022-11-13T03:10:07.581Z,0.31
2022-11-13T03:12:34.395Z,0.29
2022-11-13T03:15:01.385Z,-0.03
2022-11-13T03:17:28.073Z,0.17
2022-11-13T03:19:54.791Z,0.39
2022-11-13T03:22:21.694Z,0.40
2022-11-13T03:24:48.442Z,0.47
2022-11-13T03:27:15.165Z,0.50
2022-11-13T03:29:41.863Z,0.50
2022-11-13T03:32:08.595Z,0.55
2022-11-13T03:34:35.303Z,0.73
2022-11-13T03:37:02.036Z,0.65
2022-11-13T03:39:28.772Z,0.60
2022-11-13T03:41:55.512Z,0.66
2022-11-13T03:44:22.382Z,1.00
2022-11-13T03:46:49.050Z,0.83
2022-11-13T03:49:15.733Z,0.81
2022-11-13T03:51:42.476Z,0.81
2022-11-13T03:54:09.240Z,0.54
2022-11-13T03:56:35.996Z,0.72
2022-11-13T03:59:02.691Z,0.72
2022-11-13T04:01:29.493Z,0.68
2022-11-13T04:03:56.234Z,0.63
2022-11-13T04:06:22.991Z,0.57
2022-11-13T04:08:49.712Z,0.48
2022-11-13T04:11:16.466Z,0.57
2022-11-13T04:13:43.257Z,0.71
2022-11-13T04:16:09.993Z,0.44
2022-11-13T04:18:36.701Z,0.58
2022-11-13T04:21:05.400Z,0.54
2022-11-13T04:23:32.168Z,0.53
2022-11-13T04:25:59.447Z,0.51
2022-11-13T04:28:26.484Z,0.50
2022-11-13T04:30:54.976Z,0.36
2022-11-13T04:33:22.120Z,0.45
2022-11-13T04:35:49.320Z,0.48
2022-11-13T04:38:16.112Z,0.63
2022-11-13T04:40:43.163Z,0.51
2022-11-13T04:43:09.981Z,0.37
2022-11-13T04:45:37.611Z,0.47
2022-11-13T04:48:04.625Z,0.29
2022-11-13T04:50:31.661Z,0.32
2022-11-13T04:52:58.442Z,0.48
2022-11-13T04:55:25.260Z,0.44
2022-11-13T04:57:55.607Z,0.36
2022-11-13T05:00:22.786Z,0.39
2022-11-13T05:02:49.744Z,0.32
2022-11-13T05:05:16.780Z,0.20
2022-11-13T05:07:43.566Z,0.39
2022-11-13T05:10:10.302Z,0.41
2022-11-13T05:12:36.991Z,0.49
2022-11-13T05:15:04.473Z,0.57
2022-11-13T05:17:31.216Z,0.49
2022-11-13T05:19:57.994Z,0.27
2022-11-13T05:22:24.725Z,0.49
2022-11-13T05:24:51.449Z,0.44
2022-11-13T05:27:18.148Z,0.52
2022-11-13T05:29:45.251Z,0.47
2022-11-13T05:32:12.132Z,0.25
2022-11-13T05:34:38.905Z,0.39
2022-11-13T05:37:05.655Z,-0.04
2022-11-13T05:39:32.322Z,0.29
2022-11-13T05:41:59.056Z,0.40
2022-11-13T05:44:25.841Z,0.46
2022-11-13T05:46:52.673Z,0.49
2022-11-13T05:49:19.517Z,0.32
2022-11-13T05:51:46.358Z,0.25
2022-11-13T05:54:13.205Z,0.21
2022-11-13T05:56:40.661Z,0.29
2022-11-13T05:59:08.055Z,0.44
2022-11-13T06:01:37.729Z,0.61
2022-11-13T06:04:05.592Z,0.90
2022-11-13T06:06:33.322Z,1.06
2022-11-13T06:09:03.693Z,1.19
2022-11-13T06:11:31.719Z,1.40
2022-11-13T06:13:59.743Z,1.44
2022-11-13T06:16:30.212Z,1.41
2022-11-13T06:18:59.198Z,1.19
2022-11-13T06:21:29.720Z,1.20
2022-11-13T06:24:00.479Z,1.07
2022-11-13T06:26:30.669Z,1.25
2022-11-13T06:28:57.756Z,1.33
2022-11-13T06:31:29.946Z,1.26
2022-11-13T06:33:59.255Z,1.36
2022-11-13T06:36:31.812Z,1.21
2022-11-13T06:38:59.291Z,1.25
2022-11-13T06:41:29.644Z,1.39
2022-11-13T06:44:02.259Z,1.45
2022-11-13T06:46:30.903Z,1.64
2022-11-13T06:48:58.004Z,1.66
2022-11-13T06:51:27.466Z,1.59
2022-11-13T06:53:54.589Z,1.68
2022-11-13T06:56:21.883Z,1.88
2022-11-13T06:58:49.110Z,1.95
2022-11-13T07:01:18.999Z,2.27
2022-11-13T07:03:45.982Z,2.41
2022-11-13T07:06:18.325Z,2.43
2022-11-13T07:08:45.778Z,2.59
2022-11-13T07:11:15.874Z,2.58
2022-11-13T07:13:42.996Z,2.72
2022-11-13T07:16:16.918Z,2.74
2022-11-13T07:18:53.898Z,3.02
2022-11-13T07:21:21.989Z,3.27
2022-11-13T07:23:50.190Z,3.25
2022-11-13T07:26:17.094Z,3.47
2022-11-13T07:28:44.042Z,3.67
2022-11-13T07:31:12.805Z,3.94
2022-11-13T07:33:39.576Z,4.10
2022-11-13T07:36:06.966Z,4.22
2022-11-13T07:38:33.745Z,4.25
2022-11-13T07:41:01.065Z,4.11
2022-11-13T07:43:28.266Z,4.43
2022-11-13T07:45:57.809Z,4.49
2022-11-13T07:48:24.893Z,4.54
2022-11-13T07:50:51.662Z,4.51
2022-11-13T07:53:19.676Z,4.50
2022-11-13T07:55:47.020Z,4.60
2022-11-13T07:58:14.091Z,4.58
2022-11-13T08:00:40.917Z,4.69
2022-11-13T08:03:09.670Z,4.69
2022-11-13T08:05:36.874Z,4.60
2022-11-13T08:08:04.039Z,4.67
2022-11-13T08:10:31.232Z,4.81
2022-11-13T08:13:08.058Z,4.78
2022-11-13T08:15:35.294Z,4.95
2022-11-13T08:18:04.142Z,4.92
2022-11-13T08:20:32.001Z,4.98
2022-11-13T08:23:00.688Z,5.02
2022-11-13T08:25:28.961Z,4.81
2022-11-13T08:27:56.040Z,5.04
2022-11-13T08:30:24.976Z,5.01
2022-11-13T08:32:52.320Z,5.00
2022-11-13T08:35:20.774Z,5.06
2022-11-13T08:37:49.935Z,5.10
2022-11-13T08:40:16.744Z,5.29
2022-11-13T08:42:43.483Z,5.12
2022-11-13T08:45:10.703Z,5.02
2022-11-13T08:47:37.780Z,5.10
2022-11-13T08:50:06.400Z,5.28
2022-11-13T08:52:33.178Z,5.25
2022-11-13T08:54:59.941Z,5.23
2022-11-13T08:57:26.759Z,5.37
2022-11-13T08:59:53.533Z,5.61
2022-11-13T09:02:20.308Z,5.85
2022-11-13T09:04:47.347Z,6.14
2022-11-13T09:07:14.318Z,6.27
2022-11-13T09:09:41.125Z,6.58
2022-11-13T09:12:08.140Z,6.67
2022-11-13T09:14:36.115Z,7.06
2022-11-13T09:17:03.214Z,7.07
2022-11-13T09:19:29.989Z,7.36
2022-11-13T09:21:56.890Z,7.59
2022-11-13T09:24:23.649Z,7.55
2022-11-13T09:26:50.676Z,7.58
2022-11-13T09:29:20.050Z,7.95
2022-11-13T09:31:46.987Z,7.95
2022-11-13T09:34:16.895Z,7.82
2022-11-13T09:36:43.632Z,8.15
2022-11-13T09:39:10.389Z,8.25
2022-11-13T09:41:48.221Z,8.19
2022-11-13T09:44:21.182Z,8.01
2022-11-13T09:46:54.307Z,8.00
2022-11-13T09:49:34.761Z,8.28
2022-11-13T09:52:13.646Z,8.32
2022-11-13T09:54:40.455Z,8.17
2022-11-13T09:57:26.459Z,8.16
2022-11-13T10:00:05.708Z,8.38
2022-11-13T10:02:46.432Z,8.32
2022-11-13T10:05:13.111Z,8.14
2022-11-13T10:08:06.234Z,7.99
2022-11-13T10:10:53.698Z,8.14
2022-11-13T10:13:27.467Z,8.08
2022-11-13T10:16:09.583Z,8.05
2022-11-13T10:18:38.517Z,8.02
2022-11-13T10:21:31.870Z,7.96
2022-11-13T10:24:04.383Z,8.03
2022-11-13T10:26:33.028Z,7.95
2022-11-13T10:29:06.325Z,7.97
2022-11-13T10:31:48.989Z,7.87
2022-11-13T10:34:16.993Z,8.00
2022-11-13T10:37:14.161Z,8.02
2022-11-13T10:39:47.277Z,8.04
2022-11-13T10:42:28.257Z,8.16
2022-11-13T10:45:00.492Z,8.22
2022-11-13T10:48:02.629Z,8.25
2022-11-13T10:50:19.253Z,8.24
2022-11-13T10:52:48.401Z,8.30
2022-11-13T10:55:30.032Z,8.35
2022-11-13T10:57:59.255Z,8.43
2022-11-13T11:00:32.368Z,8.51
2022-11-13T11:02:59.164Z,8.40
2022-11-13T11:05:27.254Z,8.54
2022-11-13T11:07:56.347Z,8.36
2022-11-13T11:10:34.132Z,8.48
2022-11-13T11:13:11.167Z,8.41
2022-11-13T11:15:59.568Z,8.41
2022-11-13T11:18:47.907Z,8.40
2022-11-13T11:21:21.219Z,8.49
2022-11-13T11:24:00.284Z,8.52
2022-11-13T11:26:56.825Z,8.53
2022-11-13T11:29:37.727Z,8.59
2022-11-13T11:32:23.571Z,8.67
2022-11-13T11:35:00.408Z,8.66
2022-11-13T11:37:47.290Z,8.65
2022-11-13T11:40:27.133Z,8.82
2022-11-13T11:43:36.369Z,8.90
2022-11-13T11:46:03.418Z,8.82
2022-11-13T11:48:32.101Z,8.97
2022-11-13T11:51:24.333Z,9.08
2022-11-13T11:54:20.070Z,9.23
2022-11-13T11:56:57.621Z,9.23
2022-11-13T12:00:10.196Z,9.30
2022-11-13T12:03:11.908Z,9.25
2022-11-13T12:06:28.061Z,9.33
2022-11-13T12:08:54.963Z,9.46
2022-11-13T12:11:36.857Z,9.45
2022-11-13T12:14:38.804Z,9.59
2022-11-13T12:17:17.558Z,9.69
2022-11-13T12:20:00.943Z,9.76
2022-11-13T12:22:43.798Z,9.71
2022-11-13T12:25:16.518Z,9.80
2022-11-13T12:27:48.688Z,9.87
2022-11-13T12:30:19.977Z,9.87
2022-11-13T12:32:52.300Z,9.99
2022-11-13T12:35:25.344Z,10.04
2022-11-13T12:38:02.674Z,10.10
2022-11-13T12:40:34.385Z,10.05
2022-11-13T12:43:35.593Z,10.10
2022-11-13T12:46:08.553Z,10.11
2022-11-13T12:48:36.689Z,10.13
2022-11-13T12:51:09.577Z,10.17
2022-11-13T12:53:51.056Z,10.20
2022-11-13T12:56:20.604Z,10.24
2022-11-13T12:59:23.582Z,10.25
2022-11-13T13:01:48.283Z,10.31
2022-11-13T13:04:45.840Z,10.33
2022-11-13T13:07:13.366Z,10.36
2022-11-13T13:10:02.006Z,10.39
2022-11-13T13:12:31.422Z,10.47
2022-11-13T13:15:13.233Z,10.44
2022-11-13T13:17:41.435Z,10.54
2022-11-13T13:20:11.127Z,10.51
2022-11-13T13:22:37.960Z,10.37
2022-11-13T13:25:28.574Z,10.53
2022-11-13T13:28:21.501Z,10.48
2022-11-13T13:31:07.799Z,10.47
2022-11-13T13:33:37.685Z,10.46
2022-11-13T13:36:10.400Z,10.43
2022-11-13T13:39:00.493Z,10.36
2022-11-13T13:41:42.269Z,10.39
2022-11-13T13:44:18.057Z,10.32
2022-11-13T13:46:45.061Z,10.29
2022-11-13T13:49:16.277Z,10.32
2022-11-13T13:51:46.899Z,10.26
2022-11-13T13:54:20.013Z,10.19
2022-11-13T13:56:47.298Z,10.17
2022-11-13T13:59:22.225Z,10.14
2022-11-13T14:01:58.554Z,10.19
2022-11-13T14:04:28.669Z,10.18
2022-11-13T14:06:56.879Z,10.18
2022-11-13T14:09:28.699Z,10.09
2022-11-13T14:12:08.948Z,10.15
2022-11-13T14:14:40.062Z,10.15
2022-11-13T14:17:08.985Z,10.13
2022-11-13T14:19:35.797Z,10.07
2022-11-13T14:22:05.077Z,10.10
2022-11-13T14:24:54.214Z,9.98
2022-11-13T14:27:25.683Z,9.64
2022-11-13T14:29:55.444Z,9.83
2022-11-13T14:32:26.809Z,9.89
2022-11-13T14:34:59.175Z,9.76
2022-11-13T14:37:36.582Z,9.68
2022-11-13T14:40:26.615Z,9.64
2022-11-13T14:42:58.116Z,9.71
2022-11-13T14:45:32.881Z,9.74
2022-11-13T14:48:02.460Z,9.60
2022-11-13T14:50:35.205Z,9.64
2022-11-13T14:53:05.537Z,9.61
2022-11-13T14:55:54.186Z,9.49
2022-11-13T14:58:37.482Z,9.52
2022-11-13T15:01:21.012Z,9.49
2022-11-13T15:03:49.961Z,9.47
2022-11-13T15:06:23.750Z,9.41
2022-11-13T15:08:58.502Z,9.48
2022-11-13T15:11:27.141Z,9.45
2022-11-13T15:13:54.547Z,9.30
2022-11-13T15:16:29.184Z,9.27
2022-11-13T15:19:03.851Z,9.34
2022-11-13T15:21:32.502Z,9.21
2022-11-13T15:24:02.773Z,9.11
2022-11-13T15:26:30.087Z,8.90
2022-11-13T15:28:57.137Z,9.09
2022-11-13T15:31:33.205Z,9.08
2022-11-13T15:34:00.046Z,8.96
2022-11-13T15:36:27.170Z,8.90
2022-11-13T15:38:54.411Z,8.67
2022-11-13T15:41:26.005Z,8.48
2022-11-13T15:43:55.733Z,8.27
2022-11-13T15:46:25.405Z,7.94
2022-11-13T15:48:53.267Z,8.05
2022-11-13T15:51:43.520Z,8.09
2022-11-13T15:54:21.134Z,8.13
2022-11-13T15:56:48.057Z,7.85
2022-11-13T15:59:15.252Z,7.81
2022-11-13T16:01:42.161Z,7.78
2022-11-13T16:04:10.997Z,7.67
2022-11-13T16:06:38.496Z,7.48
2022-11-13T16:09:06.636Z,7.25
2022-11-13T16:11:35.440Z,7.43
2022-11-13T16:14:02.788Z,7.37
2022-11-13T16:16:39.269Z,7.21
2022-11-13T16:19:15.602Z,7.11
2022-11-13T16:21:42.585Z,6.98
2022-11-13T16:24:12.333Z,6.99
2022-11-13T16:26:43.066Z,6.92
2022-11-13T16:29:20.445Z,6.65
2022-11-13T16:31:48.378Z,6.48
2022-11-13T16:34:15.132Z,6.54
2022-11-13T16:36:42.875Z,6.56
2022-11-13T16:39:15.570Z,6.35
2022-11-13T16:41:42.915Z,6.40
2022-11-13T16:44:10.406Z,6.32
2022-11-13T16:46:42.179Z,6.24
2022-11-13T16:49:17.199Z,6.14
2022-11-13T16:51:46.661Z,6.08
2022-11-13T16:54:14.458Z,5.91
2022-11-13T16:56:45.720Z,5.71
2022-11-13T16:59:12.954Z,6.04
2022-11-13T17:01:40.641Z,5.78
2022-11-13T17:04:08.158Z,5.69
2022-11-13T17:06:36.679Z,5.76
2022-11-13T17:09:05.090Z,5.83
2022-11-13T17:11:35.429Z,5.78
2022-11-13T17:14:03.577Z,5.74
2022-11-13T17:16:32.182Z,5.70
2022-11-13T17:19:00.472Z,5.48
2022-11-13T17:21:29.593Z,5.58
2022-11-13T17:23:59.115Z,5.63
2022-11-13T17:26:27.317Z,5.51
2022-11-13T17:28:55.137Z,5.52
2022-11-13T17:31:22.226Z,5.54
2022-11-13T17:33:54.846Z,5.42
2022-11-13T17:36:25.680Z,5.21
2022-11-13T17:38:53.094Z,5.35
2022-11-13T17:41:20.364Z,5.39
2022-11-13T17:43:48.047Z,5.57
2022-11-13T17:46:17.854Z,5.63
2022-11-13T17:48:46.124Z,6.12
2022-11-13T17:51:15.883Z,6.21
2022-11-13T17:53:44.783Z,6.25
2022-11-13T17:56:14.341Z,6.57
2022-11-13T17:58:44.941Z,6.69
2022-11-13T18:01:15.241Z,6.53
2022-11-13T18:03:43.315Z,6.58
2022-11-13T18:06:15.571Z,6.64
2022-11-13T18:08:46.405Z,6.63
2022-11-13T18:11:17.875Z,6.67
2022-11-13T18:13:46.790Z,6.56
2022-11-13T18:16:19.541Z,6.63
2022-11-13T18:18:54.079Z,6.56
2022-11-13T18:21:30.796Z,6.50
2022-11-13T18:24:07.895Z,6.40
2022-11-13T18:26:35.560Z,6.19
2022-11-13T18:29:03.876Z,6.40
2022-11-13T18:31:31.467Z,6.36
2022-11-13T18:34:00.582Z,6.33
2022-11-13T18:36:28.391Z,6.26
2022-11-13T18:38:56.708Z,6.22
2022-11-13T18:41:24.762Z,6.24
2022-11-13T18:43:53.145Z,6.08
2022-11-13T18:46:24.113Z,6.01
2022-11-13T18:48:51.662Z,5.87
2022-11-13T18:51:21.893Z,5.87
2022-11-13T18:53:51.785Z,5.90
2022-11-13T18:56:22.497Z,6.08
2022-11-13T18:58:53.589Z,6.13
2022-11-13T19:01:31.038Z,6.29
2022-11-13T19:04:23.557Z,6.31
2022-11-13T19:06:56.651Z,6.42
2022-11-13T19:09:24.220Z,6.30
2022-11-13T19:11:52.067Z,6.37
2022-11-13T19:14:20.059Z,6.52
2022-11-13T19:16:48.166Z,6.60
2022-11-13T19:19:19.448Z,6.39
2022-11-13T19:21:47.974Z,6.53
2022-11-13T19:24:16.065Z,6.18
2022-11-13T19:26:44.607Z,6.56
2022-11-13T19:29:12.125Z,6.54
2022-11-13T19:31:40.390Z,6.54
2022-11-13T19:34:09.047Z,6.56
2022-11-13T19:36:37.011Z,6.52
2022-11-13T19:39:05.181Z,6.48
2022-11-13T19:41:33.434Z,6.42
2022-11-13T19:44:01.148Z,6.37
2022-11-13T19:46:32.501Z,6.40
2022-11-13T19:49:00.223Z,6.26
2022-11-13T19:51:27.902Z,6.24
2022-11-13T19:53:57.876Z,5.89
2022-11-13T19:56:27.963Z,5.81
2022-11-13T19:58:56.045Z,5.77
2022-11-13T20:01:28.446Z,5.59
2022-11-13T20:03:57.867Z,5.67
2022-11-13T20:06:27.032Z,5.60
2022-11-13T20:08:57.289Z,5.78
2022-11-13T20:11:24.840Z,5.44
2022-11-13T20:13:52.637Z,5.53
2022-11-13T20:16:22.625Z,5.49
2022-11-13T20:18:51.162Z,5.50
2022-11-13T20:21:26.709Z,5.44
2022-11-13T20:23:57.390Z,5.40
2022-11-13T20:26:25.955Z,5.25
2022-11-13T20:28:53.484Z,5.20
2022-11-13T20:31:24.121Z,5.01
2022-11-13T20:33:54.263Z,4.90
2022-11-13T20:36:22.060Z,4.91
2022-11-13T20:38:52.575Z,4.62
2022-11-13T20:41:24.483Z,4.49
2022-11-13T20:43:53.017Z,4.43
2022-11-13T20:46:21.605Z,4.49
2022-11-13T20:48:50.081Z,4.58
2022-11-13T20:51:20.978Z,4.39
2022-11-13T20:53:49.328Z,4.18
2022-11-13T20:56:18.014Z,4.19
2022-11-13T20:58:45.822Z,4.40
2022-11-13T21:01:18.912Z,4.43
2022-11-13T21:03:46.733Z,4.48
2022-11-13T21:06:22.544Z,4.42
2022-11-13T21:08:50.419Z,4.38
2022-11-13T21:11:22.153Z,4.32
2022-11-13T21:13:51.767Z,4.25
2022-11-13T21:16:19.416Z,4.21
2022-11-13T21:18:46.711Z,4.19
2022-11-13T21:21:16.805Z,4.41
2022-11-13T21:23:43.816Z,4.71
2022-11-13T21:26:11.183Z,4.86
2022-11-13T21:28:38.049Z,5.11
2022-11-13T21:31:15.072Z,5.17
2022-11-13T21:33:43.341Z,5.47
2022-11-13T21:36:16.700Z,5.52
2022-11-13T21:38:43.560Z,5.51
2022-11-13T21:41:21.891Z,5.64
2022-11-13T21:44:08.557Z,5.74
2022-11-13T21:46:37.574Z,5.72
2022-11-13T21:49:07.001Z,5.72
2022-11-13T21:51:36.821Z,5.80
2022-11-13T21:54:03.878Z,5.57
2022-11-13T21:56:33.123Z,5.15
2022-11-13T21:58:59.861Z,5.18
2022-11-13T22:01:27.340Z,4.98
2022-11-13T22:03:54.917Z,4.78
2022-11-13T22:06:32.663Z,4.81
2022-11-13T22:09:02.147Z,4.79
2022-11-13T22:11:31.774Z,4.54
2022-11-13T22:13:59.382Z,4.47
2022-11-13T22:16:28.364Z,4.51
2022-11-13T22:18:56.853Z,4.53
2022-11-13T22:21:25.584Z,4.35
2022-11-13T22:23:52.742Z,4.48
2022-11-13T22:26:20.913Z,4.53
2022-11-13T22:28:48.592Z,4.50
2022-11-13T22:31:17.975Z,4.50
2022-11-13T22:33:48.306Z,4.34
2022-11-13T22:36:20.506Z,4.40
2022-11-13T22:38:48.044Z,4.38
2022-11-13T22:41:22.597Z,4.45
2022-11-13T22:43:52.642Z,4.49
2022-11-13T22:46:22.731Z,4.56
2022-11-13T22:48:49.932Z,4.47
2022-11-13T22:51:19.384Z,4.44
2022-11-13T22:53:53.432Z,4.42
2022-11-13T22:56:21.510Z,4.36
2022-11-13T22:58:48.425Z,4.55
2022-11-13T23:01:16.922Z,4.63
2022-11-13T23:03:46.585Z,4.52
2022-11-13T23:06:16.213Z,4.42
2022-11-13T23:08:43.313Z,4.17
2022-11-13T23:11:12.617Z,3.99
2022-11-13T23:13:41.766Z,4.27
2022-11-13T23:16:08.926Z,4.38
2022-11-13T23:18:35.635Z,4.55
2022-11-13T23:21:02.531Z,4.52
2022-11-13T23:23:29.281Z,4.52
2022-11-13T23:25:56.270Z,4.44
2022-11-13T23:28:23.030Z,4.28
2022-11-13T23:30:49.765Z,4.23
2022-11-13T23:33:16.527Z,4.10
2022-11-13T23:35:43.293Z,3.88
2022-11-13T23:38:10.102Z,3.97
2022-11-13T23:40:37.122Z,3.94
2022-11-13T23:43:04.331Z,3.91
2022-11-13T23:45:31.119Z,3.91
2022-11-13T23:47:58.062Z,3.66
2022-11-13T23:50:24.823Z,3.82
2022-11-13T23:52:51.712Z,3.84
2022-11-13T23:55:18.896Z,3.80
2022-11-13T23:57:45.651Z,3.59
