createdAt,value
2019-05-22T00:00:42.504Z,19.53
2019-05-22T00:03:15.824Z,19.10
2019-05-22T00:05:46.652Z,18.50
2019-05-22T00:08:17.504Z,20.60
2019-05-22T00:10:47.084Z,18.53
2019-05-22T00:13:18.266Z,19.33
2019-05-22T00:15:49.347Z,19.17
2019-05-22T00:18:17.919Z,19.17
2019-05-22T00:20:48.914Z,19.93
2019-05-22T00:23:18.759Z,18.77
2019-05-22T00:25:48.321Z,20.90
2019-05-22T00:28:16.788Z,20.60
2019-05-22T00:30:47.603Z,20.23
2019-05-22T00:33:16.826Z,20.93
2019-05-22T00:35:45.496Z,22.73
2019-05-22T00:38:15.027Z,21.93
2019-05-22T00:40:45.059Z,22.13
2019-05-22T00:43:16.985Z,21.47
2019-05-22T00:45:46.506Z,20.80
2019-05-22T00:48:16.572Z,22.10
2019-05-22T00:50:53.743Z,21.17
2019-05-22T00:53:42.707Z,21.17
2019-05-22T00:56:29.096Z,21.77
2019-05-22T00:59:16.071Z,21.97
2019-05-22T01:01:46.138Z,22.93
2019-05-22T01:04:16.258Z,22.30
2019-05-22T01:06:47.163Z,23.10
2019-05-22T01:09:20.035Z,23.13
2019-05-22T01:11:48.440Z,23.00
2019-05-22T01:14:18.899Z,23.53
2019-05-22T01:16:48.951Z,24.53
2019-05-22T01:19:19.376Z,23.37
2019-05-22T01:21:48.798Z,24.70
2019-05-22T01:24:17.359Z,23.50
2019-05-22T01:26:48.345Z,24.40
2019-05-22T01:29:16.859Z,24.23
2019-05-22T01:31:47.219Z,24.80
2019-05-22T01:34:20.227Z,23.70
2019-05-22T01:36:50.425Z,24.07
2019-05-22T01:39:23.713Z,23.57
2019-05-22T01:41:54.335Z,23.80
2019-05-22T01:44:24.771Z,22.93
2019-05-22T01:46:55.560Z,23.23
2019-05-22T01:49:25.486Z,24.30
2019-05-22T01:51:56.050Z,24.10
2019-05-22T01:54:25.804Z,22.93
2019-05-22T01:56:56.289Z,22.33
2019-05-22T01:59:26.572Z,21.87
2019-05-22T02:01:57.332Z,23.00
2019-05-22T02:04:26.752Z,21.43
2019-05-22T02:06:57.349Z,21.73
2019-05-22T02:09:31.499Z,22.73
2019-05-22T02:12:16.630Z,22.10
2019-05-22T02:14:48.163Z,23.87
2019-05-22T02:17:19.855Z,22.30
2019-05-22T02:19:50.143Z,23.90
2019-05-22T02:22:18.922Z,23.83
2019-05-22T02:24:50.617Z,22.40
2019-05-22T02:27:19.996Z,23.40
2019-05-22T02:29:49.224Z,24.63
2019-05-22T02:32:21.275Z,23.97
2019-05-22T02:34:50.051Z,23.80
2019-05-22T02:37:19.691Z,23.83
2019-05-22T02:39:48.849Z,23.27
2019-05-22T02:42:26.104Z,24.57
2019-05-22T02:44:55.451Z,22.40
2019-05-22T02:47:25.038Z,21.60
2019-05-22T02:49:55.817Z,22.43
2019-05-22T02:52:25.291Z,24.23
2019-05-22T02:54:55.175Z,22.83
2019-05-22T02:57:26.326Z,21.70
2019-05-22T02:59:55.527Z,22.70
2019-05-22T03:02:24.327Z,23.20
2019-05-22T03:04:59.586Z,23.03
2019-05-22T03:07:30.215Z,22.20
2019-05-22T03:10:01.036Z,21.63
2019-05-22T03:12:31.191Z,22.10
2019-05-22T03:15:02.134Z,22.70
2019-05-22T03:17:31.363Z,23.57
2019-05-22T03:20:06.373Z,23.93
2019-05-22T03:22:40.756Z,22.87
2019-05-22T03:25:15.211Z,23.67
2019-05-22T03:27:46.782Z,21.77
2019-05-22T03:30:31.083Z,22.93
2019-05-22T03:33:02.101Z,22.13
2019-05-22T03:35:33.273Z,21.07
2019-05-22T03:38:03.623Z,22.40
2019-05-22T03:40:34.940Z,22.63
2019-05-22T03:43:09.671Z,21.20
2019-05-22T03:45:39.907Z,22.03
2019-05-22T03:48:08.593Z,21.13
2019-05-22T03:50:37.595Z,22.63
2019-05-22T03:53:17.946Z,20.73
2019-05-22T03:55:48.479Z,21.00
2019-05-22T03:58:18.191Z,21.77
2019-05-22T04:00:47.445Z,22.33
2019-05-22T04:03:17.604Z,22.00
2019-05-22T04:05:47.341Z,21.80
2019-05-22T04:08:17.351Z,20.67
2019-05-22T04:10:59.990Z,21.23
2019-05-22T04:13:28.825Z,21.63
2019-05-22T04:15:58.166Z,21.17
2019-05-22T04:18:26.902Z,21.47
2019-05-22T04:20:57.056Z,21.47
2019-05-22T04:23:25.677Z,20.63
2019-05-22T04:25:54.955Z,20.20
2019-05-22T04:28:23.609Z,21.00
2019-05-22T04:30:54.335Z,19.53
2019-05-22T04:33:23.434Z,20.30
2019-05-22T04:35:53.528Z,21.30
2019-05-22T04:38:23.040Z,21.10
2019-05-22T04:40:53.195Z,19.67
2019-05-22T04:43:23.959Z,19.13
2019-05-22T04:45:53.722Z,19.80
2019-05-22T04:48:22.470Z,20.47
2019-05-22T04:50:51.847Z,19.67
2019-05-22T04:53:20.474Z,20.27
2019-05-22T04:55:49.749Z,18.97
2019-05-22T04:58:21.222Z,19.93
2019-05-22T05:00:50.258Z,18.83
2019-05-22T05:03:20.734Z,20.33
2019-05-22T05:05:50.941Z,18.57
2019-05-22T05:08:19.602Z,18.57
2019-05-22T05:10:50.055Z,19.43
2019-05-22T05:13:19.171Z,19.60
2019-05-22T05:15:47.870Z,18.50
2019-05-22T05:18:17.243Z,19.07
2019-05-22T05:20:45.677Z,18.97
2019-05-22T05:23:14.162Z,19.07
2019-05-22T05:25:44.204Z,16.83
2019-05-22T05:28:13.903Z,17.80
2019-05-22T05:30:42.762Z,18.40
2019-05-22T05:33:11.619Z,18.00
2019-05-22T05:35:40.181Z,16.67
2019-05-22T05:38:10.793Z,17.53
2019-05-22T05:40:42.478Z,18.07
2019-05-22T05:43:12.227Z,17.77
2019-05-22T05:45:42.765Z,16.97
2019-05-22T05:48:13.482Z,17.63
2019-05-22T05:51:01.416Z,17.07
2019-05-22T05:53:32.095Z,17.80
2019-05-22T05:56:07.237Z,17.23
2019-05-22T05:58:35.827Z,16.33
2019-05-22T06:01:09.294Z,15.90
2019-05-22T06:03:40.307Z,15.43
2019-05-22T06:06:25.019Z,15.67
2019-05-22T06:08:54.827Z,16.40
2019-05-22T06:11:32.884Z,16.73
2019-05-22T06:14:03.886Z,16.07
2019-05-22T06:16:50.989Z,15.77
2019-05-22T06:19:20.649Z,15.57
2019-05-22T06:21:50.958Z,16.07
2019-05-22T06:24:35.331Z,15.77
2019-05-22T06:27:15.794Z,14.97
2019-05-22T06:30:00.627Z,14.43
2019-05-22T06:32:38.366Z,14.70
2019-05-22T06:35:09.250Z,14.20
2019-05-22T06:38:07.521Z,14.70
2019-05-22T06:40:36.018Z,13.90
2019-05-22T06:43:41.051Z,14.27
2019-05-22T06:46:10.095Z,14.90
2019-05-22T06:48:38.671Z,12.77
2019-05-22T06:51:19.198Z,14.80
2019-05-22T06:53:37.355Z,14.80
2019-05-22T06:56:05.962Z,15.07
2019-05-22T06:58:34.617Z,14.83
2019-05-22T07:01:03.262Z,14.77
2019-05-22T07:03:32.115Z,15.23
2019-05-22T07:06:02.766Z,15.23
2019-05-22T07:08:32.151Z,14.53
2019-05-22T07:11:02.810Z,13.83
2019-05-22T07:13:31.451Z,14.37
2019-05-22T07:16:02.375Z,14.03
2019-05-22T07:18:31.803Z,13.67
2019-05-22T07:21:00.863Z,13.27
2019-05-22T07:23:31.594Z,12.63
2019-05-22T07:26:01.435Z,12.97
2019-05-22T07:28:31.204Z,13.83
2019-05-22T07:31:00.122Z,13.57
2019-05-22T07:33:28.767Z,12.93
2019-05-22T07:36:09.228Z,13.30
2019-05-22T07:38:27.685Z,12.37
2019-05-22T07:40:56.457Z,13.43
2019-05-22T07:43:25.560Z,13.27
2019-05-22T07:45:55.285Z,13.37
2019-05-22T07:48:25.306Z,12.77
2019-05-22T07:50:55.411Z,12.27
2019-05-22T07:53:25.451Z,13.03
2019-05-22T07:55:54.674Z,12.40
2019-05-22T07:58:24.064Z,13.77
2019-05-22T08:00:54.771Z,12.57
2019-05-22T08:03:25.108Z,11.87
2019-05-22T08:05:56.281Z,11.73
2019-05-22T08:08:26.452Z,10.93
2019-05-22T08:10:56.668Z,11.57
2019-05-22T08:13:26.387Z,11.73
2019-05-22T08:15:54.796Z,12.03
2019-05-22T08:18:24.049Z,12.17
2019-05-22T08:20:52.686Z,11.70
2019-05-22T08:23:22.560Z,11.40
2019-05-22T08:25:51.879Z,9.83
2019-05-22T08:28:21.101Z,10.90
2019-05-22T08:30:50.161Z,10.93
2019-05-22T08:33:19.779Z,9.93
2019-05-22T08:35:48.499Z,9.90
2019-05-22T08:38:18.538Z,10.00
2019-05-22T08:40:47.463Z,9.77
2019-05-22T08:43:16.135Z,9.83
2019-05-22T08:45:44.938Z,9.70
2019-05-22T08:48:14.284Z,10.70
2019-05-22T08:50:44.893Z,11.13
2019-05-22T08:53:15.729Z,11.43
2019-05-22T08:55:45.367Z,10.43
2019-05-22T08:58:15.574Z,11.37
2019-05-22T09:00:46.915Z,11.20
2019-05-22T09:03:16.338Z,10.13
2019-05-22T09:05:46.514Z,9.57
2019-05-22T09:08:15.229Z,10.87
2019-05-22T09:10:44.007Z,10.53
2019-05-22T09:13:12.518Z,10.30
2019-05-22T09:15:41.256Z,9.80
2019-05-22T09:18:10.154Z,9.40
2019-05-22T09:20:48.653Z,8.50
2019-05-22T09:23:11.888Z,8.13
2019-05-22T09:25:40.875Z,8.67
2019-05-22T09:28:09.825Z,8.30
2019-05-22T09:30:38.524Z,8.80
2019-05-22T09:33:08.792Z,7.47
2019-05-22T09:35:37.218Z,7.37
2019-05-22T09:38:05.915Z,7.80
2019-05-22T09:40:34.800Z,6.97
2019-05-22T09:43:05.149Z,7.37
2019-05-22T09:45:35.274Z,7.40
2019-05-22T09:48:05.852Z,7.00
2019-05-22T09:50:34.262Z,7.50
2019-05-22T09:53:03.236Z,7.30
2019-05-22T09:55:31.770Z,7.67
2019-05-22T09:58:00.254Z,8.23
2019-05-22T10:00:28.709Z,7.33
2019-05-22T10:02:57.229Z,7.50
2019-05-22T10:05:26.053Z,7.70
2019-05-22T10:08:01.417Z,7.90
2019-05-22T10:10:26.951Z,7.60
2019-05-22T10:12:55.929Z,7.77
2019-05-22T10:15:26.396Z,7.77
2019-05-22T10:17:55.074Z,7.33
2019-05-22T10:20:24.039Z,7.03
2019-05-22T10:22:52.574Z,6.90
2019-05-22T10:25:21.626Z,6.90
2019-05-22T10:27:50.744Z,6.83
2019-05-22T10:30:23.053Z,7.60
2019-05-22T10:32:51.633Z,7.00
2019-05-22T10:35:26.877Z,6.57
2019-05-22T10:37:56.542Z,6.60
2019-05-22T10:40:25.318Z,7.23
2019-05-22T10:42:54.214Z,6.83
2019-05-22T10:45:22.879Z,6.60
2019-05-22T10:47:51.510Z,6.33
2019-05-22T10:50:20.592Z,6.83
2019-05-22T10:52:53.922Z,6.33
2019-05-22T10:55:20.773Z,6.97
2019-05-22T10:57:49.481Z,7.60
2019-05-22T11:00:19.081Z,7.23
2019-05-22T11:02:47.922Z,7.47
2019-05-22T11:05:18.558Z,7.00
2019-05-22T11:07:47.425Z,6.67
2019-05-22T11:10:17.767Z,7.07
2019-05-22T11:12:46.363Z,6.60
2019-05-22T11:15:15.307Z,6.37
2019-05-22T11:17:44.982Z,6.30
2019-05-22T11:20:14.375Z,5.57
2019-05-22T11:22:43.414Z,5.93
2019-05-22T11:25:12.941Z,5.97
2019-05-22T11:27:41.851Z,5.17
2019-05-22T11:30:16.255Z,4.40
2019-05-22T11:32:45.491Z,4.20
2019-05-22T11:35:14.561Z,4.53
2019-05-22T11:37:43.395Z,4.67
2019-05-22T11:40:12.354Z,5.10
2019-05-22T11:42:41.607Z,5.37
2019-05-22T11:45:11.988Z,5.60
2019-05-22T11:47:41.847Z,5.93
2019-05-22T11:50:12.570Z,6.90
2019-05-22T11:52:42.031Z,7.30
2019-05-22T11:55:13.000Z,5.93
2019-05-22T11:57:43.475Z,4.67
2019-05-22T12:00:13.890Z,4.50
2019-05-22T12:02:45.185Z,4.20
2019-05-22T12:05:15.630Z,3.67
2019-05-22T12:07:46.073Z,5.30
2019-05-22T12:10:15.697Z,4.80
2019-05-22T12:12:45.220Z,4.43
2019-05-22T12:15:14.916Z,4.17
2019-05-22T12:17:45.120Z,4.40
2019-05-22T12:20:14.383Z,4.17
2019-05-22T12:22:43.372Z,4.13
2019-05-22T12:25:13.465Z,5.00
2019-05-22T12:27:42.264Z,4.13
2019-05-22T12:30:13.319Z,4.33
2019-05-22T12:32:42.093Z,5.13
2019-05-22T12:35:13.884Z,5.27
2019-05-22T12:37:42.990Z,5.00
2019-05-22T12:40:15.680Z,4.87
2019-05-22T12:42:45.339Z,4.67
2019-05-22T12:45:15.381Z,5.27
2019-05-22T12:47:44.237Z,4.33
2019-05-22T12:50:15.772Z,4.80
2019-05-22T12:52:47.546Z,5.63
2019-05-22T12:55:16.933Z,5.10
2019-05-22T12:57:46.159Z,4.80
2019-05-22T13:00:17.391Z,5.03
2019-05-22T13:02:46.223Z,5.13
2019-05-22T13:05:16.058Z,4.77
2019-05-22T13:07:45.239Z,4.73
2019-05-22T13:10:15.504Z,4.60
2019-05-22T13:12:44.814Z,4.63
2019-05-22T13:15:13.583Z,4.17
2019-05-22T13:17:42.887Z,4.17
2019-05-22T13:20:13.819Z,4.10
2019-05-22T13:22:47.696Z,4.17
2019-05-22T13:25:19.846Z,4.60
2019-05-22T13:27:51.002Z,4.47
2019-05-22T13:30:22.989Z,4.70
2019-05-22T13:32:52.670Z,4.70
2019-05-22T13:35:23.216Z,4.90
2019-05-22T13:37:52.044Z,5.23
2019-05-22T13:40:27.543Z,5.07
2019-05-22T13:42:52.750Z,4.37
2019-05-22T13:45:29.069Z,4.93
2019-05-22T13:47:52.437Z,4.37
2019-05-22T13:50:21.588Z,4.50
2019-05-22T13:52:51.199Z,3.60
2019-05-22T13:55:20.537Z,4.07
2019-05-22T13:57:50.221Z,3.50
2019-05-22T14:00:21.726Z,3.87
2019-05-22T14:02:50.783Z,3.83
2019-05-22T14:05:19.980Z,3.70
2019-05-22T14:07:48.683Z,3.53
2019-05-22T14:10:18.111Z,3.10
2019-05-22T14:12:46.865Z,3.83
2019-05-22T14:15:16.007Z,3.23
2019-05-22T14:17:44.439Z,3.90
2019-05-22T14:20:15.326Z,3.73
2019-05-22T14:22:43.898Z,3.53
2019-05-22T14:25:12.635Z,4.97
2019-05-22T14:27:42.039Z,4.23
2019-05-22T14:30:12.842Z,3.47
2019-05-22T14:32:41.648Z,3.30
2019-05-22T14:35:10.447Z,3.67
2019-05-22T14:37:39.848Z,3.23
2019-05-22T14:40:08.499Z,2.97
2019-05-22T14:42:37.630Z,3.80
2019-05-22T14:45:07.487Z,3.00
2019-05-22T14:47:36.571Z,3.43
2019-05-22T14:50:09.318Z,3.63
2019-05-22T14:52:38.129Z,3.67
2019-05-22T14:55:07.467Z,3.77
2019-05-22T14:57:35.937Z,3.00
2019-05-22T15:00:07.362Z,3.10
2019-05-22T15:02:36.018Z,3.10
2019-05-22T15:05:08.234Z,3.50
2019-05-22T15:07:37.123Z,3.30
2019-05-22T15:10:10.359Z,2.70
2019-05-22T15:12:39.066Z,2.97
2019-05-22T15:15:09.204Z,2.77
2019-05-22T15:17:37.602Z,3.23
2019-05-22T15:20:11.137Z,3.07
2019-05-22T15:22:39.720Z,3.67
2019-05-22T15:25:08.398Z,3.57
2019-05-22T15:27:37.314Z,3.87
2019-05-22T15:30:09.451Z,3.90
2019-05-22T15:32:37.968Z,3.93
2019-05-22T15:35:07.936Z,3.40
2019-05-22T15:37:37.363Z,3.43
2019-05-22T15:40:07.970Z,3.37
2019-05-22T15:42:41.978Z,4.07
2019-05-22T15:45:19.716Z,3.27
2019-05-22T15:47:55.337Z,3.63
2019-05-22T15:50:26.595Z,3.60
2019-05-22T15:53:00.264Z,3.23
2019-05-22T15:55:31.080Z,3.33
2019-05-22T15:58:00.502Z,3.77
2019-05-22T16:00:34.233Z,3.00
2019-05-22T16:03:12.425Z,3.50
2019-05-22T16:05:41.606Z,2.93
2019-05-22T16:08:10.534Z,3.50
2019-05-22T16:10:41.038Z,3.67
2019-05-22T16:13:12.550Z,3.23
2019-05-22T16:15:43.899Z,3.20
2019-05-22T16:18:13.715Z,3.33
2019-05-22T16:20:43.528Z,2.50
2019-05-22T16:23:12.571Z,2.60
2019-05-22T16:25:42.015Z,2.73
2019-05-22T16:28:12.899Z,2.40
2019-05-22T16:30:43.003Z,2.30
2019-05-22T16:33:12.814Z,2.43
2019-05-22T16:35:41.752Z,2.80
2019-05-22T16:38:11.542Z,2.50
2019-05-22T16:40:41.589Z,2.70
2019-05-22T16:43:10.393Z,3.07
2019-05-22T16:45:40.006Z,2.93
2019-05-22T16:48:10.286Z,3.00
2019-05-22T16:50:39.702Z,2.80
2019-05-22T16:53:10.627Z,3.23
2019-05-22T16:55:40.568Z,2.73
2019-05-22T16:58:09.789Z,2.90
2019-05-22T17:00:39.003Z,2.90
2019-05-22T17:03:07.558Z,2.70
2019-05-22T17:05:36.310Z,2.63
2019-05-22T17:08:05.772Z,2.73
2019-05-22T17:10:34.575Z,3.07
2019-05-22T17:13:03.891Z,3.27
2019-05-22T17:15:34.129Z,2.80
2019-05-22T17:18:02.671Z,2.93
2019-05-22T17:20:32.139Z,2.53
2019-05-22T17:23:00.766Z,3.17
2019-05-22T17:25:30.148Z,3.40
2019-05-22T17:27:58.971Z,2.60
2019-05-22T17:30:28.382Z,3.13
2019-05-22T17:32:58.322Z,3.00
2019-05-22T17:35:26.749Z,3.00
2019-05-22T17:37:55.551Z,3.47
2019-05-22T17:40:24.320Z,3.43
2019-05-22T17:42:53.111Z,3.27
2019-05-22T17:45:25.520Z,3.10
2019-05-22T17:47:54.858Z,3.20
2019-05-22T17:50:27.190Z,3.23
2019-05-22T17:52:55.628Z,3.17
2019-05-22T17:55:24.396Z,3.10
2019-05-22T17:57:52.999Z,3.20
2019-05-22T18:00:26.568Z,3.00
2019-05-22T18:02:55.408Z,4.10
2019-05-22T18:05:25.587Z,3.77
2019-05-22T18:07:54.128Z,3.20
2019-05-22T18:10:23.239Z,3.83
2019-05-22T18:12:51.809Z,3.52
2019-05-22T18:15:20.275Z,3.50
2019-05-22T18:17:49.037Z,3.20
2019-05-22T18:20:19.766Z,3.40
2019-05-22T18:22:48.306Z,3.50
2019-05-22T18:25:17.194Z,3.57
2019-05-22T18:27:47.214Z,3.37
2019-05-22T18:30:16.254Z,3.50
2019-05-22T18:32:44.773Z,4.10
2019-05-22T18:35:14.057Z,4.03
2019-05-22T18:37:42.447Z,3.77
2019-05-22T18:40:11.558Z,4.33
2019-05-22T18:42:40.101Z,4.53
2019-05-22T18:45:08.840Z,4.40
2019-05-22T18:47:37.263Z,6.00
2019-05-22T18:50:07.309Z,6.40
2019-05-22T18:52:41.052Z,5.10
2019-05-22T18:55:07.098Z,5.27
2019-05-22T18:57:36.433Z,5.13
2019-05-22T19:00:07.908Z,4.63
2019-05-22T19:02:36.757Z,4.83
2019-05-22T19:05:06.708Z,4.40
2019-05-22T19:07:35.431Z,5.53
2019-05-22T19:10:06.071Z,4.63
2019-05-22T19:12:36.004Z,5.60
2019-05-22T19:15:06.471Z,5.50
2019-05-22T19:17:35.435Z,6.17
2019-05-22T19:20:07.255Z,6.27
2019-05-22T19:22:36.116Z,5.67
2019-05-22T19:25:05.499Z,5.80
2019-05-22T19:27:34.259Z,5.67
2019-05-22T19:30:03.200Z,5.70
2019-05-22T19:32:31.771Z,5.93
2019-05-22T19:35:00.240Z,6.47
2019-05-22T19:37:29.382Z,5.80
2019-05-22T19:39:57.942Z,6.50
2019-05-22T19:42:26.404Z,6.20
2019-05-22T19:44:54.834Z,7.10
2019-05-22T19:47:26.450Z,7.97
2019-05-22T19:49:55.112Z,7.60
2019-05-22T19:52:40.403Z,8.13
2019-05-22T19:54:56.055Z,7.80
2019-05-22T19:57:24.727Z,8.70
2019-05-22T19:59:55.017Z,7.57
2019-05-22T20:02:24.075Z,8.90
2019-05-22T20:04:53.023Z,10.23
2019-05-22T20:07:21.505Z,10.17
2019-05-22T20:09:50.093Z,11.23
2019-05-22T20:12:18.984Z,10.67
2019-05-22T20:14:47.694Z,11.27
2019-05-22T20:17:16.358Z,12.07
2019-05-22T20:19:44.826Z,12.87
2019-05-22T20:22:14.712Z,14.20
2019-05-22T20:24:43.468Z,13.37
2019-05-22T20:27:12.238Z,14.10
2019-05-22T20:29:40.951Z,14.20
2019-05-22T20:32:13.845Z,12.70
2019-05-22T20:34:42.550Z,12.80
2019-05-22T20:37:11.183Z,12.13
2019-05-22T20:39:39.647Z,12.40
2019-05-22T20:42:09.425Z,12.63
2019-05-22T20:44:39.038Z,12.97
2019-05-22T20:47:08.584Z,10.97
2019-05-22T20:49:38.803Z,10.47
2019-05-22T20:52:10.891Z,10.90
2019-05-22T20:54:39.443Z,10.00
2019-05-22T20:57:08.709Z,11.63
2019-05-22T20:59:38.301Z,10.40
2019-05-22T21:02:08.435Z,10.03
2019-05-22T21:04:38.235Z,9.90
2019-05-22T21:07:08.343Z,9.73
2019-05-22T21:09:37.464Z,10.27
2019-05-22T21:12:06.792Z,9.53
2019-05-22T21:14:37.016Z,10.00
2019-05-22T21:17:06.222Z,10.23
2019-05-22T21:19:35.928Z,11.07
2019-05-22T21:22:06.093Z,10.00
2019-05-22T21:24:36.418Z,10.57
2019-05-22T21:27:07.077Z,10.43
2019-05-22T21:29:35.819Z,10.43
2019-05-22T21:32:05.617Z,10.77
2019-05-22T21:34:34.357Z,10.33
2019-05-22T21:37:05.068Z,10.80
2019-05-22T21:39:33.897Z,10.27
2019-05-22T21:42:02.360Z,11.73
2019-05-22T21:44:31.592Z,11.83
2019-05-22T21:47:00.846Z,11.80
2019-05-22T21:49:29.724Z,11.50
2019-05-22T21:51:58.256Z,10.17
2019-05-22T21:54:26.843Z,11.17
2019-05-22T21:56:55.313Z,10.03
2019-05-22T21:59:23.770Z,9.93
2019-05-22T22:01:53.899Z,10.53
2019-05-22T22:04:26.552Z,9.97
2019-05-22T22:06:55.592Z,9.70
2019-05-22T22:09:25.637Z,9.37
2019-05-22T22:11:55.278Z,10.40
2019-05-22T22:14:24.789Z,10.20
2019-05-22T22:16:55.104Z,9.47
2019-05-22T22:19:23.814Z,10.67
2019-05-22T22:21:52.482Z,11.60
2019-05-22T22:24:21.357Z,11.00
2019-05-22T22:26:49.949Z,11.20
2019-05-22T22:29:19.209Z,11.00
2019-05-22T22:31:48.302Z,11.00
2019-05-22T22:34:20.043Z,10.70
2019-05-22T22:36:49.182Z,11.13
2019-05-22T22:39:19.242Z,11.03
2019-05-22T22:41:47.898Z,10.90
2019-05-22T22:44:16.404Z,11.27
2019-05-22T22:46:55.871Z,11.77
2019-05-22T22:49:27.688Z,12.43
2019-05-22T22:51:57.435Z,12.10
2019-05-22T22:54:26.517Z,13.23
2019-05-22T22:56:55.266Z,12.80
2019-05-22T22:59:24.375Z,11.97
2019-05-22T23:01:55.075Z,11.23
2019-05-22T23:04:26.766Z,12.37
2019-05-22T23:06:58.323Z,11.60
2019-05-22T23:09:27.630Z,12.30
2019-05-22T23:11:57.764Z,10.50
2019-05-22T23:14:27.459Z,11.67
2019-05-22T23:16:56.124Z,11.00
2019-05-22T23:19:33.487Z,11.23
2019-05-22T23:22:01.483Z,10.57
2019-05-22T23:24:30.834Z,11.03
2019-05-22T23:26:59.583Z,11.03
2019-05-22T23:29:28.262Z,12.00
2019-05-22T23:31:56.907Z,11.13
2019-05-22T23:34:25.662Z,12.00
2019-05-22T23:36:55.155Z,10.20
2019-05-22T23:39:23.892Z,10.17
2019-05-22T23:41:56.259Z,10.23
2019-05-22T23:44:25.032Z,10.60
2019-05-22T23:46:53.588Z,10.57
2019-05-22T23:49:22.094Z,11.60
2019-05-22T23:51:50.764Z,11.40
2019-05-22T23:54:19.774Z,11.90
2019-05-22T23:56:49.473Z,12.93
2019-05-22T23:59:17.876Z,12.07
