createdAt,value
2023-03-26T00:00:00.000Z,60.22
2023-03-26T00:15:00.000Z,61.09
2023-03-26T00:30:00.000Z,62.09
2023-03-26T00:45:00.000Z,62.62
2023-03-26T01:00:00.000Z,64.21
2023-03-26T01:15:00.000Z,65.1
2023-03-26T01:30:00.000Z,65.84
2023-03-26T01:45:00.000Z,65.94
2023-03-26T02:00:00.000Z,67.15
2023-03-26T02:15:00.000Z,67.35
2023-03-26T02:30:00.000Z,66.33
2023-03-26T02:45:00.000Z,65.53
2023-03-26T03:00:00.000Z,65.57
2023-03-26T03:15:00.000Z,67.47
2023-03-26T03:30:00.000Z,68.06
2023-03-26T03:45:00.000Z,68.22
2023-03-26T04:00:00.000Z,67.88
2023-03-26T04:15:00.000Z,67.74
2023-03-26T04:30:00.000Z,69.1
2023-03-26T04:45:00.000Z,69.82
2023-03-26T05:00:00.000Z,70.59
2023-03-26T05:15:00.000Z,68.98
2023-03-26T05:30:00.000Z,71.14
2023-03-26T05:45:00.000Z,70.57
2023-03-26T06:00:00.000Z,71.57
2023-03-26T06:15:00.000Z,73.58
2023-03-26T06:30:00.000Z,74.16
2023-03-26T06:45:00.000Z,73.93
2023-03-26T07:00:00.000Z,71.11
2023-03-26T07:15:00.000Z,70.32
2023-03-26T07:30:00.000Z,66.62
2023-03-26T07:45:00.000Z,61.58
2023-03-26T08:00:00.000Z,61.31
2023-03-26T08:15:00.000Z,60.2
2023-03-26T08:30:00.000Z,60.48
2023-03-26T08:45:00.000Z,59.18
2023-03-26T09:00:00.000Z,58.82
2023-03-26T09:15:00.000Z,57.64
2023-03-26T09:30:00.000Z,56.03
2023-03-26T09:45:00.000Z,52.16
2023-03-26T10:00:00.000Z,49.63
2023-03-26T10:15:00.000Z,46.96
2023-03-26T10:30:00.000Z,47.08
2023-03-26T10:45:00.000Z,48.41
2023-03-26T11:00:00.000Z,53.96
2023-03-26T11:15:00.000Z,55.98
2023-03-26T11:30:00.000Z,60.57
2023-03-26T11:45:00.000Z,63.45
2023-03-26T12:00:00.000Z,64.18
2023-03-26T12:15:00.000Z,62.06
2023-03-26T12:30:00.000Z,60.2
2023-03-26T12:45:00.000Z,58.32
2023-03-26T13:00:00.000Z,60.01
2023-03-26T13:15:00.000Z,63.38
2023-03-26T13:30:00.000Z,65.44
2023-03-26T13:45:00.000Z,67.95
2023-03-26T14:00:00.000Z,67.18
2023-03-26T14:15:00.000Z,62.49
2023-03-26T14:30:00.000Z,62.75
2023-03-26T14:45:00.000Z,64.33
2023-03-26T15:00:00.000Z,64.08
2023-03-26T15:15:00.000Z,64.79
2023-03-26T15:30:00.000Z,62.46
2023-03-26T15:45:00.000Z,62.08
2023-03-26T16:00:00.000Z,63.48
2023-03-26T16:15:00.000Z,65.41
2023-03-26T16:30:00.000Z,65.17
2023-03-26T16:45:00.000Z,65.55
2023-03-26T17:00:00.000Z,63.97
2023-03-26T17:15:00.000Z,63.79
2023-03-26T17:30:00.000Z,62.7
2023-03-26T17:45:00.000Z,58.51
2023-03-26T18:00:00.000Z,56.86
2023-03-26T18:15:00.000Z,57.96
2023-03-26T18:30:00.000Z,58.38
2023-03-26T18:45:00.000Z,59.9
2023-03-26T19:00:00.000Z,60.19
2023-03-26T19:15:00.000Z,61.84
2023-03-26T19:30:00.000Z,65.45
2023-03-26T19:45:00.000Z,66.87
2023-03-26T20:00:00.000Z,68.36
2023-03-26T20:15:00.000Z,65.53
2023-03-26T20:30:00.000Z,64.44
2023-03-26T20:45:00.000Z,63.59
2023-03-26T21:00:00.000Z,63.26
2023-03-26T21:15:00.000Z,61.74
2023-03-26T21:30:00.000Z,61.19
2023-03-26T21:45:00.000Z,61.62
2023-03-26T22:00:00.000Z,61.98
2023-03-26T22:15:00.000Z,61.46
2023-03-26T22:30:00.000Z,61.44
2023-03-26T22:45:00.000Z,61.39
2023-03-26T23:00:00.000Z,61.62
2023-03-26T23:15:00.000Z,61.96
2023-03-26T23:30:00.000Z,62.14
2023-03-26T23:45:00.000Z,62.7
