createdAt,value
2019-03-25T00:01:49.616Z,11.67
2019-03-25T00:04:15.880Z,10.60
2019-03-25T00:06:42.089Z,9.27
2019-03-25T00:09:08.269Z,15.13
2019-03-25T00:11:34.637Z,12.30
2019-03-25T00:14:00.933Z,9.57
2019-03-25T00:16:27.200Z,10.63
2019-03-25T00:18:53.369Z,12.03
2019-03-25T00:21:19.567Z,8.70
2019-03-25T00:23:45.746Z,11.63
2019-03-25T00:26:11.900Z,18.40
2019-03-25T00:28:38.012Z,12.90
2019-03-25T00:31:04.172Z,14.67
2019-03-25T00:33:30.337Z,12.27
2019-03-25T00:35:56.539Z,13.77
2019-03-25T00:38:22.701Z,12.13
2019-03-25T00:40:49.032Z,12.93
2019-03-25T00:43:15.285Z,12.10
2019-03-25T00:45:41.450Z,11.33
2019-03-25T00:48:07.612Z,15.03
2019-03-25T00:50:34.043Z,13.80
2019-03-25T00:53:00.241Z,12.93
2019-03-25T00:55:26.364Z,11.13
2019-03-25T00:57:52.567Z,14.70
2019-03-25T01:00:18.823Z,11.57
2019-03-25T01:02:44.994Z,11.63
2019-03-25T01:05:11.307Z,9.97
2019-03-25T01:07:37.507Z,10.63
2019-03-25T01:10:06.011Z,8.83
2019-03-25T01:12:32.223Z,11.90
2019-03-25T01:14:58.398Z,11.03
2019-03-25T01:17:24.555Z,8.67
2019-03-25T01:19:50.869Z,10.83
2019-03-25T01:22:17.024Z,7.73
2019-03-25T01:24:43.189Z,11.73
2019-03-25T01:27:09.410Z,9.77
2019-03-25T01:29:35.572Z,9.30
2019-03-25T01:32:01.739Z,7.37
2019-03-25T01:34:28.044Z,11.47
2019-03-25T01:36:54.216Z,9.70
2019-03-25T01:39:20.389Z,10.97
2019-03-25T01:41:46.589Z,12.93
2019-03-25T01:44:12.758Z,10.47
2019-03-25T01:46:38.923Z,5.87
2019-03-25T01:49:05.137Z,7.43
2019-03-25T01:51:31.302Z,8.20
2019-03-25T01:53:57.461Z,7.13
2019-03-25T01:56:23.671Z,6.03
2019-03-25T01:58:49.841Z,7.10
2019-03-25T02:01:15.999Z,7.20
2019-03-25T02:03:42.205Z,11.40
2019-03-25T02:06:08.464Z,10.57
2019-03-25T02:08:34.629Z,6.87
2019-03-25T02:11:00.849Z,7.87
2019-03-25T02:13:27.014Z,14.17
2019-03-25T02:15:53.280Z,12.67
2019-03-25T02:18:19.501Z,14.83
2019-03-25T02:20:45.662Z,14.17
2019-03-25T02:23:11.918Z,14.33
2019-03-25T02:25:38.215Z,15.03
2019-03-25T02:28:04.474Z,10.63
2019-03-25T02:30:30.746Z,12.77
2019-03-25T02:32:56.942Z,14.47
2019-03-25T02:35:23.216Z,12.00
2019-03-25T02:37:49.363Z,16.23
2019-03-25T02:40:15.556Z,17.43
2019-03-25T02:42:41.837Z,12.07
2019-03-25T02:45:08.685Z,14.00
2019-03-25T02:47:34.880Z,13.87
2019-03-25T02:50:01.139Z,13.87
2019-03-25T02:52:27.307Z,20.70
2019-03-25T02:54:53.509Z,15.63
2019-03-25T02:57:19.672Z,15.57
2019-03-25T02:59:45.827Z,14.50
2019-03-25T03:02:12.146Z,15.63
2019-03-25T03:04:38.301Z,11.03
2019-03-25T03:07:04.559Z,12.50
2019-03-25T03:09:30.787Z,7.67
2019-03-25T03:11:57.093Z,6.50
2019-03-25T03:14:23.252Z,5.53
2019-03-25T03:16:49.473Z,4.83
2019-03-25T03:19:15.741Z,5.83
2019-03-25T03:21:41.898Z,8.17
2019-03-25T03:24:08.094Z,9.37
2019-03-25T03:26:34.266Z,12.93
2019-03-25T03:29:00.424Z,9.30
2019-03-25T03:31:26.786Z,13.43
2019-03-25T03:33:53.014Z,12.47
2019-03-25T03:36:19.183Z,18.90
2019-03-25T03:38:45.487Z,11.40
2019-03-25T03:41:11.644Z,10.60
2019-03-25T03:43:37.813Z,11.73
2019-03-25T03:46:04.114Z,10.43
2019-03-25T03:48:30.273Z,11.53
2019-03-25T03:50:57.039Z,10.20
2019-03-25T03:53:23.262Z,9.20
2019-03-25T03:55:50.241Z,13.20
2019-03-25T03:58:16.480Z,11.93
2019-03-25T04:00:42.694Z,11.53
2019-03-25T04:03:08.884Z,12.70
2019-03-25T04:05:35.044Z,10.40
2019-03-25T04:08:01.222Z,10.23
2019-03-25T04:10:27.391Z,10.20
2019-03-25T04:13:09.267Z,12.40
2019-03-25T04:15:35.536Z,14.57
2019-03-25T04:18:01.705Z,10.33
2019-03-25T04:20:27.929Z,11.53
2019-03-25T04:22:54.084Z,12.63
2019-03-25T04:25:20.242Z,13.77
2019-03-25T04:27:46.442Z,10.63
2019-03-25T04:30:13.201Z,10.90
2019-03-25T04:32:39.376Z,15.07
2019-03-25T04:35:05.694Z,18.07
2019-03-25T04:37:31.844Z,18.33
2019-03-25T04:39:58.000Z,12.80
2019-03-25T04:42:24.219Z,11.17
2019-03-25T04:44:50.389Z,18.40
2019-03-25T04:47:16.550Z,16.30
2019-03-25T04:49:42.755Z,10.00
2019-03-25T04:52:08.917Z,13.33
2019-03-25T04:54:35.078Z,12.67
2019-03-25T04:57:01.384Z,11.17
2019-03-25T04:59:27.555Z,10.53
2019-03-25T05:01:53.821Z,22.67
2019-03-25T05:04:20.037Z,12.20
2019-03-25T05:06:46.293Z,12.40
2019-03-25T05:09:12.468Z,11.53
2019-03-25T05:11:38.768Z,14.67
2019-03-25T05:14:04.989Z,18.87
2019-03-25T05:16:31.141Z,17.13
2019-03-25T05:18:57.335Z,19.37
2019-03-25T05:21:23.498Z,17.47
2019-03-25T05:23:49.766Z,20.07
2019-03-25T05:26:15.970Z,14.83
2019-03-25T05:28:42.126Z,19.03
2019-03-25T05:31:08.291Z,10.07
2019-03-25T05:33:34.486Z,21.77
2019-03-25T05:36:00.645Z,13.87
2019-03-25T05:38:26.909Z,12.00
2019-03-25T05:40:53.117Z,18.07
2019-03-25T05:43:21.156Z,17.20
2019-03-25T05:45:47.771Z,22.93
2019-03-25T05:48:13.973Z,23.67
2019-03-25T05:50:40.142Z,18.03
2019-03-25T05:53:06.299Z,15.13
2019-03-25T05:55:32.507Z,17.50
2019-03-25T05:57:58.793Z,19.53
2019-03-25T06:00:26.828Z,19.47
2019-03-25T06:02:53.021Z,11.60
2019-03-25T06:05:19.187Z,9.73
2019-03-25T06:07:45.336Z,10.70
2019-03-25T06:10:13.240Z,10.03
2019-03-25T06:12:42.342Z,9.30
2019-03-25T06:15:10.767Z,7.03
2019-03-25T06:17:37.096Z,6.73
2019-03-25T06:20:07.431Z,8.07
2019-03-25T06:22:34.483Z,8.90
2019-03-25T06:25:00.788Z,10.70
2019-03-25T06:27:26.950Z,6.03
2019-03-25T06:29:53.111Z,6.87
2019-03-25T06:32:19.328Z,7.13
2019-03-25T06:34:45.487Z,9.97
2019-03-25T06:37:11.649Z,9.07
2019-03-25T06:39:37.836Z,7.83
2019-03-25T06:42:03.989Z,11.47
2019-03-25T06:44:30.153Z,12.00
2019-03-25T06:46:56.358Z,7.80
2019-03-25T06:49:23.126Z,7.93
2019-03-25T06:51:49.283Z,9.47
2019-03-25T06:54:15.490Z,11.90
2019-03-25T06:56:41.659Z,12.43
2019-03-25T06:59:07.817Z,5.90
2019-03-25T07:01:34.003Z,11.30
2019-03-25T07:04:00.264Z,11.93
2019-03-25T07:06:26.526Z,7.57
2019-03-25T07:08:52.733Z,11.30
2019-03-25T07:11:18.889Z,10.33
2019-03-25T07:13:45.044Z,6.83
2019-03-25T07:16:11.812Z,9.77
2019-03-25T07:18:37.972Z,11.97
2019-03-25T07:21:04.234Z,8.37
2019-03-25T07:23:30.425Z,9.10
2019-03-25T07:25:56.588Z,9.80
2019-03-25T07:28:22.753Z,10.47
2019-03-25T07:30:49.051Z,12.30
2019-03-25T07:33:15.205Z,10.23
2019-03-25T07:35:41.354Z,10.53
2019-03-25T07:38:07.545Z,13.97
2019-03-25T07:40:33.705Z,7.97
2019-03-25T07:42:59.884Z,10.03
2019-03-25T07:45:26.083Z,9.63
2019-03-25T07:47:52.236Z,14.60
2019-03-25T07:50:18.396Z,11.20
2019-03-25T07:52:44.600Z,8.50
2019-03-25T07:55:11.182Z,14.30
2019-03-25T07:57:47.656Z,14.67
2019-03-25T08:00:14.286Z,10.33
2019-03-25T08:02:40.604Z,15.80
2019-03-25T08:05:07.063Z,14.10
2019-03-25T08:07:33.277Z,12.20
2019-03-25T08:09:59.448Z,10.67
2019-03-25T08:12:25.610Z,12.33
2019-03-25T08:14:51.798Z,16.10
2019-03-25T08:17:18.053Z,10.43
2019-03-25T08:19:44.304Z,18.60
2019-03-25T08:22:10.639Z,10.33
2019-03-25T08:24:36.804Z,15.20
2019-03-25T08:27:02.972Z,7.63
2019-03-25T08:29:29.188Z,8.23
2019-03-25T08:31:55.348Z,9.40
2019-03-25T08:34:21.598Z,7.33
2019-03-25T08:36:47.791Z,7.43
2019-03-25T08:39:14.052Z,9.80
2019-03-25T08:41:40.203Z,7.50
2019-03-25T08:44:06.407Z,11.67
2019-03-25T08:46:32.790Z,8.73
2019-03-25T08:48:58.941Z,9.50
2019-03-25T08:51:25.154Z,9.43
2019-03-25T08:53:51.309Z,8.93
2019-03-25T08:56:17.465Z,8.27
2019-03-25T08:58:43.768Z,5.77
2019-03-25T09:01:09.925Z,9.00
2019-03-25T09:03:36.081Z,7.57
2019-03-25T09:06:02.374Z,7.67
2019-03-25T09:08:28.545Z,8.13
2019-03-25T09:10:54.801Z,13.03
2019-03-25T09:13:21.003Z,8.57
2019-03-25T09:15:47.263Z,11.53
2019-03-25T09:18:13.558Z,8.27
2019-03-25T09:20:40.259Z,6.30
2019-03-25T09:23:06.522Z,14.23
2019-03-25T09:25:32.681Z,8.53
2019-03-25T09:27:58.876Z,5.47
2019-03-25T09:30:51.284Z,5.73
2019-03-25T09:33:17.599Z,6.50
2019-03-25T09:35:43.783Z,9.23
2019-03-25T09:38:09.909Z,9.07
2019-03-25T09:40:36.218Z,19.20
2019-03-25T09:43:02.376Z,14.87
2019-03-25T09:45:28.638Z,15.90
2019-03-25T09:47:54.840Z,8.30
2019-03-25T09:50:21.096Z,6.17
2019-03-25T09:52:47.259Z,4.57
2019-03-25T09:55:13.452Z,5.17
2019-03-25T09:57:39.721Z,6.83
2019-03-25T10:00:08.701Z,5.87
2019-03-25T10:02:34.900Z,6.00
2019-03-25T10:05:01.161Z,4.50
2019-03-25T10:07:28.538Z,5.30
2019-03-25T10:09:54.924Z,4.73
2019-03-25T10:12:21.091Z,5.07
2019-03-25T10:14:47.250Z,5.13
2019-03-25T10:17:13.558Z,8.23
2019-03-25T10:19:39.707Z,3.53
2019-03-25T10:22:05.871Z,11.17
2019-03-25T10:24:32.094Z,3.20
2019-03-25T10:26:58.255Z,5.13
2019-03-25T10:29:24.522Z,4.53
2019-03-25T10:31:50.727Z,3.40
2019-03-25T10:34:16.880Z,4.70
2019-03-25T10:36:43.147Z,5.73
2019-03-25T10:39:09.355Z,5.30
2019-03-25T10:41:38.331Z,3.43
2019-03-25T10:44:03.587Z,4.40
2019-03-25T10:46:29.782Z,6.67
2019-03-25T10:48:55.948Z,4.53
2019-03-25T10:51:22.211Z,2.83
2019-03-25T10:53:48.420Z,4.63
2019-03-25T10:56:14.595Z,5.17
2019-03-25T10:58:40.747Z,3.37
2019-03-25T11:01:09.523Z,3.90
2019-03-25T11:03:35.717Z,4.10
2019-03-25T11:06:01.882Z,3.20
2019-03-25T11:08:28.189Z,4.97
2019-03-25T11:10:54.339Z,3.77
2019-03-25T11:13:20.501Z,8.83
2019-03-25T11:15:46.800Z,3.53
2019-03-25T11:18:12.957Z,3.83
2019-03-25T11:20:39.268Z,3.03
2019-03-25T11:23:05.763Z,3.63
2019-03-25T11:25:31.925Z,4.93
2019-03-25T11:27:58.179Z,2.17
2019-03-25T11:30:37.338Z,2.07
2019-03-25T11:33:03.502Z,2.90
2019-03-25T11:35:29.669Z,2.30
2019-03-25T11:37:55.985Z,4.23
2019-03-25T11:40:22.144Z,5.83
2019-03-25T11:42:48.418Z,3.80
2019-03-25T11:45:14.719Z,5.90
2019-03-25T11:47:41.189Z,4.70
2019-03-25T11:50:07.948Z,2.17
2019-03-25T11:52:34.151Z,2.53
2019-03-25T11:55:00.352Z,2.17
2019-03-25T11:57:26.470Z,12.30
2019-03-25T11:59:52.672Z,3.60
2019-03-25T12:02:18.935Z,3.53
2019-03-25T12:04:45.087Z,3.87
2019-03-25T12:07:11.293Z,4.90
2019-03-25T12:09:37.454Z,3.13
2019-03-25T12:12:03.622Z,3.73
2019-03-25T12:14:29.921Z,5.13
2019-03-25T12:16:56.076Z,5.30
2019-03-25T12:19:22.232Z,7.60
2019-03-25T12:21:48.452Z,4.83
2019-03-25T12:24:14.713Z,5.87
2019-03-25T12:26:40.882Z,3.47
2019-03-25T12:29:07.139Z,5.00
2019-03-25T12:31:33.302Z,4.80
2019-03-25T12:33:59.560Z,5.53
2019-03-25T12:36:25.890Z,5.37
2019-03-25T12:38:52.047Z,3.47
2019-03-25T12:41:18.201Z,5.80
2019-03-25T12:43:44.511Z,6.90
2019-03-25T12:46:10.671Z,5.07
2019-03-25T12:48:37.244Z,4.20
2019-03-25T12:51:03.488Z,6.57
2019-03-25T12:53:29.656Z,4.27
2019-03-25T12:55:55.916Z,5.27
2019-03-25T12:58:22.434Z,4.57
2019-03-25T13:00:48.600Z,4.87
2019-03-25T13:03:14.750Z,5.40
2019-03-25T13:05:40.963Z,8.27
2019-03-25T13:08:07.517Z,4.33
2019-03-25T13:10:33.672Z,4.33
2019-03-25T13:12:59.882Z,6.73
2019-03-25T13:15:26.039Z,4.27
2019-03-25T13:17:52.199Z,4.73
2019-03-25T13:20:18.403Z,5.00
2019-03-25T13:22:45.478Z,8.57
2019-03-25T13:25:11.729Z,3.60
2019-03-25T13:27:37.926Z,8.00
2019-03-25T13:30:07.795Z,4.83
2019-03-25T13:32:33.951Z,7.53
2019-03-25T13:35:00.328Z,3.73
2019-03-25T13:37:26.511Z,3.43
2019-03-25T13:39:52.670Z,6.17
2019-03-25T13:42:18.862Z,19.27
2019-03-25T13:44:45.039Z,9.93
2019-03-25T13:47:11.204Z,7.60
2019-03-25T13:49:37.406Z,5.90
2019-03-25T13:52:03.571Z,5.20
2019-03-25T13:54:29.738Z,5.87
2019-03-25T13:56:56.059Z,4.30
2019-03-25T13:59:22.236Z,5.17
2019-03-25T14:01:48.514Z,6.23
2019-03-25T14:04:14.718Z,7.07
2019-03-25T14:06:40.880Z,6.00
2019-03-25T14:09:07.344Z,4.10
2019-03-25T14:11:33.547Z,5.70
2019-03-25T14:14:00.329Z,4.30
2019-03-25T14:16:26.646Z,5.43
2019-03-25T14:18:52.854Z,3.93
2019-03-25T14:21:19.012Z,6.07
2019-03-25T14:23:45.226Z,4.40
2019-03-25T14:26:11.428Z,3.80
2019-03-25T14:28:37.587Z,6.20
2019-03-25T14:31:03.760Z,6.77
2019-03-25T14:33:29.947Z,9.17
2019-03-25T14:35:56.104Z,3.20
2019-03-25T14:38:22.268Z,11.03
2019-03-25T14:40:48.473Z,7.37
2019-03-25T14:43:14.622Z,4.57
2019-03-25T14:45:40.903Z,5.23
2019-03-25T14:48:07.514Z,5.87
2019-03-25T14:50:33.671Z,5.13
2019-03-25T14:52:59.819Z,5.70
2019-03-25T14:55:26.139Z,5.23
2019-03-25T14:57:52.308Z,6.10
2019-03-25T15:00:24.966Z,8.57
2019-03-25T15:02:47.210Z,14.73
2019-03-25T15:05:13.601Z,6.93
2019-03-25T15:07:39.882Z,6.00
2019-03-25T15:10:07.065Z,8.87
2019-03-25T15:12:33.226Z,6.73
2019-03-25T15:14:59.491Z,5.40
2019-03-25T15:17:25.692Z,5.60
2019-03-25T15:19:51.861Z,10.77
2019-03-25T15:22:18.011Z,6.60
2019-03-25T15:24:44.265Z,11.73
2019-03-25T15:27:10.440Z,12.90
2019-03-25T15:29:36.610Z,9.80
2019-03-25T15:32:02.807Z,7.53
2019-03-25T15:34:28.967Z,9.73
2019-03-25T15:36:55.222Z,10.10
2019-03-25T15:39:21.520Z,8.47
2019-03-25T15:41:47.697Z,7.50
2019-03-25T15:44:16.651Z,11.70
2019-03-25T15:47:01.588Z,10.80
2019-03-25T15:49:27.745Z,11.87
2019-03-25T15:51:54.028Z,8.43
2019-03-25T15:54:20.326Z,12.60
2019-03-25T15:56:46.489Z,6.67
2019-03-25T15:59:12.649Z,8.83
2019-03-25T16:01:38.853Z,7.53
2019-03-25T16:04:05.014Z,14.43
2019-03-25T16:06:31.196Z,15.77
2019-03-25T16:08:57.382Z,21.43
2019-03-25T16:11:23.549Z,13.60
2019-03-25T16:13:49.709Z,14.00
2019-03-25T16:16:15.909Z,10.87
2019-03-25T16:18:42.068Z,14.30
2019-03-25T16:21:08.336Z,14.53
2019-03-25T16:23:35.033Z,12.47
2019-03-25T16:26:01.503Z,17.50
2019-03-25T16:28:27.651Z,10.00
2019-03-25T16:30:58.798Z,16.93
2019-03-25T16:33:22.156Z,10.53
2019-03-25T16:35:48.313Z,7.10
2019-03-25T16:38:14.627Z,9.07
2019-03-25T16:40:40.895Z,8.70
2019-03-25T16:43:07.051Z,6.80
2019-03-25T16:45:33.253Z,8.03
2019-03-25T16:47:59.420Z,6.63
2019-03-25T16:50:25.682Z,8.00
2019-03-25T16:52:51.891Z,5.83
2019-03-25T16:55:18.044Z,7.27
2019-03-25T16:57:44.231Z,8.13
2019-03-25T17:00:10.533Z,8.87
2019-03-25T17:02:36.719Z,12.77
2019-03-25T17:05:04.174Z,7.60
2019-03-25T17:07:30.385Z,9.73
2019-03-25T17:09:56.553Z,7.10
2019-03-25T17:12:22.844Z,11.43
2019-03-25T17:14:49.062Z,9.80
2019-03-25T17:17:15.222Z,10.80
2019-03-25T17:19:41.380Z,10.30
2019-03-25T17:22:07.574Z,10.67
2019-03-25T17:24:33.735Z,9.77
2019-03-25T17:27:00.948Z,10.30
2019-03-25T17:29:27.151Z,7.53
2019-03-25T17:31:53.340Z,16.53
2019-03-25T17:34:19.599Z,8.93
2019-03-25T17:36:45.833Z,11.67
2019-03-25T17:39:12.123Z,12.17
2019-03-25T17:41:38.285Z,8.97
2019-03-25T17:44:04.482Z,11.83
2019-03-25T17:46:30.634Z,10.73
2019-03-25T17:48:56.850Z,11.33
2019-03-25T17:51:23.047Z,8.63
2019-03-25T17:53:49.199Z,8.40
2019-03-25T17:56:15.458Z,6.37
2019-03-25T17:58:41.654Z,4.87
2019-03-25T18:01:10.014Z,8.00
2019-03-25T18:03:36.173Z,7.40
2019-03-25T18:06:02.474Z,10.43
2019-03-25T18:08:28.623Z,12.97
2019-03-25T18:10:54.798Z,7.17
2019-03-25T18:13:22.542Z,6.80
2019-03-25T18:15:49.165Z,7.63
2019-03-25T18:18:15.427Z,7.83
2019-03-25T18:20:41.728Z,9.83
2019-03-25T18:23:07.881Z,5.57
2019-03-25T18:25:34.048Z,7.03
2019-03-25T18:28:00.396Z,4.93
2019-03-25T18:30:48.109Z,7.43
2019-03-25T18:33:14.314Z,6.97
2019-03-25T18:35:40.475Z,3.70
2019-03-25T18:38:06.748Z,6.93
2019-03-25T18:40:32.936Z,7.17
2019-03-25T18:42:59.214Z,5.43
2019-03-25T18:45:25.487Z,6.60
2019-03-25T18:47:53.372Z,6.47
2019-03-25T18:50:19.754Z,5.57
2019-03-25T18:52:45.924Z,7.23
2019-03-25T18:55:12.104Z,8.67
2019-03-25T18:57:38.254Z,7.37
2019-03-25T19:00:06.314Z,12.73
2019-03-25T19:02:32.619Z,6.13
2019-03-25T19:04:58.773Z,6.27
2019-03-25T19:07:25.370Z,9.23
2019-03-25T19:09:52.723Z,11.47
2019-03-25T19:12:18.993Z,6.80
2019-03-25T19:14:45.146Z,5.20
2019-03-25T19:17:11.456Z,6.37
2019-03-25T19:19:37.662Z,10.03
2019-03-25T19:22:05.355Z,4.73
2019-03-25T19:24:31.874Z,8.27
2019-03-25T19:26:58.033Z,10.03
2019-03-25T19:29:24.266Z,5.13
2019-03-25T19:31:50.461Z,6.07
2019-03-25T19:34:16.590Z,5.07
2019-03-25T19:36:42.777Z,8.23
2019-03-25T19:39:08.941Z,5.60
2019-03-25T19:41:35.135Z,6.37
2019-03-25T19:44:01.301Z,7.50
2019-03-25T19:46:27.507Z,4.80
2019-03-25T19:48:53.743Z,7.07
2019-03-25T19:51:20.042Z,4.60
2019-03-25T19:53:46.244Z,4.87
2019-03-25T19:56:12.371Z,5.43
2019-03-25T19:58:38.522Z,6.90
2019-03-25T20:01:04.847Z,10.63
2019-03-25T20:03:33.097Z,10.17
2019-03-25T20:06:04.741Z,8.83
2019-03-25T20:08:30.947Z,4.57
2019-03-25T20:10:57.132Z,4.13
2019-03-25T20:13:23.262Z,6.93
2019-03-25T20:15:49.460Z,8.07
2019-03-25T20:18:15.615Z,8.77
2019-03-25T20:20:41.920Z,5.70
2019-03-25T20:23:08.071Z,6.63
2019-03-25T20:25:34.346Z,8.83
2019-03-25T20:28:00.649Z,9.63
2019-03-25T20:30:26.876Z,10.30
2019-03-25T20:32:53.141Z,7.10
2019-03-25T20:35:19.444Z,6.10
2019-03-25T20:37:45.609Z,8.77
2019-03-25T20:40:11.793Z,5.77
2019-03-25T20:42:38.034Z,7.43
2019-03-25T20:45:06.256Z,8.43
2019-03-25T20:47:32.406Z,5.90
2019-03-25T20:49:59.020Z,7.93
2019-03-25T20:52:25.316Z,6.60
2019-03-25T20:54:51.475Z,7.90
2019-03-25T20:57:17.707Z,6.93
2019-03-25T20:59:43.937Z,6.40
2019-03-25T21:02:10.199Z,7.87
2019-03-25T21:04:36.369Z,6.03
2019-03-25T21:07:02.590Z,7.13
2019-03-25T21:09:28.829Z,6.67
2019-03-25T21:11:55.022Z,5.13
2019-03-25T21:14:21.315Z,5.87
2019-03-25T21:16:47.592Z,3.37
2019-03-25T21:19:13.876Z,4.27
2019-03-25T21:21:40.073Z,4.53
2019-03-25T21:24:06.234Z,6.00
2019-03-25T21:26:32.484Z,9.50
2019-03-25T21:28:58.708Z,5.23
2019-03-25T21:31:25.044Z,5.83
2019-03-25T21:33:51.376Z,4.13
2019-03-25T21:36:17.562Z,7.63
2019-03-25T21:38:43.838Z,5.50
2019-03-25T21:41:09.961Z,6.27
2019-03-25T21:43:36.145Z,5.70
2019-03-25T21:46:02.517Z,3.87
2019-03-25T21:48:28.747Z,7.53
2019-03-25T21:50:54.993Z,4.80
2019-03-25T21:53:21.402Z,5.50
2019-03-25T21:55:47.713Z,5.67
2019-03-25T21:58:14.023Z,4.10
2019-03-25T22:00:40.173Z,4.70
2019-03-25T22:03:12.084Z,7.07
2019-03-25T22:05:34.449Z,6.50
2019-03-25T22:08:00.598Z,3.47
2019-03-25T22:10:26.758Z,3.87
2019-03-25T22:12:52.959Z,4.27
2019-03-25T22:15:19.217Z,4.90
2019-03-25T22:17:45.376Z,4.20
2019-03-25T22:20:11.565Z,4.40
2019-03-25T22:22:37.828Z,8.50
2019-03-25T22:25:05.788Z,4.87
2019-03-25T22:27:31.973Z,4.47
2019-03-25T22:29:58.130Z,6.03
2019-03-25T22:32:24.327Z,5.23
2019-03-25T22:34:50.521Z,8.73
2019-03-25T22:37:16.672Z,6.93
2019-03-25T22:39:42.833Z,4.67
2019-03-25T22:42:09.027Z,4.23
2019-03-25T22:44:35.188Z,11.97
2019-03-25T22:47:01.344Z,4.33
2019-03-25T22:49:27.627Z,4.33
2019-03-25T22:51:53.788Z,5.33
2019-03-25T22:54:19.945Z,3.37
2019-03-25T22:56:46.243Z,5.67
2019-03-25T22:59:12.505Z,5.33
2019-03-25T23:01:38.655Z,4.97
2019-03-25T23:04:04.864Z,4.87
2019-03-25T23:06:31.027Z,6.93
2019-03-25T23:08:57.182Z,5.60
2019-03-25T23:11:23.389Z,4.73
2019-03-25T23:13:49.556Z,6.17
2019-03-25T23:16:15.727Z,5.40
2019-03-25T23:18:41.928Z,4.37
2019-03-25T23:21:08.099Z,3.60
2019-03-25T23:23:34.253Z,6.20
2019-03-25T23:26:00.459Z,4.87
2019-03-25T23:28:26.606Z,4.70
2019-03-25T23:30:52.866Z,6.17
2019-03-25T23:33:19.997Z,4.73
2019-03-25T23:35:46.152Z,3.53
2019-03-25T23:38:12.306Z,3.00
2019-03-25T23:40:38.512Z,5.03
2019-03-25T23:43:04.672Z,5.07
2019-03-25T23:45:30.831Z,5.03
2019-03-25T23:47:57.015Z,4.00
2019-03-25T23:50:23.273Z,4.93
2019-03-25T23:52:49.434Z,5.57
2019-03-25T23:55:15.658Z,9.53
2019-03-25T23:57:41.822Z,6.13
