createdAt,value
2023-03-22T00:00:20.778Z,20.40
2023-03-22T00:04:05.734Z,20.40
2023-03-22T00:07:59.448Z,20.40
2023-03-22T00:11:43.985Z,20.40
2023-03-22T00:15:30.946Z,20.40
2023-03-22T00:19:16.022Z,20.40
2023-03-22T00:23:00.084Z,20.40
2023-03-22T00:26:44.766Z,20.40
2023-03-22T00:30:35.841Z,20.40
2023-03-22T00:34:20.938Z,20.40
2023-03-22T00:38:07.011Z,20.40
2023-03-22T00:41:52.712Z,20.30
2023-03-22T00:45:41.881Z,20.40
2023-03-22T00:49:30.965Z,20.40
2023-03-22T00:53:16.076Z,20.40
2023-03-22T00:57:01.515Z,20.40
2023-03-22T01:00:46.247Z,20.30
2023-03-22T01:04:32.970Z,20.30
2023-03-22T01:08:18.225Z,20.30
2023-03-22T01:12:02.968Z,20.30
2023-03-22T01:15:49.262Z,20.20
2023-03-22T01:19:34.249Z,20.20
2023-03-22T01:23:19.463Z,20.20
2023-03-22T01:27:06.571Z,20.20
2023-03-22T01:30:52.137Z,20.20
2023-03-22T01:34:40.887Z,20.20
2023-03-22T01:38:25.968Z,20.20
2023-03-22T01:42:15.760Z,20.20
2023-03-22T01:46:00.470Z,20.10
2023-03-22T01:49:45.250Z,20.10
2023-03-22T01:53:30.854Z,20.10
2023-03-22T01:57:14.014Z,20.10
2023-03-22T02:00:58.502Z,20.10
2023-03-22T02:04:43.068Z,20.00
2023-03-22T02:08:28.147Z,20.00
2023-03-22T02:12:31.179Z,20.00
2023-03-22T02:16:44.705Z,20.00
2023-03-22T02:21:02.308Z,19.90
2023-03-22T02:25:23.453Z,20.00
2023-03-22T02:29:33.494Z,19.90
2023-03-22T02:33:24.403Z,19.90
2023-03-22T02:37:40.502Z,19.90
2023-03-22T02:41:41.968Z,19.90
2023-03-22T02:46:02.389Z,19.90
2023-03-22T02:49:52.680Z,19.80
2023-03-22T02:53:43.900Z,19.90
2023-03-22T02:57:51.081Z,19.80
2023-03-22T03:01:53.980Z,19.80
2023-03-22T03:05:48.056Z,19.80
2023-03-22T03:09:35.673Z,19.80
2023-03-22T03:13:22.303Z,19.80
2023-03-22T03:17:23.312Z,19.80
2023-03-22T03:21:46.606Z,19.80
2023-03-22T03:25:44.449Z,19.70
2023-03-22T03:29:32.152Z,19.80
2023-03-22T03:33:21.508Z,19.70
2023-03-22T03:37:10.716Z,19.70
2023-03-22T03:41:03.794Z,19.70
2023-03-22T03:44:48.472Z,19.70
2023-03-22T03:48:34.248Z,19.70
2023-03-22T03:52:18.645Z,19.70
2023-03-22T03:56:03.340Z,19.70
2023-03-22T03:59:47.443Z,19.70
2023-03-22T04:03:31.150Z,19.70
2023-03-22T04:07:16.369Z,19.70
2023-03-22T04:11:01.519Z,19.70
2023-03-22T04:14:46.500Z,19.60
2023-03-22T04:18:33.077Z,19.60
2023-03-22T04:22:19.861Z,19.60
2023-03-22T04:26:05.186Z,19.60
2023-03-22T04:29:53.104Z,19.60
2023-03-22T04:33:40.616Z,19.60
2023-03-22T04:37:35.030Z,19.60
2023-03-22T04:41:20.530Z,19.60
2023-03-22T04:45:05.531Z,19.60
2023-03-22T04:48:49.928Z,19.60
2023-03-22T04:52:34.902Z,19.60
2023-03-22T04:56:19.961Z,19.60
2023-03-22T05:00:08.467Z,19.60
2023-03-22T05:03:52.135Z,19.50
2023-03-22T05:07:36.503Z,19.60
2023-03-22T05:11:20.922Z,19.60
2023-03-22T05:15:07.043Z,19.60
2023-03-22T05:18:55.746Z,19.60
2023-03-22T05:22:42.089Z,19.50
2023-03-22T05:26:28.257Z,19.60
2023-03-22T05:30:13.552Z,19.50
2023-03-22T05:34:01.261Z,19.60
2023-03-22T05:37:45.579Z,19.60
2023-03-22T05:41:34.118Z,19.60
2023-03-22T05:45:18.147Z,19.60
2023-03-22T05:49:02.570Z,19.60
2023-03-22T05:52:46.785Z,19.50
2023-03-22T05:56:31.722Z,19.60
2023-03-22T06:00:17.789Z,19.50
2023-03-22T06:04:02.881Z,19.50
2023-03-22T06:07:51.397Z,19.50
2023-03-22T06:11:37.052Z,19.50
2023-03-22T06:15:21.185Z,19.50
2023-03-22T06:19:05.632Z,19.50
2023-03-22T06:22:49.876Z,19.50
2023-03-22T06:26:33.225Z,19.60
2023-03-22T06:30:18.725Z,19.50
2023-03-22T06:34:03.338Z,19.50
2023-03-22T06:37:48.643Z,19.50
2023-03-22T06:41:31.504Z,19.50
2023-03-22T06:45:21.725Z,19.50
2023-03-22T06:49:05.957Z,19.50
2023-03-22T06:52:49.112Z,19.50
2023-03-22T06:56:32.951Z,19.50
2023-03-22T07:00:18.090Z,19.60
2023-03-22T07:04:01.515Z,19.50
2023-03-22T07:07:45.309Z,19.50
2023-03-22T07:11:29.137Z,19.60
2023-03-22T07:15:14.513Z,19.60
2023-03-22T07:18:57.914Z,19.60
2023-03-22T07:22:41.860Z,19.60
2023-03-22T07:26:32.073Z,19.60
2023-03-22T07:30:14.853Z,19.60
2023-03-22T07:33:59.364Z,19.70
2023-03-22T07:37:43.028Z,19.70
2023-03-22T07:41:29.964Z,19.80
2023-03-22T07:45:13.762Z,19.80
2023-03-22T07:48:58.529Z,19.80
2023-03-22T07:52:43.591Z,19.90
2023-03-22T07:56:28.614Z,19.90
2023-03-22T08:00:13.495Z,19.90
2023-03-22T08:03:58.419Z,20.00
2023-03-22T08:07:41.972Z,20.00
2023-03-22T08:11:28.878Z,20.10
2023-03-22T08:15:13.659Z,20.10
2023-03-22T08:18:57.365Z,20.10
2023-03-22T08:22:40.890Z,20.00
2023-03-22T08:26:24.974Z,19.80
2023-03-22T08:30:08.734Z,19.60
2023-03-22T08:33:52.260Z,19.40
2023-03-22T08:37:36.360Z,19.20
2023-03-22T08:41:20.185Z,18.90
2023-03-22T08:45:03.742Z,18.80
2023-03-22T08:48:52.031Z,18.70
2023-03-22T08:52:36.162Z,18.70
2023-03-22T08:56:21.426Z,18.70
2023-03-22T09:00:07.069Z,18.70
2023-03-22T09:03:50.721Z,18.70
2023-03-22T09:07:33.843Z,18.70
2023-03-22T09:11:18.148Z,18.70
2023-03-22T09:15:02.601Z,18.80
2023-03-22T09:18:47.267Z,18.80
2023-03-22T09:22:29.791Z,18.80
2023-03-22T09:26:14.213Z,18.90
2023-03-22T09:29:58.922Z,18.90
2023-03-22T09:33:43.089Z,18.90
2023-03-22T09:37:30.887Z,19.00
2023-03-22T09:41:25.886Z,18.90
2023-03-22T09:45:17.527Z,19.00
2023-03-22T09:49:04.766Z,19.00
2023-03-22T09:52:48.192Z,19.00
2023-03-22T09:56:33.992Z,19.10
2023-03-22T10:00:29.766Z,19.10
2023-03-22T10:04:50.621Z,19.10
2023-03-22T10:09:02.707Z,19.10
2023-03-22T10:13:01.146Z,19.20
2023-03-22T10:16:46.030Z,19.20
2023-03-22T10:20:50.267Z,19.20
2023-03-22T10:24:37.177Z,19.20
2023-03-22T10:28:25.935Z,19.20
2023-03-22T10:32:30.714Z,19.30
2023-03-22T10:36:17.536Z,19.30
2023-03-22T10:40:07.359Z,19.30
2023-03-22T10:43:57.235Z,19.30
2023-03-22T10:47:58.878Z,19.30
2023-03-22T10:51:48.789Z,19.40
2023-03-22T10:55:33.043Z,19.40
2023-03-22T10:59:49.230Z,19.40
2023-03-22T11:03:49.409Z,19.40
2023-03-22T11:07:33.047Z,19.40
2023-03-22T11:11:55.090Z,19.50
2023-03-22T11:15:42.886Z,19.40
2023-03-22T11:19:34.529Z,19.40
2023-03-22T11:23:19.115Z,19.50
2023-03-22T11:27:19.015Z,19.40
2023-03-22T11:31:17.255Z,19.50
2023-03-22T11:35:12.806Z,19.50
2023-03-22T11:39:03.159Z,19.50
2023-03-22T11:42:49.150Z,19.50
2023-03-22T11:46:34.045Z,19.50
2023-03-22T11:50:33.521Z,19.50
2023-03-22T11:54:26.079Z,19.60
2023-03-22T11:58:23.927Z,19.60
2023-03-22T12:02:22.737Z,19.60
2023-03-22T12:06:13.545Z,19.60
2023-03-22T12:10:04.172Z,19.60
2023-03-22T12:14:00.627Z,19.60
2023-03-22T12:18:02.060Z,19.70
2023-03-22T12:21:48.023Z,19.60
2023-03-22T12:25:36.257Z,19.60
2023-03-22T12:29:21.723Z,19.60
2023-03-22T12:33:30.403Z,19.70
2023-03-22T12:37:20.114Z,19.70
2023-03-22T12:41:09.897Z,19.70
2023-03-22T12:45:05.517Z,19.60
2023-03-22T12:49:01.400Z,19.70
2023-03-22T12:52:59.538Z,19.60
2023-03-22T12:56:47.117Z,19.70
2023-03-22T13:00:42.567Z,19.60
2023-03-22T13:04:37.767Z,19.60
2023-03-22T13:08:24.201Z,19.60
2023-03-22T13:12:20.669Z,19.60
2023-03-22T13:16:20.855Z,19.60
2023-03-22T13:20:07.544Z,19.60
2023-03-22T13:24:11.918Z,19.70
2023-03-22T13:28:28.258Z,19.60
2023-03-22T13:32:30.904Z,19.60
2023-03-22T13:36:27.762Z,19.60
2023-03-22T13:40:25.854Z,19.60
2023-03-22T13:44:32.188Z,19.60
2023-03-22T13:48:53.849Z,19.60
2023-03-22T13:52:52.220Z,19.60
2023-03-22T13:56:57.424Z,19.60
2023-03-22T14:00:45.655Z,19.60
2023-03-22T14:04:35.414Z,19.60
2023-03-22T14:08:29.104Z,19.60
2023-03-22T14:12:15.658Z,19.60
2023-03-22T14:16:05.506Z,19.60
2023-03-22T14:19:50.125Z,19.60
