createdAt,value
2023-01-02T00:00:28.353Z,47.83
2023-01-02T00:03:14.431Z,47.73
2023-01-02T00:06:04.526Z,47.66
2023-01-02T00:08:50.544Z,46.20
2023-01-02T00:11:36.752Z,46.85
2023-01-02T00:14:22.120Z,45.25
2023-01-02T00:17:07.428Z,44.88
2023-01-02T00:19:52.826Z,45.02
2023-01-02T00:22:39.039Z,46.62
2023-01-02T00:25:24.736Z,47.07
2023-01-02T00:28:10.159Z,47.12
2023-01-02T00:30:57.802Z,45.92
2023-01-02T00:33:44.036Z,45.68
2023-01-02T00:36:30.749Z,45.72
2023-01-02T00:39:16.647Z,44.75
2023-01-02T00:42:02.063Z,45.89
2023-01-02T00:44:47.389Z,45.21
2023-01-02T00:47:32.823Z,45.20
2023-01-02T00:50:18.851Z,45.25
2023-01-02T00:53:04.258Z,46.05
2023-01-02T00:55:49.822Z,46.02
2023-01-02T00:58:35.576Z,46.63
2023-01-02T01:01:21.375Z,47.05
2023-01-02T01:04:07.183Z,47.21
2023-01-02T01:06:52.502Z,47.61
2023-01-02T01:09:38.171Z,47.49
2023-01-02T01:12:23.569Z,49.10
2023-01-02T01:15:09.640Z,48.71
2023-01-02T01:17:55.042Z,49.16
2023-01-02T01:20:40.487Z,50.40
2023-01-02T01:23:25.912Z,50.06
2023-01-02T01:26:13.480Z,50.02
2023-01-02T01:28:59.384Z,50.17
2023-01-02T01:31:44.772Z,51.11
2023-01-02T01:34:30.589Z,51.21
2023-01-02T01:37:16.201Z,50.12
2023-01-02T01:40:01.712Z,50.64
2023-01-02T01:42:50.277Z,51.02
2023-01-02T01:45:36.292Z,50.67
2023-01-02T01:48:22.025Z,51.52
2023-01-02T01:51:07.886Z,54.01
2023-01-02T01:54:07.180Z,52.46
2023-01-02T01:56:58.196Z,51.39
2023-01-02T01:59:44.214Z,52.06
2023-01-02T02:02:32.672Z,52.15
2023-01-02T02:05:24.404Z,52.90
2023-01-02T02:08:47.962Z,55.87
2023-01-02T02:11:33.865Z,55.98
2023-01-02T02:14:19.595Z,60.21
2023-01-02T02:17:42.858Z,58.80
2023-01-02T02:20:44.679Z,57.83
2023-01-02T02:23:33.169Z,59.55
2023-01-02T02:26:33.939Z,61.21
2023-01-02T02:29:40.779Z,60.95
2023-01-02T02:32:41.000Z,58.35
2023-01-02T02:35:48.750Z,58.14
2023-01-02T02:39:01.931Z,59.80
2023-01-02T02:42:13.413Z,60.55
2023-01-02T02:45:11.909Z,62.33
2023-01-02T02:48:47.232Z,60.38
2023-01-02T02:52:03.332Z,59.59
2023-01-02T02:55:15.249Z,57.92
2023-01-02T02:58:01.979Z,57.89
2023-01-02T03:00:47.727Z,57.91
2023-01-02T03:03:34.462Z,56.94
2023-01-02T03:06:46.032Z,57.03
2023-01-02T03:09:54.767Z,56.16
2023-01-02T03:12:55.453Z,55.49
2023-01-02T03:15:58.925Z,56.24
2023-01-02T03:19:20.407Z,57.10
2023-01-02T03:22:26.542Z,55.52
2023-01-02T03:25:14.546Z,54.76
2023-01-02T03:28:04.369Z,55.27
2023-01-02T03:30:57.591Z,54.86
2023-01-02T03:33:51.998Z,58.23
2023-01-02T03:36:40.541Z,57.03
2023-01-02T03:39:32.590Z,55.70
2023-01-02T03:42:30.223Z,54.50
2023-01-02T03:45:33.634Z,54.58
2023-01-02T03:49:05.627Z,53.77
2023-01-02T03:51:51.680Z,53.30
2023-01-02T03:54:38.518Z,54.73
2023-01-02T03:57:57.419Z,55.99
2023-01-02T04:01:04.797Z,55.88
2023-01-02T04:03:57.895Z,55.27
2023-01-02T04:06:51.335Z,55.17
2023-01-02T04:09:39.579Z,55.12
2023-01-02T04:12:28.005Z,56.82
2023-01-02T04:15:16.839Z,56.70
2023-01-02T04:18:12.544Z,56.14
2023-01-02T04:21:06.728Z,57.38
2023-01-02T04:24:17.684Z,55.95
2023-01-02T04:27:40.936Z,57.70
2023-01-02T04:30:29.905Z,57.40
2023-01-02T04:33:19.738Z,56.97
2023-01-02T04:36:11.583Z,58.27
2023-01-02T04:38:57.091Z,58.20
2023-01-02T04:41:42.760Z,57.89
2023-01-02T04:44:28.609Z,58.45
2023-01-02T04:47:19.847Z,59.02
2023-01-02T04:50:08.946Z,58.13
2023-01-02T04:52:54.366Z,59.06
2023-01-02T04:55:40.078Z,56.64
2023-01-02T04:58:28.071Z,57.63
2023-01-02T05:01:17.299Z,58.67
2023-01-02T05:04:02.877Z,59.77
2023-01-02T05:06:48.454Z,58.28
2023-01-02T05:09:33.841Z,57.66
2023-01-02T05:12:19.263Z,57.48
2023-01-02T05:15:07.273Z,56.60
2023-01-02T05:17:52.668Z,59.20
2023-01-02T05:20:38.236Z,58.43
2023-01-02T05:23:42.919Z,58.35
2023-01-02T05:26:30.777Z,57.68
2023-01-02T05:29:16.611Z,57.56
2023-01-02T05:32:02.333Z,57.90
2023-01-02T05:34:47.881Z,57.98
2023-01-02T05:37:33.228Z,59.63
2023-01-02T05:40:18.667Z,60.47
2023-01-02T05:43:04.112Z,58.34
2023-01-02T05:45:49.494Z,56.66
2023-01-02T05:48:35.547Z,57.76
2023-01-02T05:51:20.913Z,58.36
2023-01-02T05:54:06.815Z,60.22
2023-01-02T05:56:52.584Z,59.47
2023-01-02T05:59:38.389Z,59.95
2023-01-02T06:02:24.182Z,61.77
2023-01-02T06:05:10.198Z,62.87
2023-01-02T06:07:56.210Z,62.34
2023-01-02T06:10:52.545Z,61.83
2023-01-02T06:13:39.383Z,63.30
2023-01-02T06:16:25.967Z,61.32
2023-01-02T06:19:11.714Z,63.36
2023-01-02T06:21:57.064Z,62.77
2023-01-02T06:24:42.526Z,61.71
2023-01-02T06:27:27.905Z,64.75
2023-01-02T06:30:13.925Z,65.73
2023-01-02T06:32:59.495Z,61.88
2023-01-02T06:35:45.138Z,63.70
2023-01-02T06:38:31.201Z,65.50
2023-01-02T06:41:17.878Z,62.93
2023-01-02T06:44:03.514Z,63.01
2023-01-02T06:46:49.101Z,61.58
2023-01-02T06:49:34.910Z,62.18
2023-01-02T06:52:20.895Z,62.92
2023-01-02T06:55:06.878Z,63.46
2023-01-02T06:57:52.898Z,63.77
2023-01-02T07:00:38.395Z,66.48
2023-01-02T07:03:23.773Z,62.64
2023-01-02T07:06:16.224Z,59.89
2023-01-02T07:09:01.852Z,59.65
2023-01-02T07:11:47.768Z,61.05
2023-01-02T07:14:33.238Z,62.95
2023-01-02T07:17:18.783Z,62.74
2023-01-02T07:20:04.585Z,61.50
2023-01-02T07:22:54.562Z,62.05
2023-01-02T07:25:44.360Z,60.19
2023-01-02T07:28:31.610Z,63.04
2023-01-02T07:31:19.457Z,61.01
2023-01-02T07:34:05.623Z,60.74
2023-01-02T07:36:51.360Z,60.26
2023-01-02T07:39:36.781Z,61.10
2023-01-02T07:42:22.276Z,57.58
2023-01-02T07:45:08.800Z,58.56
2023-01-02T07:47:54.139Z,59.56
2023-01-02T07:50:39.718Z,58.66
2023-01-02T07:53:25.512Z,58.19
2023-01-02T07:56:11.001Z,58.62
2023-01-02T07:58:56.972Z,59.29
2023-01-02T08:01:42.565Z,58.90
2023-01-02T08:04:28.350Z,59.42
2023-01-02T08:07:14.290Z,57.53
2023-01-02T08:10:00.120Z,58.94
2023-01-02T08:12:46.125Z,57.69
2023-01-02T08:15:32.219Z,55.11
2023-01-02T08:18:17.956Z,54.53
2023-01-02T08:21:04.441Z,52.96
2023-01-02T08:23:50.185Z,51.92
2023-01-02T08:26:35.673Z,51.25
2023-01-02T08:29:21.041Z,50.33
2023-01-02T08:32:06.639Z,50.12
2023-01-02T08:34:52.407Z,49.52
2023-01-02T08:37:37.968Z,50.50
2023-01-02T08:40:23.855Z,48.29
2023-01-02T08:43:09.580Z,47.95
2023-01-02T08:45:55.889Z,48.23
2023-01-02T08:48:41.776Z,47.20
2023-01-02T08:51:27.938Z,47.51
2023-01-02T08:54:13.815Z,46.20
2023-01-02T08:56:59.210Z,45.78
2023-01-02T08:59:45.135Z,46.09
2023-01-02T09:02:30.876Z,45.70
2023-01-02T09:05:16.308Z,46.15
2023-01-02T09:08:02.826Z,48.62
2023-01-02T09:10:48.188Z,47.76
2023-01-02T09:13:33.636Z,46.22
2023-01-02T09:16:19.720Z,45.13
2023-01-02T09:19:05.617Z,44.96
2023-01-02T09:21:51.175Z,44.61
2023-01-02T09:24:36.598Z,45.00
2023-01-02T09:27:22.103Z,44.87
2023-01-02T09:30:08.124Z,44.29
2023-01-02T09:32:54.467Z,46.16
2023-01-02T09:35:40.156Z,46.09
2023-01-02T09:38:25.609Z,46.47
2023-01-02T09:41:32.106Z,46.87
2023-01-02T09:44:37.295Z,46.75
2023-01-02T09:47:29.493Z,45.53
2023-01-02T09:50:24.882Z,44.66
2023-01-02T09:53:12.131Z,46.69
2023-01-02T09:56:19.344Z,45.23
2023-01-02T09:59:39.289Z,43.72
2023-01-02T10:03:15.981Z,44.59
2023-01-02T10:06:24.883Z,44.69
2023-01-02T10:10:07.864Z,43.52
2023-01-02T10:14:17.275Z,43.44
2023-01-02T10:16:55.363Z,42.63
2023-01-02T10:20:04.923Z,42.93
2023-01-02T10:22:56.065Z,42.41
2023-01-02T10:26:10.701Z,43.94
2023-01-02T10:29:19.252Z,43.63
2023-01-02T10:32:15.564Z,43.63
2023-01-02T10:35:07.163Z,44.56
2023-01-02T10:37:56.328Z,43.05
2023-01-02T10:40:46.767Z,43.63
2023-01-02T10:43:35.029Z,42.57
2023-01-02T10:46:20.925Z,42.48
2023-01-02T10:49:10.119Z,43.53
2023-01-02T10:52:07.672Z,42.83
2023-01-02T10:55:00.049Z,42.74
2023-01-02T10:57:51.511Z,44.08
2023-01-02T11:00:37.333Z,42.78
2023-01-02T11:03:27.516Z,42.69
2023-01-02T11:06:38.831Z,42.84
2023-01-02T11:09:34.286Z,45.07
2023-01-02T11:12:25.455Z,43.40
2023-01-02T11:15:14.510Z,43.18
2023-01-02T11:18:02.627Z,44.02
2023-01-02T11:20:53.482Z,45.41
2023-01-02T11:23:43.280Z,45.48
2023-01-02T11:26:30.680Z,43.66
2023-01-02T11:29:30.292Z,43.92
2023-01-02T11:32:35.750Z,44.84
2023-01-02T11:35:52.185Z,44.01
2023-01-02T11:38:56.707Z,41.73
2023-01-02T11:42:26.901Z,44.34
2023-01-02T11:45:18.608Z,43.51
2023-01-02T11:48:20.994Z,44.12
2023-01-02T11:51:21.349Z,42.53
2023-01-02T11:54:14.586Z,43.66
2023-01-02T11:57:00.884Z,42.84
2023-01-02T11:59:49.069Z,42.16
2023-01-02T12:02:41.799Z,41.45
2023-01-02T12:05:49.557Z,43.41
2023-01-02T12:09:05.165Z,43.11
2023-01-02T12:12:20.020Z,44.90
2023-01-02T12:15:45.661Z,46.16
2023-01-02T12:19:17.350Z,45.56
2023-01-02T12:22:37.158Z,46.51
2023-01-02T12:25:40.734Z,46.75
2023-01-02T12:28:51.964Z,47.08
2023-01-02T12:32:20.426Z,49.37
2023-01-02T12:35:31.305Z,49.71
2023-01-02T12:38:59.761Z,47.48
2023-01-02T12:42:26.600Z,46.86
2023-01-02T12:46:08.702Z,48.52
2023-01-02T12:49:38.914Z,47.24
2023-01-02T12:53:13.820Z,48.40
2023-01-02T12:56:41.707Z,46.24
2023-01-02T13:00:14.423Z,47.36
2023-01-02T13:03:36.505Z,46.77
2023-01-02T13:06:59.859Z,46.20
2023-01-02T13:09:45.904Z,47.03
2023-01-02T13:12:34.871Z,47.26
2023-01-02T13:15:25.504Z,47.24
2023-01-02T13:18:25.810Z,49.17
2023-01-02T13:21:32.601Z,46.81
2023-01-02T13:24:24.218Z,46.94
2023-01-02T13:27:11.631Z,45.19
2023-01-02T13:30:02.021Z,44.46
2023-01-02T13:32:48.234Z,44.98
2023-01-02T13:35:38.325Z,44.81
2023-01-02T13:38:29.174Z,45.13
2023-01-02T13:41:17.611Z,45.91
2023-01-02T13:44:03.307Z,45.85
2023-01-02T13:47:03.216Z,43.97
2023-01-02T13:49:56.110Z,43.73
2023-01-02T13:52:53.768Z,42.40
2023-01-02T13:55:42.379Z,42.76
2023-01-02T13:59:06.477Z,44.62
2023-01-02T14:02:20.183Z,44.07
2023-01-02T14:05:59.350Z,43.34
2023-01-02T14:09:05.332Z,43.84
2023-01-02T14:11:59.885Z,44.72
2023-01-02T14:14:50.432Z,44.89
2023-01-02T14:18:04.462Z,44.78
2023-01-02T14:20:49.990Z,44.68
2023-01-02T14:24:17.614Z,44.13
2023-01-02T14:27:26.553Z,43.99
2023-01-02T14:30:14.869Z,44.38
2023-01-02T14:33:01.975Z,45.06
2023-01-02T14:35:58.618Z,42.81
2023-01-02T14:38:55.458Z,42.00
2023-01-02T14:42:31.119Z,42.44
2023-01-02T14:45:23.826Z,42.87
2023-01-02T14:48:15.835Z,41.90
2023-01-02T14:51:17.007Z,42.85
2023-01-02T14:54:28.427Z,41.99
2023-01-02T14:57:30.673Z,43.92
2023-01-02T15:00:42.538Z,43.89
2023-01-02T15:03:40.485Z,45.38
2023-01-02T15:06:36.269Z,45.19
2023-01-02T15:09:33.960Z,44.21
2023-01-02T15:12:48.596Z,45.62
2023-01-02T15:15:50.728Z,44.20
2023-01-02T15:18:37.451Z,44.79
2023-01-02T15:21:28.933Z,45.62
2023-01-02T15:24:32.849Z,46.45
2023-01-02T15:27:33.920Z,45.79
2023-01-02T15:30:38.526Z,46.08
2023-01-02T15:33:30.145Z,48.67
2023-01-02T15:36:32.071Z,46.64
2023-01-02T15:39:27.976Z,47.19
2023-01-02T15:42:42.144Z,46.60
2023-01-02T15:45:29.641Z,46.60
2023-01-02T15:48:16.364Z,47.63
2023-01-02T15:51:03.430Z,46.64
2023-01-02T15:53:59.910Z,48.00
2023-01-02T15:56:49.412Z,47.52
2023-01-02T15:59:38.744Z,47.46
2023-01-02T16:02:43.567Z,46.29
2023-01-02T16:05:30.891Z,46.21
2023-01-02T16:08:24.017Z,45.42
2023-01-02T16:11:15.449Z,45.98
2023-01-02T16:14:20.994Z,45.45
2023-01-02T16:17:11.487Z,45.36
2023-01-02T16:20:26.890Z,45.44
2023-01-02T16:23:20.587Z,45.58
2023-01-02T16:26:10.130Z,44.58
2023-01-02T16:28:56.241Z,45.61
2023-01-02T16:32:00.856Z,45.69
2023-01-02T16:34:57.660Z,45.30
2023-01-02T16:37:55.675Z,45.71
2023-01-02T16:41:01.296Z,45.25
2023-01-02T16:43:48.337Z,44.73
2023-01-02T16:46:34.244Z,44.83
2023-01-02T16:49:23.241Z,45.28
2023-01-02T16:52:10.451Z,44.63
2023-01-02T16:54:56.105Z,43.97
2023-01-02T16:57:42.056Z,45.15
2023-01-02T17:00:27.544Z,44.51
2023-01-02T17:03:23.352Z,45.46
2023-01-02T17:06:16.112Z,43.56
2023-01-02T17:09:01.646Z,45.00
2023-01-02T17:12:00.422Z,46.35
2023-01-02T17:14:46.337Z,46.99
2023-01-02T17:17:31.772Z,47.20
2023-01-02T17:20:17.550Z,46.43
2023-01-02T17:23:05.236Z,47.16
2023-01-02T17:25:50.901Z,48.17
2023-01-02T17:28:36.920Z,48.45
2023-01-02T17:31:25.708Z,48.36
2023-01-02T17:34:11.858Z,50.24
2023-01-02T17:36:58.159Z,50.43
2023-01-02T17:39:44.492Z,52.03
2023-01-02T17:42:31.136Z,100.00
2023-01-02T17:45:16.775Z,100.00
2023-01-02T17:48:10.665Z,100.00
2023-01-02T17:50:57.947Z,100.00
2023-01-02T17:53:44.648Z,100.00
2023-01-02T17:56:31.859Z,100.00
2023-01-02T17:59:19.651Z,100.00
2023-01-02T18:09:29.083Z,59.74
2023-01-02T18:12:14.677Z,57.92
2023-01-02T18:15:09.494Z,56.30
2023-01-02T18:17:55.612Z,56.46
2023-01-02T18:20:41.501Z,56.68
2023-01-02T18:23:26.762Z,55.45
2023-01-02T18:26:15.727Z,54.94
2023-01-02T18:29:09.832Z,54.54
2023-01-02T18:31:55.872Z,53.60
2023-01-02T18:34:48.113Z,44.10
2023-01-02T18:37:35.087Z,53.99
2023-01-02T18:40:28.173Z,52.54
2023-01-02T18:43:19.980Z,52.97
2023-01-02T18:47:02.391Z,51.98
2023-01-02T18:49:45.415Z,52.55
2023-01-02T18:52:32.903Z,53.32
2023-01-02T18:55:28.439Z,52.80
2023-01-02T18:58:43.358Z,52.68
2023-01-02T19:01:44.841Z,53.23
2023-01-02T19:04:36.703Z,52.45
2023-01-02T19:07:34.804Z,51.81
2023-01-02T19:10:41.054Z,50.98
2023-01-02T19:13:35.130Z,51.60
2023-01-02T19:16:20.782Z,49.63
2023-01-02T19:19:24.749Z,50.50
2023-01-02T19:22:24.128Z,49.74
2023-01-02T19:25:23.749Z,48.98
2023-01-02T19:28:29.032Z,48.58
2023-01-02T19:31:15.407Z,47.61
