createdAt,value
2019-01-03T00:02:27.339Z,80.35
2019-01-03T00:05:30.566Z,80.25
2019-01-03T00:08:21.184Z,80.43
2019-01-03T00:11:12.047Z,80.37
2019-01-03T00:14:06.545Z,80.45
2019-01-03T00:16:56.889Z,80.13
2019-01-03T00:19:54.740Z,80.05
2019-01-03T00:22:44.873Z,80.08
2019-01-03T00:25:39.563Z,80.38
2019-01-03T00:28:39.998Z,80.47
2019-01-03T00:31:30.456Z,80.41
2019-01-03T00:34:32.056Z,80.70
2019-01-03T00:37:23.695Z,80.96
2019-01-03T00:40:18.071Z,80.77
2019-01-03T00:43:24.988Z,80.92
2019-01-03T00:46:13.500Z,80.97
2019-01-03T00:49:05.081Z,80.68
2019-01-03T00:51:46.004Z,80.46
2019-01-03T00:54:52.654Z,80.82
2019-01-03T00:57:42.871Z,80.79
2019-01-03T01:00:30.175Z,80.70
2019-01-03T01:03:20.621Z,80.51
2019-01-03T01:06:15.307Z,80.96
2019-01-03T01:09:05.531Z,80.51
2019-01-03T01:12:12.440Z,80.74
2019-01-03T01:15:02.693Z,80.64
2019-01-03T01:17:53.356Z,81.08
2019-01-03T01:20:45.191Z,80.79
2019-01-03T01:23:45.946Z,80.95
2019-01-03T01:26:36.251Z,80.91
2019-01-03T01:29:30.890Z,81.08
2019-01-03T01:32:25.244Z,80.69
2019-01-03T01:35:28.952Z,80.71
2019-01-03T01:38:14.439Z,80.27
2019-01-03T01:41:06.058Z,80.60
2019-01-03T01:44:00.494Z,80.89
2019-01-03T01:47:00.998Z,80.50
2019-01-03T01:49:55.370Z,80.59
2019-01-03T01:53:02.265Z,80.84
2019-01-03T01:55:56.936Z,80.67
2019-01-03T01:59:03.611Z,80.68
2019-01-03T02:01:53.909Z,81.09
2019-01-03T02:04:40.753Z,80.82
2019-01-03T02:07:31.245Z,80.82
2019-01-03T02:10:22.132Z,81.09
2019-01-03T02:13:12.633Z,81.26
2019-01-03T02:15:59.981Z,80.68
2019-01-03T02:18:50.485Z,80.85
2019-01-03T02:21:41.071Z,80.88
2019-01-03T02:24:31.700Z,80.95
2019-01-03T02:27:41.744Z,81.08
2019-01-03T02:30:33.304Z,80.86
2019-01-03T02:33:23.788Z,80.73
2019-01-03T02:36:11.161Z,80.63
2019-01-03T02:39:01.480Z,80.33
2019-01-03T02:41:59.113Z,80.33
2019-01-03T02:44:50.004Z,80.61
2019-01-03T02:47:40.277Z,80.40
2019-01-03T02:50:44.184Z,80.03
2019-01-03T02:53:53.842Z,80.18
2019-01-03T02:56:45.403Z,80.63
2019-01-03T02:59:51.572Z,80.81
2019-01-03T03:02:40.295Z,80.97
2019-01-03T03:05:35.314Z,80.92
2019-01-03T03:08:26.398Z,80.69
2019-01-03T03:11:16.802Z,81.00
2019-01-03T03:14:14.515Z,81.01
2019-01-03T03:17:24.192Z,80.63
2019-01-03T03:20:17.198Z,80.49
2019-01-03T03:23:11.882Z,80.56
2019-01-03T03:26:01.845Z,80.30
2019-01-03T03:28:50.772Z,80.57
2019-01-03T03:31:45.471Z,80.20
2019-01-03T03:34:46.105Z,80.33
2019-01-03T03:37:46.713Z,80.22
2019-01-03T03:40:36.987Z,80.48
2019-01-03T03:43:43.294Z,80.86
2019-01-03T03:46:34.194Z,80.51
2019-01-03T03:49:24.713Z,80.28
2019-01-03T03:52:16.314Z,80.33
2019-01-03T03:55:06.608Z,79.96
2019-01-03T03:58:13.504Z,80.06
2019-01-03T04:01:03.734Z,80.12
2019-01-03T04:04:10.636Z,80.47
2019-01-03T04:07:17.310Z,80.41
2019-01-03T04:10:11.888Z,80.50
2019-01-03T04:13:10.756Z,80.66
2019-01-03T04:16:07.083Z,80.62
2019-01-03T04:19:07.517Z,80.81
2019-01-03T04:21:57.955Z,80.90
2019-01-03T04:24:55.823Z,80.93
2019-01-03T04:27:50.194Z,80.83
2019-01-03T04:30:41.808Z,80.60
2019-01-03T04:33:48.707Z,80.44
2019-01-03T04:36:40.320Z,80.44
2019-01-03T04:39:31.497Z,80.53
2019-01-03T04:42:32.124Z,79.81
2019-01-03T04:45:23.096Z,80.00
2019-01-03T04:48:27.019Z,80.71
2019-01-03T04:51:17.122Z,80.51
2019-01-03T04:54:10.109Z,80.51
2019-01-03T04:57:00.316Z,80.39
2019-01-03T05:00:02.882Z,80.67
2019-01-03T05:03:00.031Z,80.80
2019-01-03T05:05:50.439Z,80.80
2019-01-03T05:08:40.854Z,80.22
2019-01-03T05:11:27.237Z,80.18
2019-01-03T05:14:31.190Z,78.52
2019-01-03T05:17:37.850Z,77.11
2019-01-03T05:20:35.221Z,76.33
2019-01-03T05:23:45.490Z,76.21
2019-01-03T05:26:42.742Z,76.65
2019-01-03T05:29:42.938Z,77.00
2019-01-03T05:32:40.471Z,77.60
2019-01-03T05:35:32.069Z,78.29
2019-01-03T05:38:22.257Z,78.73
2019-01-03T05:41:29.253Z,79.15
2019-01-03T05:44:23.455Z,79.31
2019-01-03T05:47:13.621Z,79.39
2019-01-03T05:50:04.156Z,79.80
2019-01-03T05:53:05.299Z,80.06
2019-01-03T05:56:09.213Z,79.61
2019-01-03T05:58:54.638Z,79.30
2019-01-03T06:01:40.572Z,79.15
2019-01-03T06:04:34.874Z,79.47
2019-01-03T06:07:35.851Z,79.80
2019-01-03T06:10:27.446Z,79.75
2019-01-03T06:13:24.893Z,79.90
2019-01-03T06:16:16.519Z,79.91
2019-01-03T06:19:17.319Z,79.67
2019-01-03T06:22:11.744Z,79.82
2019-01-03T06:25:11.511Z,79.66
2019-01-03T06:27:59.562Z,79.58
2019-01-03T06:30:51.166Z,79.56
2019-01-03T06:33:43.808Z,79.45
2019-01-03T06:36:36.346Z,79.75
2019-01-03T06:39:23.382Z,80.12
2019-01-03T06:42:13.641Z,80.30
2019-01-03T06:45:04.037Z,80.19
2019-01-03T06:47:54.580Z,80.25
2019-01-03T06:50:46.227Z,80.62
2019-01-03T06:53:43.657Z,80.67
2019-01-03T06:56:33.881Z,80.41
2019-01-03T06:59:28.491Z,80.18
2019-01-03T07:02:16.032Z,79.85
2019-01-03T07:05:06.588Z,79.87
2019-01-03T07:07:57.081Z,79.92
2019-01-03T07:10:44.191Z,79.86
2019-01-03T07:13:38.724Z,80.12
2019-01-03T07:16:39.826Z,80.14
2019-01-03T07:19:37.673Z,79.98
2019-01-03T07:22:20.160Z,79.85
2019-01-03T07:25:10.647Z,79.76
2019-01-03T07:28:05.315Z,80.26
2019-01-03T07:30:56.926Z,79.93
2019-01-03T07:34:00.874Z,80.08
2019-01-03T07:37:11.135Z,80.08
2019-01-03T07:40:07.113Z,80.22
2019-01-03T07:42:58.687Z,80.03
2019-01-03T07:45:49.018Z,80.24
2019-01-03T07:48:43.713Z,79.80
2019-01-03T07:51:35.441Z,79.76
2019-01-03T07:54:36.106Z,79.79
2019-01-03T07:57:36.775Z,80.04
2019-01-03T08:00:34.658Z,80.12
2019-01-03T08:03:24.903Z,80.05
2019-01-03T08:06:26.161Z,79.87
2019-01-03T08:09:16.694Z,80.05
2019-01-03T08:12:03.548Z,79.76
2019-01-03T08:14:58.169Z,79.63
2019-01-03T08:17:55.669Z,79.32
2019-01-03T08:20:56.318Z,78.67
2019-01-03T08:23:50.981Z,78.83
2019-01-03T08:26:41.076Z,79.17
2019-01-03T08:29:35.693Z,79.37
2019-01-03T08:32:33.299Z,79.37
2019-01-03T08:35:23.745Z,79.45
2019-01-03T08:38:24.045Z,79.18
2019-01-03T08:41:24.663Z,79.10
2019-01-03T08:44:19.115Z,78.86
2019-01-03T08:47:12.670Z,78.73
2019-01-03T08:50:10.324Z,79.02
2019-01-03T08:53:04.743Z,79.14
2019-01-03T08:55:59.371Z,79.47
2019-01-03T08:58:53.760Z,79.54
2019-01-03T09:01:44.010Z,77.86
2019-01-03T09:04:34.504Z,77.77
2019-01-03T09:07:24.975Z,78.33
2019-01-03T09:10:21.963Z,77.71
2019-01-03T09:13:24.197Z,77.84
2019-01-03T09:16:11.850Z,77.84
2019-01-03T09:19:02.094Z,78.05
2019-01-03T09:21:52.432Z,78.11
2019-01-03T09:24:42.899Z,77.53
2019-01-03T09:27:39.034Z,77.68
2019-01-03T09:30:29.329Z,77.62
2019-01-03T09:33:39.349Z,77.90
2019-01-03T09:36:26.522Z,77.61
2019-01-03T09:39:21.140Z,77.97
2019-01-03T09:42:11.344Z,77.89
2019-01-03T09:44:43.058Z,77.86
2019-01-03T09:47:15.186Z,77.41
2019-01-03T09:49:47.182Z,77.54
2019-01-03T09:52:19.160Z,78.16
2019-01-03T09:54:51.215Z,78.16
2019-01-03T09:57:23.223Z,78.15
2019-01-03T09:59:55.236Z,78.35
2019-01-03T10:02:27.252Z,78.41
2019-01-03T10:04:59.216Z,78.44
2019-01-03T10:07:31.235Z,78.22
2019-01-03T10:10:04.343Z,77.78
2019-01-03T10:12:36.360Z,77.57
2019-01-03T10:15:08.677Z,77.12
2019-01-03T10:17:40.693Z,76.39
2019-01-03T10:20:12.727Z,75.73
2019-01-03T10:26:24.351Z,74.78
2019-01-03T10:28:56.416Z,74.46
2019-01-03T10:31:28.452Z,74.06
2019-01-03T10:34:00.460Z,74.62
2019-01-03T10:36:32.478Z,75.05
2019-01-03T10:39:06.603Z,74.47
2019-01-03T10:41:38.643Z,74.78
2019-01-03T10:44:10.632Z,74.87
2019-01-03T10:46:42.634Z,75.09
2019-01-03T10:49:14.693Z,75.06
2019-01-03T10:51:46.797Z,75.15
2019-01-03T10:54:18.788Z,75.12
2019-01-03T10:56:50.825Z,74.93
2019-01-03T10:59:22.815Z,75.50
2019-01-03T11:01:54.834Z,75.86
2019-01-03T11:04:26.846Z,75.02
2019-01-03T11:06:58.837Z,74.35
2019-01-03T11:09:30.861Z,72.71
2019-01-03T11:12:02.942Z,72.60
2019-01-03T11:14:34.971Z,73.00
2019-01-03T11:17:06.954Z,72.39
2019-01-03T11:19:38.951Z,72.78
2019-01-03T11:22:10.952Z,72.71
2019-01-03T11:24:42.941Z,72.56
2019-01-03T11:27:14.939Z,73.22
2019-01-03T11:29:46.993Z,72.99
2019-01-03T11:32:18.985Z,72.84
2019-01-03T11:34:50.983Z,72.64
2019-01-03T11:37:22.954Z,72.48
2019-01-03T11:39:54.970Z,71.06
2019-01-03T11:42:26.993Z,72.24
2019-01-03T11:44:59.007Z,73.57
2019-01-03T11:47:30.990Z,72.55
2019-01-03T11:50:03.195Z,73.09
2019-01-03T11:52:35.231Z,73.06
2019-01-03T11:55:07.256Z,71.98
2019-01-03T11:57:39.309Z,69.61
2019-01-03T12:00:11.379Z,69.72
2019-01-03T12:02:43.365Z,70.32
2019-01-03T12:05:15.433Z,71.64
2019-01-03T12:07:47.431Z,71.03
2019-01-03T12:10:19.477Z,71.13
2019-01-03T12:12:51.484Z,69.14
2019-01-03T12:15:23.626Z,70.22
2019-01-03T12:17:55.638Z,71.69
2019-01-03T12:20:27.665Z,71.29
2019-01-03T12:22:59.640Z,71.67
2019-01-03T12:25:31.665Z,71.79
2019-01-03T12:28:03.695Z,71.65
2019-01-03T12:30:35.711Z,71.80
2019-01-03T12:33:07.733Z,71.91
2019-01-03T12:35:39.729Z,71.41
2019-01-03T12:38:11.770Z,70.25
2019-01-03T12:40:43.767Z,68.87
2019-01-03T12:43:15.747Z,68.86
2019-01-03T12:45:47.770Z,68.86
2019-01-03T12:48:19.808Z,69.49
2019-01-03T12:50:51.825Z,69.82
2019-01-03T12:53:23.877Z,70.02
2019-01-03T12:55:55.848Z,70.05
2019-01-03T12:58:27.913Z,70.22
2019-01-03T13:00:59.902Z,70.45
2019-01-03T13:03:31.938Z,70.38
2019-01-03T13:06:03.945Z,70.39
2019-01-03T13:08:36.315Z,70.34
2019-01-03T13:11:08.379Z,70.42
2019-01-03T13:13:40.434Z,70.45
2019-01-03T13:16:12.526Z,70.44
2019-01-03T13:18:44.550Z,69.85
2019-01-03T13:21:16.559Z,69.03
2019-01-03T13:23:48.568Z,69.29
2019-01-03T13:26:20.630Z,69.18
2019-01-03T13:28:52.687Z,69.00
2019-01-03T13:31:24.667Z,69.19
2019-01-03T13:33:56.704Z,69.42
2019-01-03T13:36:28.730Z,69.45
2019-01-03T13:39:00.764Z,68.98
2019-01-03T13:41:32.745Z,69.06
2019-01-03T13:44:04.757Z,69.35
2019-01-03T13:46:36.765Z,70.16
2019-01-03T13:49:08.790Z,70.42
2019-01-03T13:51:40.912Z,69.93
2019-01-03T13:54:12.954Z,70.99
2019-01-03T13:56:44.957Z,71.74
2019-01-03T13:59:16.965Z,72.54
2019-01-03T14:01:48.940Z,72.52
2019-01-03T14:04:20.962Z,72.28
2019-01-03T14:06:52.985Z,72.82
2019-01-03T14:09:25.127Z,72.60
2019-01-03T14:11:57.176Z,72.91
2019-01-03T14:14:29.230Z,73.54
2019-01-03T14:17:01.288Z,74.31
2019-01-03T14:19:33.322Z,74.01
2019-01-03T14:22:05.352Z,73.80
2019-01-03T14:24:37.420Z,73.92
2019-01-03T14:27:09.438Z,74.28
2019-01-03T14:29:41.500Z,74.71
2019-01-03T14:32:13.574Z,74.35
2019-01-03T14:34:45.562Z,74.62
2019-01-03T14:37:17.581Z,75.14
2019-01-03T14:39:49.594Z,75.05
2019-01-03T14:42:21.640Z,75.34
2019-01-03T14:44:53.653Z,75.79
2019-01-03T14:47:25.690Z,75.80
2019-01-03T14:49:57.703Z,75.58
2019-01-03T14:52:29.753Z,75.90
2019-01-03T14:55:01.776Z,76.10
2019-01-03T14:57:33.816Z,76.30
2019-01-03T15:03:00.521Z,75.57
2019-01-03T15:05:32.525Z,75.45
2019-01-03T15:08:04.554Z,75.26
2019-01-03T15:10:36.583Z,75.18
2019-01-03T15:13:08.651Z,76.11
2019-01-03T15:15:40.643Z,76.47
2019-01-03T15:18:12.771Z,77.10
2019-01-03T15:20:44.784Z,77.66
2019-01-03T15:23:57.686Z,78.08
2019-01-03T15:26:29.675Z,78.46
2019-01-03T15:29:01.706Z,78.92
2019-01-03T15:31:33.764Z,79.20
2019-01-03T15:34:05.787Z,79.22
2019-01-03T15:36:37.803Z,79.17
2019-01-03T15:39:09.838Z,79.57
2019-01-03T15:41:41.826Z,80.06
2019-01-03T15:44:13.883Z,80.78
2019-01-03T15:46:45.927Z,81.11
2019-01-03T15:49:17.988Z,81.46
2019-01-03T15:51:49.971Z,81.75
2019-01-03T15:54:22.028Z,82.22
2019-01-03T15:56:54.030Z,82.23
2019-01-03T15:59:26.065Z,82.42
2019-01-03T16:01:58.090Z,82.59
2019-01-03T16:04:30.132Z,82.58
2019-01-03T16:07:02.243Z,82.67
2019-01-03T16:09:34.314Z,82.94
2019-01-03T16:12:06.318Z,82.94
2019-01-03T16:14:38.391Z,83.09
2019-01-03T16:17:10.439Z,83.03
2019-01-03T16:19:42.489Z,82.57
2019-01-03T16:22:14.489Z,82.75
2019-01-03T16:24:46.602Z,82.68
2019-01-03T16:27:18.680Z,82.89
2019-01-03T16:29:51.523Z,83.21
2019-01-03T16:32:24.772Z,83.42
2019-01-03T16:34:56.779Z,83.56
2019-01-03T16:37:28.773Z,83.52
2019-01-03T16:40:20.282Z,83.43
2019-01-03T16:42:52.326Z,83.69
2019-01-03T16:45:24.386Z,83.66
2019-01-03T16:47:56.453Z,83.59
2019-01-03T16:50:28.485Z,83.69
2019-01-03T16:53:00.598Z,83.42
2019-01-03T16:55:32.686Z,83.50
2019-01-03T16:58:04.736Z,83.63
2019-01-03T17:00:36.801Z,83.58
2019-01-03T17:03:08.795Z,83.63
2019-01-03T17:05:40.966Z,83.83
2019-01-03T17:08:12.989Z,84.00
2019-01-03T17:10:45.007Z,84.14
2019-01-03T17:13:17.062Z,84.18
2019-01-03T17:15:49.190Z,84.31
2019-01-03T17:18:21.291Z,84.46
2019-01-03T17:20:53.264Z,84.28
2019-01-03T17:23:25.260Z,84.06
2019-01-03T17:25:57.298Z,84.11
2019-01-03T17:28:29.358Z,84.46
2019-01-03T17:31:01.376Z,84.41
2019-01-03T17:33:33.404Z,83.76
2019-01-03T17:36:05.500Z,83.83
2019-01-03T17:38:37.555Z,84.04
2019-01-03T17:41:09.535Z,83.81
2019-01-03T17:43:41.581Z,83.24
2019-01-03T17:46:13.641Z,83.25
2019-01-03T17:48:45.671Z,83.66
2019-01-03T17:51:17.711Z,83.97
2019-01-03T17:53:49.759Z,84.08
2019-01-03T17:56:21.758Z,84.21
2019-01-03T17:58:53.821Z,84.15
2019-01-03T18:01:25.858Z,84.08
2019-01-03T18:03:57.958Z,83.91
2019-01-03T18:06:29.993Z,84.00
2019-01-03T18:09:02.195Z,83.50
2019-01-03T18:11:34.209Z,83.65
2019-01-03T18:14:06.242Z,83.68
2019-01-03T18:16:38.249Z,84.01
2019-01-03T18:19:10.311Z,83.99
2019-01-03T18:21:42.324Z,84.01
2019-01-03T18:24:14.349Z,84.04
2019-01-03T18:26:46.374Z,84.09
2019-01-03T18:29:18.519Z,83.80
2019-01-03T18:31:50.578Z,83.89
2019-01-03T18:34:22.625Z,84.12
2019-01-03T18:36:54.672Z,84.23
2019-01-03T18:39:26.730Z,84.32
2019-01-03T18:41:58.787Z,84.26
2019-01-03T18:44:31.341Z,84.50
2019-01-03T18:47:03.424Z,84.48
2019-01-03T18:49:35.419Z,84.37
2019-01-03T18:52:07.499Z,84.48
2019-01-03T18:54:39.524Z,84.66
2019-01-03T18:57:11.593Z,84.82
2019-01-03T18:59:43.691Z,84.83
2019-01-03T19:02:15.773Z,84.83
2019-01-03T19:04:47.783Z,85.05
2019-01-03T19:07:19.818Z,85.16
2019-01-03T19:09:51.887Z,84.94
2019-01-03T19:12:24.005Z,85.11
2019-01-03T19:14:56.073Z,85.35
2019-01-03T19:17:28.122Z,85.36
2019-01-03T19:20:00.263Z,85.21
2019-01-03T19:22:32.327Z,85.15
2019-01-03T19:25:06.812Z,85.27
2019-01-03T19:27:38.923Z,85.47
2019-01-03T19:30:11.034Z,85.62
2019-01-03T19:32:43.127Z,85.67
2019-01-03T19:35:15.195Z,85.53
2019-01-03T19:37:47.249Z,85.47
2019-01-03T19:40:19.310Z,85.58
2019-01-03T19:42:51.369Z,85.45
2019-01-03T19:45:23.353Z,85.36
2019-01-03T19:47:55.477Z,85.46
2019-01-03T19:50:27.530Z,85.26
2019-01-03T19:52:59.663Z,85.26
2019-01-03T19:55:31.789Z,85.27
2019-01-03T19:58:03.927Z,85.37
2019-01-03T20:00:35.992Z,85.29
2019-01-03T20:03:08.139Z,85.22
2019-01-03T20:05:40.224Z,85.27
2019-01-03T20:08:12.375Z,85.05
2019-01-03T20:10:44.403Z,85.00
2019-01-03T20:13:16.539Z,84.73
2019-01-03T20:15:48.927Z,84.95
2019-01-03T20:18:21.313Z,84.44
2019-01-03T20:20:53.429Z,84.46
2019-01-03T20:23:25.501Z,84.48
2019-01-03T20:25:57.562Z,84.63
2019-01-03T20:28:29.617Z,84.82
2019-01-03T20:31:01.680Z,84.96
2019-01-03T20:33:33.831Z,84.86
2019-01-03T20:36:05.972Z,84.66
2019-01-03T20:38:38.073Z,84.82
2019-01-03T20:41:10.218Z,84.80
2019-01-03T20:43:42.430Z,84.94
2019-01-03T20:46:14.542Z,84.93
2019-01-03T20:48:46.705Z,85.04
2019-01-03T20:51:18.800Z,84.83
2019-01-03T20:53:50.864Z,84.65
2019-01-03T20:56:22.995Z,84.63
2019-01-03T20:58:54.980Z,84.56
2019-01-03T21:01:27.193Z,84.55
2019-01-03T21:03:59.294Z,84.75
2019-01-03T21:06:31.425Z,84.66
2019-01-03T21:09:44.279Z,84.88
2019-01-03T21:12:16.357Z,85.05
2019-01-03T21:14:48.415Z,84.96
2019-01-03T21:17:20.523Z,84.66
2019-01-03T21:19:52.613Z,85.11
2019-01-03T21:22:24.800Z,85.11
2019-01-03T21:24:56.859Z,84.86
2019-01-03T21:27:28.958Z,84.77
2019-01-03T21:30:01.002Z,84.91
2019-01-03T21:32:33.103Z,84.89
2019-01-03T21:35:05.192Z,84.99
2019-01-03T21:37:37.286Z,85.00
2019-01-03T21:40:10.390Z,84.95
2019-01-03T21:42:42.488Z,84.31
2019-01-03T21:45:14.592Z,84.38
2019-01-03T21:47:46.665Z,84.46
2019-01-03T21:50:18.731Z,84.01
2019-01-03T21:52:50.776Z,82.87
2019-01-03T21:55:22.783Z,82.58
2019-01-03T21:57:54.854Z,82.93
2019-01-03T22:00:27.036Z,83.33
2019-01-03T22:02:59.084Z,83.54
2019-01-03T22:05:31.169Z,83.76
2019-01-03T22:08:03.235Z,83.87
2019-01-03T22:10:35.329Z,84.19
2019-01-03T22:13:07.437Z,84.49
2019-01-03T22:15:39.526Z,84.54
2019-01-03T22:18:11.671Z,84.51
2019-01-03T22:20:43.747Z,84.21
2019-01-03T22:23:15.811Z,84.05
2019-01-03T22:25:47.887Z,84.37
2019-01-03T22:28:19.955Z,84.37
2019-01-03T22:30:52.002Z,84.18
2019-01-03T22:33:24.063Z,84.34
2019-01-03T22:35:56.104Z,84.44
2019-01-03T22:38:28.152Z,84.52
2019-01-03T22:41:00.219Z,84.34
2019-01-03T22:43:32.239Z,84.46
2019-01-03T22:48:42.379Z,84.27
2019-01-03T22:51:19.958Z,84.46
2019-01-03T22:53:48.488Z,84.69
2019-01-03T22:56:20.567Z,84.47
2019-01-03T22:58:52.568Z,84.49
2019-01-03T23:01:24.618Z,84.15
2019-01-03T23:03:56.608Z,84.21
2019-01-03T23:06:28.626Z,84.40
2019-01-03T23:09:00.712Z,84.53
2019-01-03T23:11:32.819Z,84.24
2019-01-03T23:14:04.813Z,84.08
2019-01-03T23:16:36.896Z,84.06
2019-01-03T23:19:08.877Z,84.22
2019-01-03T23:21:40.915Z,84.28
2019-01-03T23:24:12.975Z,84.20
2019-01-03T23:26:45.036Z,84.08
2019-01-03T23:29:17.042Z,83.98
2019-01-03T23:31:49.220Z,83.93
2019-01-03T23:34:21.217Z,83.67
2019-01-03T23:36:53.236Z,83.80
2019-01-03T23:39:44.692Z,83.81
2019-01-03T23:42:16.714Z,83.85
2019-01-03T23:45:27.651Z,84.15
2019-01-03T23:48:00.578Z,84.00
2019-01-03T23:50:33.845Z,83.97
2019-01-03T23:53:05.884Z,83.83
2019-01-03T23:56:19.945Z,83.74
2019-01-03T23:58:51.988Z,83.85
