createdAt,value
2023-02-15T00:01:25.050Z,11.67
2023-02-15T00:04:48.140Z,13.37
2023-02-15T00:07:56.477Z,12.50
2023-02-15T00:11:09.990Z,7.57
2023-02-15T00:14:22.063Z,7.83
2023-02-15T00:17:31.022Z,9.47
2023-02-15T00:20:40.544Z,42.40
2023-02-15T00:23:48.826Z,10.73
2023-02-15T00:26:57.283Z,9.37
2023-02-15T00:30:06.985Z,8.80
2023-02-15T00:33:15.371Z,9.53
2023-02-15T00:36:24.786Z,8.83
2023-02-15T00:39:32.893Z,10.40
2023-02-15T00:42:41.297Z,14.60
2023-02-15T00:45:50.721Z,11.23
2023-02-15T00:49:00.239Z,9.63
2023-02-15T00:52:09.990Z,16.23
2023-02-15T00:55:18.280Z,8.17
2023-02-15T00:58:27.326Z,8.30
2023-02-15T01:01:35.542Z,8.13
2023-02-15T01:04:43.853Z,10.17
2023-02-15T01:07:54.742Z,8.27
2023-02-15T01:11:06.909Z,6.90
2023-02-15T01:14:15.601Z,13.87
2023-02-15T01:17:23.733Z,7.77
2023-02-15T01:20:32.126Z,11.10
2023-02-15T01:23:42.684Z,22.57
2023-02-15T01:26:51.069Z,8.37
2023-02-15T01:29:59.280Z,6.97
2023-02-15T01:33:07.490Z,7.77
2023-02-15T01:36:18.268Z,7.50
2023-02-15T01:39:28.050Z,6.30
2023-02-15T01:42:36.687Z,8.20
2023-02-15T01:45:47.333Z,6.70
2023-02-15T01:49:05.473Z,7.47
2023-02-15T01:52:19.887Z,7.03
2023-02-15T01:55:35.449Z,6.13
2023-02-15T01:58:46.380Z,8.73
2023-02-15T02:02:00.974Z,8.47
2023-02-15T02:05:10.435Z,7.07
2023-02-15T02:08:18.768Z,6.73
2023-02-15T02:11:28.940Z,6.70
2023-02-15T02:14:38.155Z,9.67
2023-02-15T02:18:10.993Z,7.60
2023-02-15T02:21:51.717Z,7.90
2023-02-15T02:25:48.045Z,6.57
2023-02-15T02:29:50.029Z,6.40
2023-02-15T02:33:41.873Z,6.90
2023-02-15T02:37:00.201Z,6.27
2023-02-15T02:40:18.031Z,6.63
2023-02-15T02:43:37.386Z,6.27
2023-02-15T02:46:54.621Z,5.67
2023-02-15T02:50:14.979Z,6.40
2023-02-15T02:53:23.130Z,8.00
2023-02-15T02:56:38.755Z,7.77
2023-02-15T02:59:52.173Z,7.87
2023-02-15T03:03:07.977Z,8.00
2023-02-15T03:06:24.774Z,6.57
2023-02-15T03:09:43.504Z,6.93
2023-02-15T03:12:54.973Z,7.20
2023-02-15T03:16:24.522Z,6.53
2023-02-15T03:19:38.571Z,6.57
2023-02-15T03:22:53.354Z,5.33
2023-02-15T03:26:07.288Z,6.50
2023-02-15T03:29:21.346Z,6.50
2023-02-15T03:32:36.425Z,8.07
2023-02-15T03:35:55.194Z,6.73
2023-02-15T03:39:18.595Z,6.53
2023-02-15T03:42:33.532Z,7.40
2023-02-15T03:45:55.755Z,7.23
2023-02-15T03:49:11.927Z,9.07
2023-02-15T03:52:22.625Z,8.67
2023-02-15T03:55:32.557Z,9.40
2023-02-15T03:58:58.547Z,7.90
2023-02-15T04:02:18.111Z,8.57
2023-02-15T04:05:26.254Z,12.40
2023-02-15T04:08:48.449Z,25.00
2023-02-15T04:11:57.953Z,6.80
2023-02-15T04:15:24.939Z,5.30
2023-02-15T04:18:52.295Z,32.03
2023-02-15T04:22:18.075Z,9.03
2023-02-15T04:25:26.367Z,9.23
2023-02-15T04:28:35.966Z,9.07
2023-02-15T04:31:45.144Z,7.20
2023-02-15T04:34:53.555Z,8.03
2023-02-15T04:38:02.606Z,8.13
2023-02-15T04:41:12.324Z,7.20
2023-02-15T04:44:22.174Z,9.30
2023-02-15T04:47:30.742Z,9.50
2023-02-15T04:50:39.079Z,8.73
2023-02-15T04:53:49.457Z,7.43
2023-02-15T04:56:57.748Z,8.80
2023-02-15T05:00:09.963Z,12.03
2023-02-15T05:03:19.653Z,7.97
2023-02-15T05:06:28.126Z,7.43
2023-02-15T05:09:36.491Z,9.60
2023-02-15T05:12:44.795Z,9.93
2023-02-15T05:15:55.537Z,6.27
2023-02-15T05:19:03.794Z,13.27
2023-02-15T05:22:11.914Z,8.43
2023-02-15T05:25:38.735Z,7.83
2023-02-15T05:28:46.880Z,6.57
2023-02-15T05:31:56.821Z,6.27
2023-02-15T05:35:05.992Z,8.13
2023-02-15T05:38:14.181Z,8.23
2023-02-15T05:41:22.322Z,7.37
2023-02-15T05:44:30.645Z,10.17
2023-02-15T05:47:40.224Z,13.03
2023-02-15T05:50:58.270Z,6.23
2023-02-15T05:54:06.866Z,14.17
2023-02-15T05:57:15.111Z,6.20
2023-02-15T06:00:23.557Z,7.90
2023-02-15T06:03:33.119Z,6.43
2023-02-15T06:06:41.457Z,11.10
2023-02-15T06:09:49.655Z,6.30
2023-02-15T06:12:57.916Z,5.87
2023-02-15T06:16:06.916Z,5.23
2023-02-15T06:19:16.873Z,5.53
2023-02-15T06:22:25.063Z,7.20
2023-02-15T06:25:35.779Z,7.07
2023-02-15T06:28:44.348Z,7.37
2023-02-15T06:31:52.573Z,8.00
2023-02-15T06:35:02.368Z,7.40
2023-02-15T06:38:11.487Z,6.67
2023-02-15T06:41:19.634Z,7.20
2023-02-15T06:44:28.007Z,6.43
2023-02-15T06:47:36.216Z,7.00
2023-02-15T06:50:45.749Z,7.27
2023-02-15T06:53:53.844Z,6.50
2023-02-15T06:57:02.027Z,6.70
2023-02-15T07:00:11.720Z,4.83
2023-02-15T07:03:19.956Z,5.77
2023-02-15T07:06:33.956Z,6.07
2023-02-15T07:09:42.130Z,5.30
2023-02-15T07:12:50.291Z,5.50
2023-02-15T07:15:59.877Z,5.83
2023-02-15T07:19:09.741Z,7.83
2023-02-15T07:22:19.303Z,7.70
2023-02-15T07:25:27.787Z,7.90
2023-02-15T07:28:36.902Z,6.40
2023-02-15T07:31:46.313Z,8.10
2023-02-15T07:34:54.446Z,5.27
2023-02-15T07:38:03.942Z,5.30
2023-02-15T07:41:14.469Z,5.90
2023-02-15T07:44:22.617Z,7.90
2023-02-15T07:47:30.869Z,6.00
2023-02-15T07:50:39.210Z,4.97
2023-02-15T07:53:49.090Z,4.73
2023-02-15T07:56:57.876Z,5.47
2023-02-15T08:00:07.909Z,6.03
2023-02-15T08:03:21.023Z,6.60
2023-02-15T08:06:34.718Z,6.23
2023-02-15T08:09:44.340Z,6.67
2023-02-15T08:12:52.557Z,5.50
2023-02-15T08:16:01.208Z,6.57
2023-02-15T08:19:12.023Z,6.33
2023-02-15T08:22:20.194Z,6.50
2023-02-15T08:25:29.673Z,7.73
2023-02-15T08:28:39.754Z,6.13
2023-02-15T08:31:48.830Z,6.77
2023-02-15T08:34:57.105Z,4.87
2023-02-15T08:38:06.401Z,5.17
2023-02-15T08:41:19.974Z,6.30
2023-02-15T08:44:28.419Z,7.93
2023-02-15T08:47:36.551Z,5.33
2023-02-15T08:50:44.675Z,5.60
2023-02-15T08:53:55.134Z,5.57
2023-02-15T08:57:04.743Z,6.40
2023-02-15T09:00:14.316Z,5.67
2023-02-15T09:03:22.484Z,5.43
2023-02-15T09:06:31.055Z,6.47
2023-02-15T09:09:39.150Z,5.87
2023-02-15T09:12:51.038Z,5.30
2023-02-15T09:16:02.724Z,5.60
2023-02-15T09:19:10.893Z,4.37
2023-02-15T09:22:18.999Z,4.70
2023-02-15T09:25:27.141Z,5.90
2023-02-15T09:28:37.096Z,4.70
2023-02-15T09:31:49.859Z,6.37
2023-02-15T09:34:58.187Z,4.83
2023-02-15T09:38:06.272Z,5.57
2023-02-15T09:41:43.732Z,5.53
2023-02-15T09:45:18.921Z,8.43
2023-02-15T09:48:43.468Z,4.20
2023-02-15T09:52:36.571Z,5.33
2023-02-15T09:56:00.013Z,4.23
2023-02-15T09:59:26.385Z,5.87
2023-02-15T10:02:59.130Z,8.30
2023-02-15T10:06:31.000Z,7.13
2023-02-15T10:09:57.692Z,5.57
2023-02-15T10:13:24.618Z,9.37
2023-02-15T10:16:51.222Z,7.23
2023-02-15T10:20:19.993Z,4.80
2023-02-15T10:24:01.415Z,4.10
2023-02-15T10:27:15.183Z,4.23
2023-02-15T10:30:39.388Z,4.00
2023-02-15T10:33:47.744Z,4.17
2023-02-15T10:37:26.891Z,5.87
2023-02-15T10:40:52.099Z,6.13
2023-02-15T10:44:21.112Z,5.13
2023-02-15T10:48:08.730Z,4.10
2023-02-15T10:51:28.736Z,4.30
2023-02-15T10:54:47.690Z,3.40
2023-02-15T10:58:06.159Z,2.83
2023-02-15T11:01:25.884Z,4.77
2023-02-15T11:04:55.076Z,3.27
2023-02-15T11:08:09.207Z,4.73
2023-02-15T11:11:28.566Z,4.03
2023-02-15T11:14:45.713Z,4.30
2023-02-15T11:18:00.843Z,4.83
2023-02-15T11:21:16.559Z,3.50
2023-02-15T11:24:32.035Z,3.63
2023-02-15T11:27:42.190Z,3.80
2023-02-15T11:30:56.562Z,4.63
2023-02-15T11:34:17.734Z,4.20
2023-02-15T11:37:36.711Z,4.30
2023-02-15T11:40:51.652Z,6.50
2023-02-15T11:44:09.039Z,3.90
2023-02-15T11:47:17.381Z,5.70
2023-02-15T11:50:29.070Z,6.43
2023-02-15T11:53:40.637Z,7.33
2023-02-15T11:56:49.006Z,9.00
2023-02-15T12:00:12.531Z,3.70
2023-02-15T12:03:30.438Z,8.17
2023-02-15T12:06:47.608Z,4.33
2023-02-15T12:10:08.004Z,8.03
2023-02-15T12:13:19.396Z,5.83
2023-02-15T12:16:33.636Z,7.57
2023-02-15T12:19:42.747Z,6.63
2023-02-15T12:22:55.504Z,9.10
2023-02-15T12:26:05.087Z,4.97
2023-02-15T12:29:21.632Z,5.43
2023-02-15T12:32:37.709Z,7.43
2023-02-15T12:35:50.341Z,6.30
2023-02-15T12:39:20.486Z,6.50
2023-02-15T12:42:42.278Z,5.50
2023-02-15T12:45:50.415Z,5.87
2023-02-15T12:49:20.761Z,5.37
2023-02-15T12:52:29.272Z,5.47
2023-02-15T12:55:37.988Z,6.93
2023-02-15T12:59:07.471Z,5.93
2023-02-15T13:02:24.124Z,5.77
2023-02-15T13:05:39.963Z,5.63
2023-02-15T13:08:54.354Z,8.40
2023-02-15T13:12:17.972Z,5.60
2023-02-15T13:15:36.458Z,4.53
2023-02-15T13:18:47.781Z,5.03
2023-02-15T13:22:03.264Z,5.07
2023-02-15T13:25:21.509Z,4.53
2023-02-15T13:28:41.945Z,4.87
2023-02-15T13:31:52.271Z,5.57
2023-02-15T13:35:06.127Z,4.57
2023-02-15T13:38:48.847Z,5.40
2023-02-15T13:42:08.052Z,3.93
2023-02-15T13:45:36.541Z,4.17
2023-02-15T13:49:00.025Z,5.00
2023-02-15T13:52:23.752Z,3.40
2023-02-15T13:55:46.015Z,3.83
2023-02-15T13:59:30.452Z,4.67
2023-02-15T14:03:21.515Z,4.97
2023-02-15T14:07:00.543Z,4.70
2023-02-15T14:10:33.456Z,3.30
2023-02-15T14:14:25.383Z,4.00
2023-02-15T14:17:53.333Z,5.13
2023-02-15T14:21:11.565Z,5.90
2023-02-15T14:24:33.365Z,4.67
2023-02-15T14:27:56.790Z,5.07
2023-02-15T14:31:13.381Z,7.03
2023-02-15T14:34:26.937Z,5.00
2023-02-15T14:37:48.628Z,4.23
2023-02-15T14:41:08.559Z,4.07
2023-02-15T14:44:29.190Z,6.27
2023-02-15T14:47:46.373Z,5.00
2023-02-15T14:50:54.685Z,4.27
2023-02-15T14:54:02.793Z,5.47
2023-02-15T14:57:28.578Z,5.87
2023-02-15T15:00:41.306Z,6.20
2023-02-15T15:03:57.366Z,6.33
2023-02-15T15:07:22.189Z,6.67
2023-02-15T15:10:44.574Z,5.30
2023-02-15T15:13:58.537Z,5.73
2023-02-15T15:17:08.760Z,6.13
2023-02-15T15:20:46.578Z,5.40
2023-02-15T15:23:55.544Z,6.60
2023-02-15T15:27:55.302Z,7.33
2023-02-15T15:31:18.824Z,8.33
2023-02-15T15:35:07.913Z,7.30
2023-02-15T15:38:47.824Z,7.53
2023-02-15T15:42:09.111Z,5.63
2023-02-15T15:45:54.669Z,8.20
2023-02-15T15:49:08.433Z,11.10
2023-02-15T15:52:19.993Z,8.97
2023-02-15T15:55:34.032Z,11.47
2023-02-15T15:58:50.250Z,10.93
2023-02-15T16:02:08.348Z,11.37
2023-02-15T16:05:16.724Z,11.37
2023-02-15T16:08:35.374Z,11.93
2023-02-15T16:11:45.621Z,11.87
2023-02-15T16:14:54.553Z,12.77
2023-02-15T16:18:03.778Z,13.33
2023-02-15T16:21:21.328Z,12.27
2023-02-15T16:24:49.298Z,16.53
2023-02-15T16:27:59.005Z,13.40
2023-02-15T16:31:13.987Z,14.73
2023-02-15T16:34:22.297Z,16.60
2023-02-15T16:37:37.337Z,12.47
2023-02-15T16:40:54.715Z,12.00
2023-02-15T16:44:12.197Z,14.50
2023-02-15T16:47:27.441Z,14.67
2023-02-15T16:50:39.812Z,16.37
2023-02-15T16:53:49.667Z,15.17
2023-02-15T16:56:59.025Z,13.90
2023-02-15T17:00:21.565Z,19.53
2023-02-15T17:03:31.321Z,19.93
2023-02-15T17:06:39.879Z,18.83
2023-02-15T17:09:53.036Z,17.73
2023-02-15T17:13:05.410Z,20.80
2023-02-15T17:16:38.615Z,15.80
2023-02-15T17:19:52.543Z,19.73
2023-02-15T17:23:01.852Z,15.07
2023-02-15T17:26:19.688Z,14.70
2023-02-15T17:29:37.738Z,15.83
2023-02-15T17:32:59.929Z,16.83
2023-02-15T17:36:14.674Z,16.60
2023-02-15T17:39:24.129Z,18.80
2023-02-15T17:42:32.317Z,17.97
2023-02-15T17:45:48.800Z,16.40
2023-02-15T17:48:58.510Z,19.27
2023-02-15T17:52:08.497Z,19.27
2023-02-15T17:55:39.105Z,21.53
2023-02-15T17:58:47.714Z,18.27
2023-02-15T18:02:13.660Z,18.00
2023-02-15T18:05:41.408Z,18.87
2023-02-15T18:09:07.436Z,20.53
2023-02-15T18:12:22.937Z,15.93
2023-02-15T18:15:31.641Z,16.33
2023-02-15T18:18:40.156Z,18.17
2023-02-15T18:21:51.634Z,19.47
2023-02-15T18:25:00.875Z,23.70
2023-02-15T18:28:10.352Z,19.20
2023-02-15T18:31:20.968Z,19.63
2023-02-15T18:34:33.747Z,18.07
2023-02-15T18:37:44.944Z,16.47
2023-02-15T18:40:53.432Z,19.83
2023-02-15T18:44:01.687Z,16.50
2023-02-15T18:47:09.852Z,17.20
2023-02-15T18:50:21.640Z,15.37
2023-02-15T18:53:31.167Z,17.70
2023-02-15T18:56:39.498Z,20.00
2023-02-15T18:59:47.833Z,15.97
2023-02-15T19:02:57.563Z,17.57
2023-02-15T19:06:07.149Z,17.53
2023-02-15T19:09:22.511Z,19.13
2023-02-15T19:12:30.841Z,27.50
2023-02-15T19:15:39.505Z,17.70
2023-02-15T19:18:48.194Z,17.93
2023-02-15T19:21:57.404Z,19.30
2023-02-15T19:25:07.600Z,19.70
2023-02-15T19:28:22.056Z,16.77
2023-02-15T19:31:30.374Z,21.63
2023-02-15T19:34:39.985Z,18.67
2023-02-15T19:37:51.784Z,19.07
2023-02-15T19:41:07.514Z,17.47
2023-02-15T19:44:15.704Z,19.57
2023-02-15T19:47:24.450Z,20.87
2023-02-15T19:50:58.171Z,19.13
2023-02-15T19:54:34.524Z,15.27
2023-02-15T19:57:45.344Z,21.73
2023-02-15T20:00:53.608Z,12.70
2023-02-15T20:04:01.722Z,16.10
2023-02-15T20:07:21.380Z,18.50
2023-02-15T20:10:32.520Z,16.40
2023-02-15T20:13:42.135Z,16.00
2023-02-15T20:16:51.128Z,15.33
2023-02-15T20:19:59.582Z,14.30
2023-02-15T20:23:18.414Z,13.57
2023-02-15T20:26:29.762Z,14.67
2023-02-15T20:29:39.523Z,14.07
2023-02-15T20:32:48.166Z,15.70
2023-02-15T20:35:56.608Z,13.23
2023-02-15T20:39:14.259Z,13.10
2023-02-15T20:42:22.491Z,16.33
2023-02-15T20:45:34.428Z,14.67
2023-02-15T20:48:42.825Z,14.17
2023-02-15T20:51:52.340Z,12.83
2023-02-15T20:55:00.501Z,14.93
2023-02-15T20:58:22.586Z,14.40
2023-02-15T21:01:32.375Z,13.57
2023-02-15T21:04:40.789Z,13.97
2023-02-15T21:07:49.942Z,14.30
2023-02-15T21:11:01.451Z,13.23
2023-02-15T21:14:17.799Z,12.67
2023-02-15T21:17:27.361Z,10.60
2023-02-15T21:20:40.412Z,12.23
2023-02-15T21:23:49.299Z,12.20
2023-02-15T21:27:03.132Z,12.43
2023-02-15T21:30:17.639Z,15.63
2023-02-15T21:33:28.377Z,11.53
2023-02-15T21:36:36.690Z,12.77
2023-02-15T21:39:44.829Z,13.03
2023-02-15T21:43:10.474Z,14.50
2023-02-15T21:46:38.545Z,13.63
2023-02-15T21:49:48.030Z,13.50
2023-02-15T21:52:55.861Z,12.33
2023-02-15T21:56:07.854Z,11.40
2023-02-15T21:59:18.315Z,15.67
2023-02-15T22:02:30.667Z,12.03
2023-02-15T22:05:41.505Z,14.10
2023-02-15T22:08:49.666Z,11.90
2023-02-15T22:11:57.811Z,15.00
2023-02-15T22:15:07.876Z,12.77
2023-02-15T22:18:23.483Z,13.27
2023-02-15T22:21:33.025Z,13.10
2023-02-15T22:24:41.905Z,13.63
2023-02-15T22:27:52.986Z,14.40
2023-02-15T22:31:01.929Z,10.83
2023-02-15T22:34:27.316Z,9.87
2023-02-15T22:37:37.413Z,10.50
2023-02-15T22:40:48.743Z,10.60
2023-02-15T22:43:58.397Z,8.57
2023-02-15T22:47:07.174Z,10.47
2023-02-15T22:50:21.640Z,8.43
2023-02-15T22:53:31.229Z,9.83
2023-02-15T22:56:44.219Z,9.13
2023-02-15T22:59:52.498Z,11.90
2023-02-15T23:03:01.588Z,9.83
2023-02-15T23:06:12.337Z,9.77
2023-02-15T23:09:22.694Z,10.97
2023-02-15T23:12:54.752Z,10.63
2023-02-15T23:16:07.085Z,10.10
2023-02-15T23:19:17.091Z,9.73
2023-02-15T23:22:25.951Z,10.10
2023-02-15T23:25:35.748Z,8.97
2023-02-15T23:28:44.453Z,9.97
2023-02-15T23:31:54.794Z,9.17
2023-02-15T23:35:03.909Z,9.40
2023-02-15T23:38:25.889Z,10.63
2023-02-15T23:41:34.672Z,9.83
2023-02-15T23:44:45.785Z,9.20
2023-02-15T23:48:12.034Z,10.27
2023-02-15T23:51:21.739Z,8.67
2023-02-15T23:54:29.873Z,10.73
2023-02-15T23:57:39.758Z,7.67
