createdAt,value
2018-05-01T00:01:41.169Z,0.77
2018-05-01T00:04:08.643Z,0.70
2018-05-01T00:06:36.178Z,1.30
2018-05-01T00:09:03.649Z,1.00
2018-05-01T00:11:31.216Z,1.00
2018-05-01T00:13:58.644Z,0.70
2018-05-01T00:16:26.119Z,0.83
2018-05-01T00:18:53.945Z,0.97
2018-05-01T00:21:21.400Z,0.80
2018-05-01T00:27:19.735Z,0.70
2018-05-01T00:29:47.185Z,0.60
2018-05-01T00:32:14.621Z,0.77
2018-05-01T00:34:42.058Z,0.70
2018-05-01T00:37:09.498Z,0.70
2018-05-01T00:39:36.929Z,0.60
2018-05-01T00:42:04.399Z,0.90
2018-05-01T00:44:31.848Z,0.70
2018-05-01T00:46:59.309Z,1.23
2018-05-01T00:49:26.751Z,0.90
2018-05-01T00:51:54.182Z,0.70
2018-05-01T00:54:21.623Z,0.73
2018-05-01T00:56:49.065Z,0.73
2018-05-01T00:59:16.564Z,0.80
2018-05-01T01:01:44.010Z,0.90
2018-05-01T01:04:11.442Z,0.80
2018-05-01T01:06:38.878Z,0.87
2018-05-01T01:09:06.318Z,0.80
2018-05-01T01:11:33.803Z,0.90
2018-05-01T01:14:01.256Z,0.70
2018-05-01T01:16:28.832Z,0.70
2018-05-01T01:18:56.249Z,0.70
2018-05-01T01:21:23.754Z,0.70
2018-05-01T01:23:51.193Z,1.00
2018-05-01T01:28:52.525Z,0.70
2018-05-01T01:31:19.988Z,0.80
2018-05-01T01:33:47.425Z,0.70
2018-05-01T01:36:14.330Z,0.90
2018-05-01T01:38:41.234Z,0.70
2018-05-01T01:41:08.160Z,1.10
2018-05-01T01:43:35.064Z,1.20
2018-05-01T01:46:01.954Z,0.90
2018-05-01T01:48:28.873Z,1.30
2018-05-01T01:50:55.759Z,1.07
2018-05-01T01:53:22.648Z,1.17
2018-05-01T01:55:49.537Z,1.07
2018-05-01T01:58:16.440Z,1.10
2018-05-01T02:00:43.342Z,1.30
2018-05-01T02:03:10.357Z,1.10
2018-05-01T02:05:37.262Z,1.23
2018-05-01T02:08:04.179Z,1.47
2018-05-01T02:10:31.078Z,1.20
2018-05-01T02:15:42.405Z,1.10
2018-05-01T02:18:09.367Z,1.43
2018-05-01T02:20:36.272Z,1.60
2018-05-01T02:23:03.168Z,1.30
2018-05-01T02:25:30.053Z,1.30
2018-05-01T02:27:56.941Z,2.07
2018-05-01T02:30:23.851Z,2.20
2018-05-01T02:32:50.762Z,1.60
2018-05-01T02:35:17.662Z,1.70
2018-05-01T02:37:44.576Z,1.67
2018-05-01T02:40:11.491Z,1.87
2018-05-01T02:42:38.412Z,2.00
2018-05-01T02:45:05.309Z,1.63
2018-05-01T02:47:32.227Z,1.53
2018-05-01T02:49:59.137Z,2.33
2018-05-01T02:52:26.122Z,2.10
2018-05-01T02:54:53.169Z,1.50
2018-05-01T02:57:20.073Z,1.92
2018-05-01T02:59:46.964Z,2.07
2018-05-01T03:02:13.866Z,2.17
2018-05-01T03:04:40.765Z,1.53
2018-05-01T03:07:07.665Z,1.33
2018-05-01T03:09:34.566Z,1.50
2018-05-01T03:12:01.463Z,1.90
2018-05-01T03:14:28.388Z,1.97
2018-05-01T03:16:55.285Z,1.87
2018-05-01T03:19:22.181Z,1.60
2018-05-01T03:21:49.094Z,1.43
2018-05-01T03:24:16.009Z,1.90
2018-05-01T03:26:42.939Z,1.60
2018-05-01T03:29:09.832Z,2.13
2018-05-01T03:31:36.730Z,1.50
2018-05-01T03:34:03.664Z,1.27
2018-05-01T03:36:30.576Z,1.83
2018-05-01T03:38:57.522Z,1.60
2018-05-01T03:41:24.394Z,1.13
2018-05-01T03:43:51.305Z,1.37
2018-05-01T03:46:18.196Z,1.50
2018-05-01T03:48:45.105Z,1.20
2018-05-01T03:51:12.026Z,1.43
2018-05-01T03:53:38.974Z,1.30
2018-05-01T03:56:05.967Z,1.20
2018-05-01T03:58:32.810Z,1.20
2018-05-01T04:00:59.714Z,1.37
2018-05-01T04:03:26.614Z,1.57
2018-05-01T04:05:53.535Z,1.47
2018-05-01T04:08:20.457Z,1.40
2018-05-01T04:10:47.354Z,1.30
2018-05-01T04:13:14.248Z,1.10
2018-05-01T04:15:41.157Z,0.90
2018-05-01T04:18:08.052Z,1.70
2018-05-01T04:20:34.953Z,1.10
2018-05-01T04:23:01.855Z,0.80
2018-05-01T04:25:28.781Z,0.90
2018-05-01T04:27:55.692Z,0.90
2018-05-01T04:30:22.587Z,0.80
2018-05-01T04:32:49.506Z,1.52
2018-05-01T04:35:16.426Z,1.80
2018-05-01T04:37:43.340Z,1.83
2018-05-01T04:40:10.257Z,1.20
2018-05-01T04:42:37.354Z,1.02
2018-05-01T04:45:04.268Z,1.05
2018-05-01T04:47:31.196Z,1.12
2018-05-01T04:49:58.101Z,1.45
2018-05-01T04:52:25.027Z,1.37
2018-05-01T04:54:51.988Z,1.40
2018-05-01T04:57:18.889Z,1.00
2018-05-01T04:59:45.814Z,1.00
2018-05-01T05:02:12.765Z,1.12
2018-05-01T05:04:39.693Z,1.00
2018-05-01T05:07:06.607Z,1.00
2018-05-01T05:09:33.588Z,1.25
2018-05-01T05:12:00.469Z,1.00
2018-05-01T05:14:27.404Z,1.57
2018-05-01T05:16:54.318Z,1.20
2018-05-01T05:19:21.281Z,1.40
2018-05-01T05:21:48.225Z,1.20
2018-05-01T05:24:15.132Z,1.23
2018-05-01T05:26:42.037Z,1.30
2018-05-01T05:29:08.933Z,1.27
2018-05-01T05:31:35.833Z,0.95
2018-05-01T05:34:02.737Z,1.33
2018-05-01T05:36:29.699Z,1.23
2018-05-01T05:38:56.592Z,1.20
2018-05-01T05:41:23.511Z,0.98
2018-05-01T05:43:50.413Z,1.23
2018-05-01T05:46:17.346Z,1.20
2018-05-01T05:48:44.261Z,1.25
2018-05-01T05:51:11.162Z,1.15
2018-05-01T05:53:38.073Z,1.13
2018-05-01T05:56:04.960Z,1.20
2018-05-01T05:58:31.867Z,1.10
2018-05-01T06:00:58.774Z,1.02
2018-05-01T06:03:25.702Z,1.10
2018-05-01T06:05:52.596Z,0.90
2018-05-01T06:08:19.530Z,0.90
2018-05-01T06:10:46.439Z,0.95
2018-05-01T06:13:13.331Z,1.10
2018-05-01T06:15:40.234Z,0.93
2018-05-01T06:18:07.168Z,0.90
2018-05-01T06:20:34.078Z,1.00
2018-05-01T06:23:01.038Z,1.00
2018-05-01T06:25:27.943Z,1.20
2018-05-01T06:27:54.871Z,1.20
2018-05-01T06:30:21.786Z,1.07
2018-05-01T06:32:48.705Z,1.30
2018-05-01T06:35:15.696Z,1.20
2018-05-01T06:37:42.629Z,1.10
2018-05-01T06:40:09.576Z,1.10
2018-05-01T06:42:36.572Z,1.12
2018-05-01T06:45:03.493Z,1.20
2018-05-01T06:47:30.397Z,1.07
2018-05-01T06:49:57.374Z,1.15
2018-05-01T06:52:24.283Z,1.05
2018-05-01T06:54:51.211Z,1.15
2018-05-01T06:57:18.170Z,1.48
2018-05-01T06:59:45.076Z,1.15
2018-05-01T07:02:12.117Z,1.27
2018-05-01T07:04:39.057Z,1.00
2018-05-01T07:07:05.952Z,1.62
2018-05-01T07:09:32.869Z,1.23
2018-05-01T07:11:59.849Z,1.17
2018-05-01T07:14:26.767Z,1.12
2018-05-01T07:16:53.679Z,1.40
2018-05-01T07:19:20.592Z,1.00
2018-05-01T07:21:47.506Z,1.23
2018-05-01T07:24:14.413Z,1.80
2018-05-01T07:26:41.345Z,1.12
2018-05-01T07:29:08.246Z,1.10
2018-05-01T07:31:35.229Z,0.90
2018-05-01T07:34:02.146Z,1.67
2018-05-01T07:36:29.067Z,1.53
2018-05-01T07:38:55.984Z,1.30
2018-05-01T07:41:22.892Z,1.07
2018-05-01T07:43:49.823Z,1.20
2018-05-01T07:46:16.754Z,0.97
2018-05-01T07:48:43.696Z,1.40
2018-05-01T07:51:10.594Z,1.20
2018-05-01T07:53:37.532Z,1.47
2018-05-01T07:56:04.439Z,1.30
2018-05-01T07:58:31.338Z,1.10
2018-05-01T08:00:58.251Z,1.60
2018-05-01T08:03:25.150Z,1.30
2018-05-01T08:05:52.086Z,1.40
2018-05-01T08:08:19.010Z,3.80
2018-05-01T08:10:45.956Z,1.00
2018-05-01T08:13:12.850Z,1.30
2018-05-01T08:15:39.758Z,1.00
2018-05-01T08:18:06.676Z,1.10
2018-05-01T08:20:33.607Z,1.00
2018-05-01T08:23:00.845Z,0.90
2018-05-01T08:25:27.764Z,0.80
2018-05-01T08:27:54.660Z,1.27
2018-05-01T08:30:21.577Z,1.10
2018-05-01T08:32:48.523Z,0.80
2018-05-01T08:35:15.447Z,0.90
2018-05-01T08:37:42.355Z,1.33
2018-05-01T08:40:09.267Z,1.20
2018-05-01T08:42:36.151Z,0.70
2018-05-01T08:45:03.072Z,0.90
2018-05-01T08:47:29.990Z,0.90
2018-05-01T08:49:56.902Z,1.00
2018-05-01T08:52:23.806Z,0.97
2018-05-01T08:54:50.730Z,1.00
2018-05-01T08:57:17.755Z,2.00
2018-05-01T08:59:44.641Z,1.10
2018-05-01T09:02:11.540Z,1.03
2018-05-01T09:04:38.460Z,0.93
2018-05-01T09:07:05.363Z,0.90
2018-05-01T09:09:32.320Z,0.90
2018-05-01T09:11:59.342Z,0.83
2018-05-01T09:14:26.349Z,0.90
2018-05-01T09:16:53.333Z,1.23
2018-05-01T09:19:20.156Z,0.87
2018-05-01T09:21:47.059Z,0.90
2018-05-01T09:24:13.962Z,1.03
2018-05-01T09:26:40.861Z,1.27
2018-05-01T09:29:07.777Z,0.80
2018-05-01T09:31:34.696Z,0.97
2018-05-01T09:34:01.601Z,0.97
2018-05-01T09:36:28.570Z,1.00
2018-05-01T09:38:55.499Z,0.90
2018-05-01T09:41:22.416Z,0.87
2018-05-01T09:43:49.326Z,0.87
2018-05-01T09:46:16.247Z,0.90
2018-05-01T09:48:43.145Z,0.90
2018-05-01T09:51:10.053Z,0.80
2018-05-01T09:53:37.501Z,0.87
2018-05-01T09:56:04.952Z,0.93
2018-05-01T09:58:32.461Z,1.00
2018-05-01T10:00:59.850Z,0.90
2018-05-01T10:03:27.317Z,0.90
2018-05-01T10:05:54.759Z,0.90
2018-05-01T10:08:22.204Z,0.90
2018-05-01T10:10:49.657Z,0.90
2018-05-01T10:13:17.161Z,0.90
2018-05-01T10:15:44.596Z,0.90
2018-05-01T10:18:12.089Z,1.07
2018-05-01T10:20:39.549Z,1.20
2018-05-01T10:23:06.989Z,0.90
2018-05-01T10:25:34.450Z,1.10
2018-05-01T10:28:01.927Z,0.77
2018-05-01T10:30:29.380Z,1.00
2018-05-01T10:32:56.829Z,0.87
2018-05-01T10:35:24.363Z,1.27
2018-05-01T10:37:51.875Z,1.40
2018-05-01T10:40:19.320Z,1.17
2018-05-01T10:42:46.769Z,0.90
2018-05-01T10:45:14.244Z,1.20
2018-05-01T10:47:41.811Z,1.03
2018-05-01T10:50:09.250Z,1.30
2018-05-01T10:52:36.712Z,1.03
2018-05-01T10:55:04.158Z,1.00
2018-05-01T10:57:31.647Z,1.10
2018-05-01T10:59:59.102Z,1.17
2018-05-01T11:02:26.562Z,1.27
2018-05-01T11:04:54.105Z,1.13
2018-05-01T11:07:21.545Z,1.17
2018-05-01T11:09:48.989Z,1.10
2018-05-01T11:12:16.446Z,1.30
2018-05-01T11:14:43.909Z,1.53
2018-05-01T11:17:11.396Z,1.17
2018-05-01T11:19:38.824Z,1.00
2018-05-01T11:22:06.268Z,1.10
2018-05-01T11:24:33.730Z,1.47
2018-05-01T11:27:01.176Z,0.90
2018-05-01T11:29:28.615Z,0.80
2018-05-01T11:31:56.064Z,0.80
2018-05-01T11:34:23.513Z,1.30
2018-05-01T11:36:50.958Z,0.97
2018-05-01T11:39:18.397Z,1.00
2018-05-01T11:41:45.824Z,1.30
2018-05-01T11:44:13.274Z,1.20
2018-05-01T11:46:40.766Z,1.03
2018-05-01T11:49:08.210Z,0.90
2018-05-01T11:51:35.657Z,1.10
2018-05-01T11:54:03.123Z,1.40
2018-05-01T11:56:30.551Z,3.17
2018-05-01T11:58:58.459Z,2.13
2018-05-01T12:01:25.913Z,1.10
2018-05-01T12:03:53.360Z,1.20
2018-05-01T12:06:20.799Z,1.23
2018-05-01T12:08:48.276Z,1.60
2018-05-01T12:11:15.722Z,1.10
2018-05-01T12:13:43.172Z,1.23
2018-05-01T12:16:10.635Z,1.30
2018-05-01T12:18:38.147Z,1.20
2018-05-01T12:21:05.548Z,1.60
2018-05-01T12:23:32.986Z,1.73
2018-05-01T12:26:00.422Z,1.70
2018-05-01T12:28:27.893Z,1.60
2018-05-01T12:30:55.359Z,1.60
2018-05-01T12:33:22.853Z,1.67
2018-05-01T12:35:50.311Z,1.00
2018-05-01T12:38:17.906Z,1.30
2018-05-01T12:40:45.360Z,1.20
2018-05-01T12:43:12.919Z,1.10
2018-05-01T12:45:40.510Z,1.00
2018-05-01T12:48:08.035Z,1.20
2018-05-01T12:50:35.461Z,1.13
2018-05-01T12:53:02.903Z,1.17
2018-05-01T12:55:30.366Z,1.20
2018-05-01T12:57:57.800Z,2.50
2018-05-01T13:00:25.230Z,1.30
2018-05-01T13:02:52.698Z,1.27
2018-05-01T13:05:20.168Z,1.30
2018-05-01T13:07:47.659Z,1.40
2018-05-01T13:10:15.130Z,1.60
2018-05-01T13:12:42.557Z,1.40
2018-05-01T13:15:09.992Z,1.47
2018-05-01T13:17:37.450Z,1.20
2018-05-01T13:20:04.876Z,1.10
2018-05-01T13:22:32.329Z,1.30
2018-05-01T13:25:00.277Z,1.40
2018-05-01T13:27:27.853Z,1.00
2018-05-01T13:29:55.291Z,1.37
2018-05-01T13:32:22.731Z,1.90
2018-05-01T13:34:50.181Z,2.50
2018-05-01T13:37:17.618Z,1.27
2018-05-01T13:39:45.086Z,1.40
2018-05-01T13:42:12.560Z,1.27
2018-05-01T13:44:40.017Z,1.27
2018-05-01T13:47:07.473Z,1.43
2018-05-01T13:49:34.966Z,1.40
2018-05-01T13:52:02.412Z,1.77
2018-05-01T13:54:29.967Z,1.10
2018-05-01T13:56:57.372Z,0.97
2018-05-01T13:59:24.835Z,1.20
2018-05-01T14:01:52.292Z,1.00
2018-05-01T14:04:19.739Z,1.10
2018-05-01T14:06:47.220Z,0.90
2018-05-01T14:09:14.684Z,1.00
2018-05-01T14:11:42.162Z,1.00
2018-05-01T14:14:09.609Z,1.23
2018-05-01T14:16:37.063Z,1.30
2018-05-01T14:19:04.503Z,1.17
2018-05-01T14:21:32.026Z,1.00
2018-05-01T14:23:59.454Z,1.07
2018-05-01T14:26:26.897Z,0.80
2018-05-01T14:28:54.341Z,1.07
2018-05-01T14:31:21.779Z,1.10
2018-05-01T14:33:49.246Z,1.00
2018-05-01T14:36:16.668Z,0.97
2018-05-01T14:38:44.095Z,0.80
2018-05-01T14:41:11.542Z,1.10
2018-05-01T14:43:39.013Z,2.40
2018-05-01T14:46:06.471Z,1.60
2018-05-01T14:48:33.912Z,1.00
2018-05-01T14:51:05.473Z,0.80
2018-05-01T14:53:32.932Z,1.30
2018-05-01T14:56:00.377Z,1.00
2018-05-01T14:58:27.819Z,0.97
2018-05-01T15:00:56.338Z,0.80
2018-05-01T15:03:23.777Z,1.07
2018-05-01T15:05:51.225Z,1.20
2018-05-01T15:08:18.673Z,1.20
2018-05-01T15:10:46.136Z,0.80
2018-05-01T15:13:13.573Z,1.03
2018-05-01T15:15:41.037Z,0.93
2018-05-01T15:18:08.482Z,0.70
2018-05-01T15:20:35.905Z,1.30
2018-05-01T15:23:03.353Z,1.07
2018-05-01T15:25:30.857Z,0.87
2018-05-01T15:27:58.263Z,1.30
2018-05-01T15:30:25.813Z,0.90
2018-05-01T15:32:53.153Z,0.90
2018-05-01T15:35:20.595Z,0.80
2018-05-01T15:37:48.033Z,0.90
2018-05-01T15:40:15.465Z,0.90
2018-05-01T15:42:42.920Z,0.70
2018-05-01T15:45:10.376Z,0.90
2018-05-01T15:47:37.835Z,1.00
2018-05-01T15:50:05.275Z,0.90
2018-05-01T15:52:32.737Z,0.73
2018-05-01T15:55:00.184Z,0.90
2018-05-01T15:57:27.637Z,0.90
2018-05-01T15:59:55.069Z,2.30
2018-05-01T16:02:22.517Z,1.53
2018-05-01T16:04:49.961Z,0.97
2018-05-01T16:07:17.411Z,1.10
2018-05-01T16:09:44.859Z,1.00
2018-05-01T16:12:12.306Z,1.00
2018-05-01T16:14:39.773Z,0.80
2018-05-01T16:17:07.299Z,0.80
2018-05-01T16:19:34.759Z,0.70
2018-05-01T16:22:02.211Z,0.80
2018-05-01T16:24:29.641Z,0.70
2018-05-01T16:26:57.081Z,0.80
2018-05-01T16:29:24.590Z,0.70
2018-05-01T16:31:52.016Z,0.90
2018-05-01T16:34:19.476Z,1.00
2018-05-01T16:36:46.913Z,0.93
2018-05-01T16:39:14.359Z,0.80
2018-05-01T16:41:41.793Z,0.90
2018-05-01T16:44:09.234Z,1.00
2018-05-01T16:46:36.683Z,0.80
2018-05-01T16:49:04.158Z,0.90
2018-05-01T16:51:31.669Z,1.00
2018-05-01T16:53:59.107Z,0.90
2018-05-01T16:56:26.569Z,1.07
2018-05-01T16:58:54.062Z,0.80
2018-05-01T17:01:21.503Z,0.97
2018-05-01T17:03:48.999Z,1.03
2018-05-01T17:06:16.505Z,0.93
2018-05-01T17:08:44.030Z,0.80
2018-05-01T17:11:11.469Z,0.90
2018-05-01T17:13:39.077Z,0.80
2018-05-01T17:16:06.536Z,0.80
2018-05-01T17:18:33.987Z,1.00
2018-05-01T17:21:01.441Z,1.10
2018-05-01T17:23:28.877Z,1.10
2018-05-01T17:26:06.265Z,0.93
2018-05-01T17:28:33.699Z,0.80
2018-05-01T17:31:01.279Z,0.87
2018-05-01T17:33:28.775Z,1.03
2018-05-01T17:35:56.239Z,0.97
2018-05-01T17:38:23.722Z,0.90
2018-05-01T17:40:51.173Z,1.10
2018-05-01T17:43:18.650Z,1.30
2018-05-01T17:45:46.127Z,1.00
2018-05-01T17:48:13.581Z,1.10
2018-05-01T17:50:41.043Z,1.20
2018-05-01T17:53:08.497Z,1.30
2018-05-01T17:55:35.955Z,0.87
2018-05-01T17:58:03.410Z,0.90
2018-05-01T18:00:30.893Z,1.37
2018-05-01T18:02:58.446Z,2.70
2018-05-01T18:05:26.077Z,1.53
2018-05-01T18:07:53.641Z,1.37
2018-05-01T18:10:21.282Z,2.73
2018-05-01T18:12:48.951Z,1.90
2018-05-01T18:15:17.117Z,1.57
2018-05-01T18:17:44.585Z,3.60
2018-05-01T18:20:12.045Z,2.80
2018-05-01T18:22:41.630Z,1.50
2018-05-01T18:25:11.753Z,1.53
2018-05-01T18:27:40.419Z,5.27
2018-05-01T18:30:09.906Z,5.27
2018-05-01T18:32:37.449Z,2.90
2018-05-01T18:35:04.996Z,2.70
2018-05-01T18:37:32.452Z,1.57
2018-05-01T18:39:59.905Z,1.70
2018-05-01T18:42:27.443Z,2.03
2018-05-01T18:44:54.903Z,2.40
2018-05-01T18:47:22.545Z,1.80
2018-05-01T18:49:50.007Z,2.97
2018-05-01T18:52:17.479Z,2.87
2018-05-01T18:54:44.946Z,2.30
2018-05-01T18:57:12.414Z,2.50
2018-05-01T18:59:39.949Z,2.83
2018-05-01T19:02:07.862Z,2.87
2018-05-01T19:04:35.362Z,2.10
2018-05-01T19:07:02.810Z,1.30
2018-05-01T19:09:30.282Z,1.90
2018-05-01T19:11:57.726Z,1.67
2018-05-01T19:14:25.301Z,1.77
2018-05-01T19:16:52.752Z,1.70
2018-05-01T19:19:20.206Z,2.07
2018-05-01T19:21:47.749Z,1.77
2018-05-01T19:24:15.210Z,1.80
2018-05-01T19:26:42.998Z,1.73
2018-05-01T19:29:10.685Z,2.07
2018-05-01T19:31:38.421Z,1.67
2018-05-01T19:34:06.028Z,1.40
2018-05-01T19:36:33.482Z,1.80
2018-05-01T19:39:01.047Z,1.80
2018-05-01T19:41:28.853Z,1.93
2018-05-01T19:43:56.353Z,2.00
2018-05-01T19:46:24.039Z,1.77
2018-05-01T19:48:51.477Z,2.00
2018-05-01T19:51:19.210Z,2.17
2018-05-01T19:53:46.653Z,1.97
2018-05-01T19:56:14.102Z,2.23
2018-05-01T19:58:41.566Z,2.20
2018-05-01T20:01:09.041Z,2.20
2018-05-01T20:03:36.500Z,1.90
2018-05-01T20:06:04.080Z,2.20
2018-05-01T20:08:31.544Z,1.97
2018-05-01T20:10:58.988Z,2.20
2018-05-01T20:13:26.436Z,1.83
2018-05-01T20:15:53.898Z,2.07
2018-05-01T20:18:21.369Z,2.53
2018-05-01T20:20:48.830Z,2.00
2018-05-01T20:23:16.279Z,1.87
2018-05-01T20:25:43.707Z,1.97
2018-05-01T20:28:11.178Z,1.70
2018-05-01T20:30:38.642Z,1.80
2018-05-01T20:33:06.204Z,1.50
2018-05-01T20:35:33.642Z,2.10
2018-05-01T20:38:01.089Z,1.60
2018-05-01T20:40:28.591Z,2.30
2018-05-01T20:42:56.028Z,1.87
2018-05-01T20:45:23.491Z,2.47
2018-05-01T20:47:51.039Z,2.30
2018-05-01T20:50:18.510Z,1.70
2018-05-01T20:52:45.986Z,2.17
2018-05-01T20:55:13.455Z,2.30
2018-05-01T20:57:40.931Z,3.47
2018-05-01T21:00:08.397Z,4.20
2018-05-01T21:02:35.905Z,3.20
2018-05-01T21:05:03.379Z,2.63
2018-05-01T21:07:30.832Z,2.60
2018-05-01T21:09:58.348Z,1.80
2018-05-01T21:12:25.786Z,1.70
2018-05-01T21:14:53.235Z,1.63
2018-05-01T21:17:20.665Z,2.30
2018-05-01T21:19:48.100Z,1.90
2018-05-01T21:22:15.653Z,1.97
2018-05-01T21:24:43.096Z,2.07
2018-05-01T21:27:11.679Z,2.23
2018-05-01T21:29:39.117Z,1.60
2018-05-01T21:32:06.714Z,2.20
2018-05-01T21:34:34.313Z,2.53
2018-05-01T21:37:02.121Z,1.80
2018-05-01T21:39:30.190Z,1.90
2018-05-01T21:41:57.629Z,2.10
2018-05-01T21:44:25.119Z,1.70
2018-05-01T21:46:52.569Z,1.87
2018-05-01T21:49:20.041Z,1.97
2018-05-01T21:51:47.553Z,2.00
2018-05-01T21:54:15.019Z,1.97
2018-05-01T21:56:42.470Z,2.10
2018-05-01T21:59:09.941Z,2.23
2018-05-01T22:01:37.377Z,1.90
2018-05-01T22:04:04.940Z,1.80
2018-05-01T22:06:32.611Z,2.43
2018-05-01T22:09:00.072Z,2.90
2018-05-01T22:11:27.754Z,2.70
2018-05-01T22:13:55.221Z,3.60
2018-05-01T22:16:22.717Z,3.07
2018-05-01T22:18:50.166Z,3.07
2018-05-01T22:21:17.732Z,3.40
2018-05-01T22:23:45.245Z,3.20
2018-05-01T22:26:12.703Z,2.90
2018-05-01T22:28:40.196Z,3.10
2018-05-01T22:31:07.586Z,2.40
2018-05-01T22:33:35.038Z,2.90
2018-05-01T22:36:02.685Z,2.13
2018-05-01T22:38:30.122Z,3.13
2018-05-01T22:40:57.569Z,2.70
2018-05-01T22:43:25.418Z,2.70
2018-05-01T22:45:53.032Z,2.80
2018-05-01T22:48:20.514Z,3.40
2018-05-01T22:50:47.989Z,2.93
2018-05-01T22:53:15.439Z,2.87
2018-05-01T22:55:42.882Z,3.00
2018-05-01T22:58:10.381Z,2.40
2018-05-01T23:00:37.820Z,2.67
2018-05-01T23:03:05.287Z,2.07
2018-05-01T23:05:32.845Z,2.10
2018-05-01T23:08:00.297Z,1.73
2018-05-01T23:10:27.747Z,2.47
2018-05-01T23:12:55.208Z,2.60
2018-05-01T23:15:22.694Z,2.00
2018-05-01T23:17:50.137Z,2.13
2018-05-01T23:20:17.673Z,1.97
2018-05-01T23:22:45.115Z,2.17
2018-05-01T23:25:12.566Z,1.80
2018-05-01T23:27:40.039Z,2.20
2018-05-01T23:30:07.468Z,2.27
2018-05-01T23:32:34.910Z,2.40
2018-05-01T23:35:02.350Z,2.30
2018-05-01T23:37:29.810Z,2.30
2018-05-01T23:39:57.258Z,2.80
2018-05-01T23:42:24.715Z,2.17
2018-05-01T23:44:52.169Z,2.10
2018-05-01T23:47:19.658Z,3.00
2018-05-01T23:49:47.094Z,2.10
2018-05-01T23:52:14.547Z,1.93
2018-05-01T23:54:42.142Z,2.63
2018-05-01T23:57:09.610Z,2.03
2018-05-01T23:59:37.085Z,2.40
