createdAt,value
2019-03-16T00:00:58.290Z,0.00
2019-03-16T00:01:58.315Z,0.00
2019-03-16T00:02:58.269Z,0.00
2019-03-16T00:03:58.251Z,0.00
2019-03-16T00:04:58.241Z,0.00
2019-03-16T00:05:58.230Z,0.00
2019-03-16T00:06:58.220Z,0.00
2019-03-16T00:07:58.246Z,0.00
2019-03-16T00:08:58.197Z,0.00
2019-03-16T00:09:58.187Z,0.00
2019-03-16T00:10:58.178Z,0.00
2019-03-16T00:11:58.400Z,0.00
2019-03-16T00:12:58.154Z,0.00
2019-03-16T00:13:58.179Z,0.00
2019-03-16T00:14:58.129Z,0.00
2019-03-16T00:15:58.118Z,0.00
2019-03-16T00:16:58.106Z,0.00
2019-03-16T00:17:58.100Z,0.00
2019-03-16T00:18:58.085Z,0.00
2019-03-16T00:19:58.101Z,0.00
2019-03-16T00:20:58.064Z,0.00
2019-03-16T00:21:58.051Z,0.00
2019-03-16T00:22:58.040Z,0.00
2019-03-16T00:23:58.029Z,0.00
2019-03-16T00:24:58.055Z,0.00
2019-03-16T00:25:58.008Z,0.00
2019-03-16T00:26:57.996Z,0.00
2019-03-16T00:27:57.987Z,0.00
2019-03-16T00:28:57.974Z,0.00
2019-03-16T00:29:57.963Z,0.00
2019-03-16T00:30:57.992Z,0.00
2019-03-16T00:31:57.940Z,0.00
2019-03-16T00:32:57.929Z,0.00
2019-03-16T00:33:57.921Z,0.00
2019-03-16T00:34:57.906Z,0.00
2019-03-16T00:35:57.896Z,0.00
2019-03-16T00:36:57.911Z,0.00
2019-03-16T00:37:57.890Z,0.00
2019-03-16T00:38:57.863Z,0.00
2019-03-16T00:39:57.852Z,0.00
2019-03-16T00:40:57.841Z,0.00
2019-03-16T00:41:57.867Z,0.00
2019-03-16T00:42:57.821Z,0.00
2019-03-16T00:43:57.808Z,0.00
2019-03-16T00:44:57.797Z,0.00
2019-03-16T00:45:57.791Z,0.00
2019-03-16T00:46:57.774Z,0.00
2019-03-16T00:47:57.801Z,0.00
2019-03-16T00:48:57.753Z,0.00
2019-03-16T00:49:57.739Z,0.00
2019-03-16T00:50:57.730Z,0.00
2019-03-16T00:51:57.717Z,0.00
2019-03-16T00:52:57.773Z,0.00
2019-03-16T00:53:57.721Z,0.00
2019-03-16T00:54:57.685Z,0.00
2019-03-16T00:55:57.676Z,0.00
2019-03-16T00:56:57.665Z,0.00
2019-03-16T00:57:57.732Z,0.00
2019-03-16T00:58:57.679Z,0.00
2019-03-16T00:59:57.629Z,0.00
2019-03-16T01:00:57.623Z,0.00
2019-03-16T01:01:57.610Z,0.00
2019-03-16T01:02:57.598Z,0.00
2019-03-16T01:03:57.587Z,0.00
2019-03-16T01:04:57.613Z,0.00
2019-03-16T01:05:57.565Z,0.00
2019-03-16T01:06:57.553Z,0.00
2019-03-16T01:07:57.542Z,0.00
2019-03-16T01:08:57.530Z,0.00
2019-03-16T01:09:57.528Z,0.00
2019-03-16T01:10:57.544Z,0.00
2019-03-16T01:11:57.498Z,0.00
2019-03-16T01:12:57.489Z,0.00
2019-03-16T01:13:57.481Z,0.00
2019-03-16T01:14:57.463Z,0.00
2019-03-16T01:15:57.454Z,0.00
2019-03-16T01:16:57.467Z,0.00
2019-03-16T01:17:57.431Z,0.00
2019-03-16T01:18:57.421Z,0.00
2019-03-16T01:19:57.419Z,0.00
2019-03-16T01:20:57.400Z,0.00
2019-03-16T01:21:57.425Z,0.00
2019-03-16T01:22:57.377Z,0.00
2019-03-16T01:23:57.366Z,0.00
2019-03-16T01:24:57.356Z,0.00
2019-03-16T01:25:57.343Z,0.00
2019-03-16T01:26:57.332Z,0.00
2019-03-16T01:27:57.358Z,0.00
2019-03-16T01:28:57.310Z,0.00
2019-03-16T01:29:57.298Z,0.00
2019-03-16T01:30:57.289Z,0.00
2019-03-16T01:31:57.279Z,0.00
2019-03-16T01:32:57.266Z,0.00
2019-03-16T01:33:57.280Z,0.00
2019-03-16T01:34:57.244Z,0.00
2019-03-16T01:35:57.237Z,0.00
2019-03-16T01:36:57.220Z,0.00
2019-03-16T01:37:57.209Z,0.00
2019-03-16T01:38:57.236Z,0.00
2019-03-16T01:39:57.189Z,0.00
2019-03-16T01:40:57.179Z,0.00
2019-03-16T01:41:57.166Z,0.00
2019-03-16T01:42:57.156Z,0.00
2019-03-16T01:43:57.146Z,0.00
2019-03-16T01:44:57.172Z,0.00
2019-03-16T01:45:57.124Z,0.00
2019-03-16T01:46:57.110Z,0.00
2019-03-16T01:47:57.106Z,0.00
2019-03-16T01:48:57.090Z,0.00
2019-03-16T01:49:57.077Z,0.00
2019-03-16T01:50:57.103Z,0.00
2019-03-16T01:51:57.142Z,0.00
2019-03-16T01:52:57.045Z,0.00
2019-03-16T01:53:57.035Z,0.00
2019-03-16T01:54:57.022Z,0.00
2019-03-16T01:55:57.012Z,0.00
2019-03-16T01:56:57.038Z,0.00
2019-03-16T01:57:56.989Z,0.00
2019-03-16T01:58:56.979Z,0.00
2019-03-16T01:59:56.969Z,0.00
2019-03-16T02:00:56.958Z,0.00
2019-03-16T02:01:56.944Z,0.00
2019-03-16T02:02:56.973Z,0.00
2019-03-16T02:03:56.924Z,0.00
2019-03-16T02:04:56.913Z,0.00
2019-03-16T02:05:56.900Z,0.00
2019-03-16T02:06:56.889Z,0.00
2019-03-16T02:07:56.879Z,0.00
2019-03-16T02:08:56.904Z,0.00
2019-03-16T02:09:56.855Z,0.00
2019-03-16T02:10:56.844Z,0.00
2019-03-16T02:11:56.838Z,0.00
2019-03-16T02:12:56.825Z,0.00
2019-03-16T02:13:56.812Z,0.00
2019-03-16T02:14:56.837Z,0.00
2019-03-16T02:16:09.980Z,0.00
2019-03-16T02:16:57.779Z,0.00
2019-03-16T02:17:56.771Z,0.00
2019-03-16T02:18:56.760Z,0.00
2019-03-16T02:19:56.748Z,0.00
2019-03-16T02:20:56.775Z,0.00
2019-03-16T02:21:56.725Z,0.00
2019-03-16T02:22:56.713Z,0.00
2019-03-16T02:23:56.704Z,0.00
2019-03-16T02:24:56.694Z,0.00
2019-03-16T02:25:56.682Z,0.00
2019-03-16T02:26:56.709Z,0.00
2019-03-16T02:27:56.662Z,0.00
2019-03-16T02:28:56.653Z,0.00
2019-03-16T02:29:56.639Z,0.00
2019-03-16T02:30:56.635Z,0.00
2019-03-16T02:31:56.620Z,0.00
2019-03-16T02:33:11.794Z,0.00
2019-03-16T02:33:57.597Z,0.00
2019-03-16T02:34:56.599Z,0.00
2019-03-16T02:35:56.713Z,0.00
2019-03-16T02:36:56.573Z,0.00
2019-03-16T02:37:56.720Z,0.00
2019-03-16T02:38:56.581Z,0.00
2019-03-16T02:39:56.531Z,0.00
2019-03-16T02:40:56.521Z,0.00
2019-03-16T02:41:56.512Z,0.00
2019-03-16T02:42:56.501Z,0.00
2019-03-16T02:43:56.489Z,0.00
2019-03-16T02:44:56.513Z,0.00
2019-03-16T02:45:56.466Z,0.00
2019-03-16T02:46:56.462Z,0.00
2019-03-16T02:47:56.447Z,0.00
2019-03-16T02:48:56.440Z,0.00
2019-03-16T02:49:56.424Z,0.00
2019-03-16T02:50:56.460Z,0.00
2019-03-16T02:51:56.405Z,0.00
2019-03-16T02:52:56.398Z,0.00
2019-03-16T02:53:56.383Z,0.00
2019-03-16T02:54:56.378Z,0.00
2019-03-16T02:55:56.361Z,0.00
2019-03-16T02:56:56.387Z,0.00
2019-03-16T02:57:56.353Z,0.00
2019-03-16T02:58:56.328Z,0.00
2019-03-16T02:59:56.325Z,0.00
2019-03-16T03:00:56.324Z,0.00
2019-03-16T03:01:56.337Z,0.00
2019-03-16T03:02:56.326Z,0.00
2019-03-16T03:03:56.278Z,0.00
2019-03-16T03:04:56.267Z,0.00
2019-03-16T03:05:56.254Z,0.00
2019-03-16T03:06:56.242Z,0.00
2019-03-16T03:07:56.234Z,0.00
2019-03-16T03:08:56.259Z,0.00
2019-03-16T03:09:56.212Z,0.00
2019-03-16T03:10:56.199Z,0.00
2019-03-16T03:11:56.195Z,0.00
2019-03-16T03:12:56.177Z,0.00
2019-03-16T03:13:56.169Z,0.00
2019-03-16T03:14:56.197Z,0.00
2019-03-16T03:15:56.148Z,0.00
2019-03-16T03:16:56.143Z,0.00
2019-03-16T03:17:56.132Z,0.00
2019-03-16T03:18:56.115Z,0.00
2019-03-16T03:19:56.109Z,0.00
2019-03-16T03:20:56.130Z,0.00
2019-03-16T03:21:56.081Z,0.00
2019-03-16T03:22:56.069Z,0.00
2019-03-16T03:23:56.064Z,0.00
2019-03-16T03:24:56.049Z,0.00
2019-03-16T03:25:56.035Z,0.00
2019-03-16T03:26:56.062Z,0.00
2019-03-16T03:27:56.015Z,0.00
2019-03-16T03:28:56.006Z,0.00
2019-03-16T03:29:57.579Z,0.00
2019-03-16T03:30:56.001Z,0.00
2019-03-16T03:31:55.974Z,0.00
2019-03-16T03:32:56.012Z,0.00
2019-03-16T03:34:01.607Z,0.00
2019-03-16T03:34:56.943Z,0.00
2019-03-16T03:35:55.929Z,0.00
2019-03-16T03:36:55.918Z,0.00
2019-03-16T03:37:55.914Z,0.00
2019-03-16T03:38:55.933Z,0.00
2019-03-16T03:39:55.893Z,0.00
2019-03-16T03:40:55.874Z,0.00
2019-03-16T03:41:55.865Z,0.00
2019-03-16T03:42:55.905Z,0.00
2019-03-16T03:43:55.844Z,0.00
2019-03-16T03:44:55.948Z,0.00
2019-03-16T03:45:55.827Z,0.00
2019-03-16T03:46:55.814Z,0.00
2019-03-16T03:47:55.809Z,0.00
2019-03-16T03:48:55.792Z,0.00
2019-03-16T03:49:55.779Z,0.00
2019-03-16T03:50:55.804Z,0.00
2019-03-16T03:51:55.757Z,0.00
2019-03-16T03:52:55.747Z,0.00
2019-03-16T03:53:55.735Z,0.00
2019-03-16T03:54:55.727Z,0.00
2019-03-16T03:55:55.715Z,0.00
2019-03-16T03:56:55.754Z,0.00
2019-03-16T03:57:55.695Z,0.00
2019-03-16T03:58:55.683Z,0.00
2019-03-16T03:59:55.672Z,0.00
2019-03-16T04:00:55.675Z,0.00
2019-03-16T04:01:55.651Z,0.00
2019-03-16T04:02:55.680Z,0.00
2019-03-16T04:04:13.717Z,0.00
2019-03-16T04:04:56.622Z,0.00
2019-03-16T04:05:55.606Z,0.00
2019-03-16T04:06:55.596Z,0.00
2019-03-16T04:07:55.593Z,0.00
2019-03-16T04:08:55.624Z,0.00
2019-03-16T04:09:55.565Z,0.00
2019-03-16T04:10:55.556Z,0.00
2019-03-16T04:12:02.588Z,0.00
2019-03-16T04:12:55.537Z,0.00
2019-03-16T04:13:55.521Z,0.00
2019-03-16T04:14:55.548Z,0.00
2019-03-16T04:15:55.501Z,0.00
2019-03-16T04:16:55.491Z,0.00
2019-03-16T04:17:55.481Z,0.00
2019-03-16T04:18:55.469Z,0.00
2019-03-16T04:19:55.462Z,0.00
2019-03-16T04:20:55.477Z,0.00
2019-03-16T04:21:55.439Z,0.00
2019-03-16T04:22:55.426Z,0.00
2019-03-16T04:23:55.417Z,0.00
2019-03-16T04:24:55.416Z,0.00
2019-03-16T04:25:55.435Z,0.00
2019-03-16T04:26:55.383Z,0.00
2019-03-16T04:27:55.385Z,0.00
2019-03-16T04:28:55.363Z,0.00
2019-03-16T04:29:55.353Z,0.00
2019-03-16T04:30:55.340Z,0.00
2019-03-16T04:31:55.355Z,0.00
2019-03-16T04:32:55.319Z,0.00
2019-03-16T04:33:55.320Z,0.00
2019-03-16T04:34:55.298Z,0.00
2019-03-16T04:35:55.293Z,0.00
2019-03-16T04:36:55.317Z,0.00
2019-03-16T04:37:55.267Z,0.00
2019-03-16T04:38:55.256Z,0.00
2019-03-16T04:39:55.247Z,0.00
2019-03-16T04:40:55.238Z,0.00
2019-03-16T04:41:55.225Z,0.00
2019-03-16T04:42:55.236Z,0.00
2019-03-16T04:43:55.202Z,0.00
2019-03-16T04:44:55.190Z,0.00
2019-03-16T04:45:55.181Z,0.00
2019-03-16T04:46:55.170Z,0.00
2019-03-16T04:47:55.198Z,0.00
2019-03-16T04:48:55.148Z,0.00
2019-03-16T04:49:55.141Z,0.00
2019-03-16T04:50:55.130Z,0.00
2019-03-16T04:51:55.118Z,0.00
2019-03-16T04:52:55.107Z,0.00
2019-03-16T04:53:55.120Z,0.00
2019-03-16T04:54:55.173Z,0.00
2019-03-16T04:55:55.078Z,0.00
2019-03-16T04:56:55.063Z,0.00
2019-03-16T04:57:55.051Z,0.00
2019-03-16T04:58:55.114Z,0.00
2019-03-16T04:59:55.052Z,0.00
2019-03-16T05:00:55.021Z,0.00
2019-03-16T05:01:55.014Z,0.00
2019-03-16T05:02:54.998Z,0.00
2019-03-16T05:03:54.986Z,0.00
2019-03-16T05:04:55.000Z,0.00
2019-03-16T05:05:54.967Z,0.00
2019-03-16T05:06:54.956Z,0.00
2019-03-16T05:07:54.943Z,0.00
2019-03-16T05:08:54.933Z,0.00
2019-03-16T05:09:54.957Z,0.00
2019-03-16T05:10:54.911Z,0.00
2019-03-16T05:11:54.900Z,0.00
2019-03-16T05:12:54.925Z,0.00
2019-03-16T05:13:54.882Z,0.00
2019-03-16T05:14:54.869Z,0.00
2019-03-16T05:15:54.883Z,0.00
2019-03-16T05:16:54.848Z,0.00
2019-03-16T05:17:54.836Z,0.00
2019-03-16T05:18:54.824Z,0.00
2019-03-16T05:19:54.814Z,0.00
2019-03-16T05:20:54.845Z,0.00
2019-03-16T05:21:54.792Z,0.00
2019-03-16T05:22:54.780Z,0.00
2019-03-16T05:23:54.769Z,0.00
2019-03-16T05:24:54.761Z,0.00
2019-03-16T05:25:54.753Z,0.00
2019-03-16T05:26:54.762Z,0.00
2019-03-16T05:27:54.727Z,0.00
2019-03-16T05:28:54.715Z,0.00
2019-03-16T05:29:54.705Z,0.00
2019-03-16T05:30:54.697Z,0.00
2019-03-16T05:31:54.721Z,0.00
2019-03-16T05:32:54.672Z,0.00
2019-03-16T05:33:54.665Z,0.00
2019-03-16T05:34:56.708Z,0.00
2019-03-16T05:35:54.644Z,0.00
2019-03-16T05:36:56.030Z,5.62
2019-03-16T05:37:54.646Z,5.62
2019-03-16T05:38:54.608Z,5.62
2019-03-16T05:39:54.601Z,5.62
2019-03-16T05:40:54.589Z,5.62
2019-03-16T05:41:54.577Z,5.62
2019-03-16T05:42:54.604Z,5.62
2019-03-16T05:43:54.556Z,5.62
2019-03-16T05:44:54.545Z,5.62
2019-03-16T05:45:54.533Z,5.62
2019-03-16T05:46:54.523Z,5.62
2019-03-16T05:47:54.514Z,5.62
2019-03-16T05:48:54.524Z,5.62
2019-03-16T05:49:54.490Z,5.62
2019-03-16T05:50:57.382Z,5.62
2019-03-16T05:51:54.471Z,5.62
2019-03-16T05:52:54.460Z,5.62
2019-03-16T05:53:54.485Z,5.62
2019-03-16T05:54:54.440Z,11.25
2019-03-16T05:55:54.427Z,11.25
2019-03-16T05:56:54.416Z,11.25
2019-03-16T05:57:54.406Z,11.25
2019-03-16T05:58:54.395Z,11.25
2019-03-16T05:59:54.419Z,11.25
2019-03-16T06:00:54.373Z,11.25
2019-03-16T06:01:54.363Z,11.25
2019-03-16T06:02:54.352Z,11.25
2019-03-16T06:03:54.341Z,11.25
2019-03-16T06:04:54.367Z,11.25
2019-03-16T06:05:54.319Z,16.88
2019-03-16T06:06:54.309Z,16.88
2019-03-16T06:07:54.297Z,16.88
2019-03-16T06:08:54.289Z,16.88
2019-03-16T06:09:54.276Z,16.88
2019-03-16T06:10:54.290Z,16.88
2019-03-16T06:11:54.257Z,16.88
2019-03-16T06:12:54.246Z,16.88
2019-03-16T06:13:54.235Z,22.50
2019-03-16T06:14:54.224Z,22.50
2019-03-16T06:15:54.252Z,22.50
2019-03-16T06:16:54.202Z,22.50
2019-03-16T06:17:54.194Z,22.50
2019-03-16T06:18:54.182Z,22.50
2019-03-16T06:19:54.170Z,22.50
2019-03-16T06:20:54.159Z,22.50
2019-03-16T06:21:54.173Z,22.50
2019-03-16T06:22:54.134Z,22.50
2019-03-16T06:23:54.129Z,22.50
2019-03-16T06:24:54.115Z,28.12
2019-03-16T06:25:54.105Z,28.12
2019-03-16T06:26:54.134Z,22.50
2019-03-16T06:27:54.087Z,22.50
2019-03-16T06:28:54.072Z,22.50
2019-03-16T06:29:54.062Z,22.50
2019-03-16T06:30:54.051Z,22.50
2019-03-16T06:31:54.040Z,22.50
2019-03-16T06:32:54.052Z,22.50
2019-03-16T06:33:54.016Z,22.50
2019-03-16T06:34:54.005Z,22.50
2019-03-16T06:35:53.993Z,22.50
2019-03-16T06:36:53.982Z,22.50
2019-03-16T06:37:54.009Z,28.12
2019-03-16T06:38:53.960Z,28.12
2019-03-16T06:39:53.950Z,28.12
2019-03-16T06:40:53.944Z,28.12
2019-03-16T06:41:53.927Z,28.12
2019-03-16T06:42:53.915Z,28.12
2019-03-16T06:43:53.928Z,28.12
2019-03-16T06:44:53.896Z,28.12
2019-03-16T06:45:53.882Z,28.12
2019-03-16T06:46:53.875Z,28.12
2019-03-16T06:47:54.893Z,28.12
2019-03-16T06:48:53.888Z,28.12
2019-03-16T06:49:53.839Z,28.12
2019-03-16T06:50:53.828Z,28.12
2019-03-16T06:51:53.816Z,28.12
2019-03-16T06:52:53.808Z,28.12
2019-03-16T06:53:53.795Z,28.12
2019-03-16T06:54:53.807Z,33.75
2019-03-16T06:55:53.771Z,33.75
2019-03-16T06:56:53.762Z,33.75
2019-03-16T06:57:53.751Z,33.75
2019-03-16T06:58:53.740Z,33.75
2019-03-16T06:59:53.768Z,33.75
2019-03-16T07:00:53.717Z,39.38
2019-03-16T07:01:53.707Z,39.38
2019-03-16T07:02:53.695Z,39.38
2019-03-16T07:03:53.693Z,39.38
2019-03-16T07:04:53.673Z,39.38
2019-03-16T07:05:53.690Z,39.38
2019-03-16T07:06:53.651Z,39.38
2019-03-16T07:07:53.641Z,39.38
2019-03-16T07:08:53.631Z,39.38
2019-03-16T07:09:53.617Z,39.38
2019-03-16T07:10:53.646Z,45.00
2019-03-16T07:11:53.597Z,39.38
2019-03-16T07:12:53.591Z,39.38
2019-03-16T07:13:53.576Z,45.00
2019-03-16T07:14:53.569Z,45.00
2019-03-16T07:15:53.557Z,39.38
2019-03-16T07:17:01.950Z,45.00
2019-03-16T07:17:54.534Z,45.00
2019-03-16T07:18:58.858Z,39.38
2019-03-16T07:19:54.510Z,45.00
2019-03-16T07:20:53.502Z,39.38
2019-03-16T07:21:53.530Z,39.38
2019-03-16T07:22:53.478Z,39.38
2019-03-16T07:23:53.469Z,45.00
2019-03-16T07:24:53.462Z,39.38
2019-03-16T07:25:53.445Z,45.00
2019-03-16T07:26:53.440Z,39.38
2019-03-16T07:27:53.452Z,39.38
2019-03-16T07:28:53.415Z,45.00
2019-03-16T07:29:53.403Z,45.00
2019-03-16T07:30:53.395Z,45.00
2019-03-16T07:31:53.385Z,45.00
2019-03-16T07:32:53.408Z,45.00
2019-03-16T07:33:53.362Z,45.00
2019-03-16T07:34:53.350Z,45.00
2019-03-16T07:35:53.338Z,50.62
2019-03-16T07:36:53.326Z,50.62
2019-03-16T07:37:53.317Z,45.00
2019-03-16T07:38:53.332Z,50.62
2019-03-16T07:39:53.295Z,50.62
2019-03-16T07:40:53.302Z,50.62
2019-03-16T07:41:53.273Z,50.62
2019-03-16T07:42:53.264Z,50.62
2019-03-16T07:43:53.292Z,50.62
2019-03-16T07:44:53.245Z,50.62
2019-03-16T07:45:53.239Z,50.62
2019-03-16T07:46:53.221Z,50.62
2019-03-16T07:47:53.209Z,50.62
2019-03-16T07:48:53.199Z,50.62
2019-03-16T07:49:53.213Z,50.62
2019-03-16T07:50:53.182Z,50.62
2019-03-16T07:51:53.172Z,50.62
2019-03-16T07:52:53.156Z,50.62
2019-03-16T07:53:53.147Z,50.62
2019-03-16T07:54:53.177Z,50.62
2019-03-16T07:55:53.128Z,50.62
2019-03-16T07:56:53.114Z,50.62
2019-03-16T07:57:53.104Z,50.62
2019-03-16T07:58:53.090Z,50.62
2019-03-16T07:59:53.080Z,50.62
2019-03-16T08:00:53.095Z,50.62
2019-03-16T08:01:53.060Z,50.62
2019-03-16T08:02:53.048Z,50.62
2019-03-16T08:03:53.038Z,50.62
2019-03-16T08:04:53.028Z,50.62
2019-03-16T08:05:53.050Z,50.62
2019-03-16T08:06:53.008Z,56.25
2019-03-16T08:07:52.997Z,56.25
2019-03-16T08:08:52.986Z,56.25
2019-03-16T08:09:52.972Z,61.88
2019-03-16T08:10:52.960Z,61.88
2019-03-16T08:11:53.313Z,61.88
2019-03-16T08:12:52.941Z,61.88
2019-03-16T08:13:52.926Z,61.88
2019-03-16T08:14:52.915Z,61.88
2019-03-16T08:15:52.905Z,56.25
2019-03-16T08:16:52.932Z,61.88
2019-03-16T08:17:52.883Z,56.25
2019-03-16T08:18:52.914Z,56.25
2019-03-16T08:19:52.857Z,61.88
2019-03-16T08:20:52.847Z,56.25
2019-03-16T08:21:52.837Z,56.25
2019-03-16T08:22:52.850Z,50.62
2019-03-16T08:23:53.890Z,50.62
2019-03-16T08:24:52.803Z,50.62
2019-03-16T08:25:52.812Z,50.62
2019-03-16T08:26:52.779Z,50.62
2019-03-16T08:27:54.578Z,50.62
2019-03-16T08:28:52.759Z,50.62
2019-03-16T08:29:52.749Z,50.62
2019-03-16T08:30:52.738Z,56.25
2019-03-16T08:31:52.727Z,56.25
2019-03-16T08:32:52.714Z,56.25
2019-03-16T08:33:52.727Z,56.25
2019-03-16T08:34:52.691Z,56.25
2019-03-16T08:35:52.686Z,56.25
2019-03-16T08:36:52.669Z,56.25
2019-03-16T08:37:52.659Z,56.25
2019-03-16T08:38:52.683Z,56.25
2019-03-16T08:39:52.636Z,56.25
2019-03-16T08:40:52.625Z,61.88
2019-03-16T08:41:52.616Z,61.88
2019-03-16T08:42:52.606Z,67.50
2019-03-16T08:43:52.592Z,67.50
2019-03-16T08:44:52.607Z,67.50
2019-03-16T08:45:52.570Z,67.50
2019-03-16T08:46:52.559Z,61.88
2019-03-16T08:47:52.555Z,61.88
2019-03-16T08:48:52.536Z,61.88
2019-03-16T08:49:52.554Z,67.50
2019-03-16T08:50:52.517Z,67.50
2019-03-16T08:51:52.504Z,67.50
2019-03-16T08:52:53.774Z,61.88
2019-03-16T08:53:52.482Z,56.25
2019-03-16T08:54:52.506Z,56.25
2019-03-16T08:55:52.457Z,56.25
2019-03-16T08:56:52.448Z,61.88
2019-03-16T08:57:52.437Z,61.88
2019-03-16T08:58:52.428Z,67.50
2019-03-16T08:59:52.413Z,67.50
2019-03-16T09:00:52.427Z,67.50
2019-03-16T09:01:52.392Z,67.50
2019-03-16T09:02:52.386Z,61.88
2019-03-16T09:03:52.371Z,61.88
2019-03-16T09:04:52.359Z,67.50
2019-03-16T09:05:52.383Z,61.88
2019-03-16T09:06:53.043Z,61.88
2019-03-16T09:07:52.327Z,61.88
2019-03-16T09:08:52.317Z,61.88
2019-03-16T09:09:52.307Z,61.88
2019-03-16T09:10:52.294Z,67.50
2019-03-16T09:11:52.308Z,67.50
2019-03-16T09:12:55.332Z,67.50
2019-03-16T09:13:52.263Z,67.50
2019-03-16T09:14:52.251Z,67.50
2019-03-16T09:15:52.241Z,67.50
2019-03-16T09:16:52.264Z,67.50
2019-03-16T09:17:52.217Z,67.50
2019-03-16T09:18:52.207Z,67.50
2019-03-16T09:19:52.198Z,67.50
2019-03-16T09:20:52.189Z,73.12
2019-03-16T09:21:52.176Z,73.12
2019-03-16T09:22:52.193Z,67.50
2019-03-16T09:23:52.156Z,67.50
2019-03-16T09:24:52.141Z,67.50
2019-03-16T09:25:52.133Z,67.50
2019-03-16T09:26:52.122Z,67.50
2019-03-16T09:27:52.145Z,67.50
2019-03-16T09:28:59.993Z,67.50
2019-03-16T09:29:53.087Z,73.12
2019-03-16T09:30:52.075Z,73.12
2019-03-16T09:31:52.065Z,73.12
2019-03-16T09:32:52.057Z,73.12
2019-03-16T09:33:52.067Z,73.12
2019-03-16T09:34:52.031Z,73.12
2019-03-16T09:35:52.020Z,73.12
2019-03-16T09:36:52.011Z,67.50
2019-03-16T09:37:51.997Z,61.88
2019-03-16T09:38:52.023Z,61.88
2019-03-16T09:39:51.977Z,67.50
2019-03-16T09:40:51.965Z,73.12
2019-03-16T09:41:51.953Z,67.50
2019-03-16T09:42:51.943Z,67.50
2019-03-16T09:43:51.933Z,67.50
2019-03-16T09:44:51.946Z,78.75
2019-03-16T09:45:51.909Z,84.38
2019-03-16T09:46:51.927Z,78.75
2019-03-16T09:47:51.888Z,73.12
2019-03-16T09:48:51.877Z,67.50
2019-03-16T09:49:51.918Z,67.50
2019-03-16T09:50:51.859Z,73.12
2019-03-16T09:51:51.848Z,73.12
2019-03-16T09:52:51.833Z,73.12
2019-03-16T09:53:51.820Z,78.75
2019-03-16T09:54:51.810Z,78.75
2019-03-16T09:55:51.824Z,78.75
2019-03-16T09:57:01.054Z,78.75
2019-03-16T09:57:52.785Z,78.75
2019-03-16T09:58:51.765Z,78.75
2019-03-16T09:59:51.756Z,78.75
2019-03-16T10:00:51.779Z,84.38
2019-03-16T10:01:51.734Z,84.38
2019-03-16T10:02:51.721Z,84.38
2019-03-16T10:03:51.711Z,84.38
2019-03-16T10:04:51.704Z,90.00
2019-03-16T10:05:51.690Z,78.75
2019-03-16T10:06:51.702Z,78.75
2019-03-16T10:07:51.668Z,84.38
2019-03-16T10:08:51.658Z,95.62
2019-03-16T10:09:51.648Z,90.00
2019-03-16T10:10:51.633Z,78.75
2019-03-16T10:13:00.392Z,84.38
2019-03-16T10:14:00.381Z,90.00
2019-03-16T10:15:00.393Z,90.00
2019-03-16T10:16:00.361Z,84.38
2019-03-16T10:17:00.386Z,84.38
2019-03-16T10:18:00.336Z,84.38
2019-03-16T10:19:00.330Z,84.38
2019-03-16T10:20:00.370Z,84.38
2019-03-16T10:21:00.309Z,90.00
2019-03-16T10:22:00.296Z,90.00
2019-03-16T10:23:00.310Z,90.00
2019-03-16T10:24:00.282Z,90.00
2019-03-16T10:25:00.397Z,84.38
2019-03-16T10:26:00.253Z,84.38
2019-03-16T10:27:00.244Z,78.75
2019-03-16T10:28:00.268Z,84.38
2019-03-16T10:29:00.220Z,90.00
2019-03-16T10:30:00.537Z,90.00
2019-03-16T10:31:00.202Z,90.00
2019-03-16T10:32:00.193Z,95.62
2019-03-16T10:33:00.177Z,90.00
2019-03-16T10:34:00.194Z,95.62
2019-03-16T10:35:00.462Z,101.25
2019-03-16T10:36:00.150Z,101.25
2019-03-16T10:37:00.136Z,101.25
2019-03-16T10:38:00.124Z,90.00
2019-03-16T10:39:00.156Z,84.38
2019-03-16T10:40:00.104Z,78.75
2019-03-16T10:41:00.109Z,78.75
2019-03-16T10:42:00.087Z,84.38
2019-03-16T10:43:00.073Z,90.00
2019-03-16T10:44:00.062Z,84.38
2019-03-16T10:45:00.075Z,78.75
2019-03-16T10:46:00.041Z,67.50
2019-03-16T10:47:00.032Z,67.50
2019-03-16T10:48:00.020Z,78.75
2019-03-16T10:49:00.009Z,78.75
2019-03-16T10:50:00.023Z,84.38
2019-03-16T10:50:59.987Z,84.38
2019-03-16T10:51:59.995Z,78.75
2019-03-16T10:52:59.966Z,78.75
2019-03-16T10:53:59.956Z,73.12
2019-03-16T10:54:59.981Z,61.88
2019-03-16T10:55:59.934Z,61.88
2019-03-16T10:56:59.926Z,61.88
2019-03-16T10:57:59.914Z,56.25
2019-03-16T10:58:59.904Z,56.25
2019-03-16T10:59:59.892Z,56.25
2019-03-16T11:00:59.915Z,56.25
2019-03-16T11:01:59.875Z,56.25
2019-03-16T11:02:59.863Z,61.88
2019-03-16T11:03:59.849Z,61.88
2019-03-16T11:04:59.860Z,56.25
2019-03-16T11:05:59.865Z,56.25
2019-03-16T11:06:59.886Z,50.62
2019-03-16T11:07:59.805Z,50.62
2019-03-16T11:08:59.795Z,56.25
2019-03-16T11:09:59.784Z,56.25
2019-03-16T11:10:59.772Z,56.25
2019-03-16T11:11:59.796Z,56.25
2019-03-16T11:12:59.752Z,56.25
2019-03-16T11:13:59.741Z,61.88
2019-03-16T11:14:59.731Z,61.88
2019-03-16T11:15:59.720Z,61.88
2019-03-16T11:16:59.735Z,56.25
2019-03-16T11:17:59.705Z,56.25
2019-03-16T11:18:59.688Z,56.25
2019-03-16T11:19:59.681Z,50.62
2019-03-16T11:20:59.668Z,45.00
2019-03-16T11:21:59.700Z,45.00
2019-03-16T11:22:59.647Z,39.38
2019-03-16T11:23:59.638Z,45.00
2019-03-16T11:24:59.626Z,50.62
2019-03-16T11:25:59.614Z,50.62
2019-03-16T11:27:06.738Z,50.62
2019-03-16T11:27:59.634Z,50.62
2019-03-16T11:29:08.381Z,50.62
2019-03-16T11:30:00.573Z,50.62
2019-03-16T11:30:59.560Z,50.62
2019-03-16T11:31:59.548Z,50.62
2019-03-16T11:32:59.575Z,56.25
2019-03-16T11:33:59.529Z,56.25
2019-03-16T11:34:59.518Z,50.62
2019-03-16T11:35:59.505Z,50.62
2019-03-16T11:36:59.497Z,50.62
2019-03-16T11:37:59.486Z,50.62
2019-03-16T11:38:59.498Z,50.62
2019-03-16T11:39:59.462Z,50.62
2019-03-16T11:40:59.455Z,45.00
2019-03-16T11:41:59.440Z,45.00
2019-03-16T11:42:59.429Z,45.00
2019-03-16T11:43:59.446Z,45.00
2019-03-16T11:44:59.409Z,45.00
2019-03-16T11:45:59.399Z,39.38
2019-03-16T11:46:59.390Z,39.38
2019-03-16T11:47:59.377Z,39.38
2019-03-16T11:48:59.400Z,39.38
2019-03-16T11:49:59.374Z,39.38
2019-03-16T11:50:59.350Z,39.38
2019-03-16T11:51:59.333Z,39.38
2019-03-16T11:52:59.324Z,39.38
2019-03-16T11:53:59.314Z,39.38
2019-03-16T11:54:59.325Z,39.38
2019-03-16T11:55:59.292Z,39.38
2019-03-16T11:56:59.280Z,39.38
2019-03-16T11:57:59.270Z,39.38
2019-03-16T11:58:59.260Z,39.38
2019-03-16T11:59:59.287Z,33.75
2019-03-16T12:00:59.290Z,33.75
2019-03-16T12:02:05.276Z,39.38
2019-03-16T12:03:00.214Z,39.38
2019-03-16T12:03:59.207Z,39.38
2019-03-16T12:04:59.193Z,39.38
2019-03-16T12:05:59.210Z,39.38
2019-03-16T12:06:59.187Z,33.75
2019-03-16T12:07:59.179Z,33.75
2019-03-16T12:08:59.152Z,33.75
2019-03-16T12:09:59.140Z,33.75
2019-03-16T12:10:59.156Z,33.75
2019-03-16T12:11:59.117Z,33.75
2019-03-16T12:12:59.106Z,33.75
2019-03-16T12:13:59.099Z,33.75
2019-03-16T12:14:59.085Z,33.75
2019-03-16T12:15:59.127Z,33.75
2019-03-16T12:16:59.064Z,33.75
2019-03-16T12:17:59.065Z,33.75
2019-03-16T12:18:59.042Z,33.75
2019-03-16T12:19:59.029Z,33.75
2019-03-16T12:20:59.018Z,33.75
2019-03-16T12:21:59.035Z,33.75
2019-03-16T12:22:58.999Z,33.75
2019-03-16T12:23:58.985Z,28.12
2019-03-16T12:24:58.975Z,28.12
2019-03-16T12:25:58.965Z,22.50
2019-03-16T12:26:58.995Z,22.50
2019-03-16T12:27:58.944Z,16.88
2019-03-16T12:28:58.934Z,16.88
2019-03-16T12:29:58.920Z,22.50
2019-03-16T12:30:58.914Z,22.50
2019-03-16T12:31:58.900Z,22.50
2019-03-16T12:32:58.916Z,16.88
2019-03-16T12:33:58.880Z,16.88
2019-03-16T12:34:58.871Z,16.88
2019-03-16T12:35:58.863Z,16.88
2019-03-16T12:36:58.848Z,22.50
2019-03-16T12:37:58.871Z,16.88
2019-03-16T12:38:58.827Z,22.50
2019-03-16T12:39:58.813Z,22.50
2019-03-16T12:40:58.803Z,28.12
2019-03-16T12:41:58.791Z,33.75
2019-03-16T12:42:58.780Z,33.75
2019-03-16T12:43:58.796Z,39.38
2019-03-16T12:44:58.765Z,39.38
2019-03-16T12:45:58.754Z,39.38
2019-03-16T12:46:58.737Z,39.38
2019-03-16T12:47:58.732Z,39.38
2019-03-16T12:48:58.756Z,33.75
2019-03-16T12:49:58.708Z,33.75
2019-03-16T12:50:58.697Z,33.75
2019-03-16T12:51:58.685Z,33.75
2019-03-16T12:52:58.675Z,33.75
2019-03-16T12:53:58.670Z,33.75
2019-03-16T12:54:58.680Z,33.75
2019-03-16T12:55:58.643Z,33.75
2019-03-16T12:56:58.632Z,33.75
2019-03-16T12:57:58.650Z,33.75
2019-03-16T12:59:10.023Z,33.75
2019-03-16T12:59:59.637Z,28.12
2019-03-16T13:00:58.591Z,33.75
2019-03-16T13:01:58.589Z,28.12
2019-03-16T13:02:58.577Z,28.12
2019-03-16T13:03:58.558Z,28.12
2019-03-16T13:04:58.575Z,22.50
2019-03-16T13:05:58.565Z,22.50