createdAt,value
2023-02-23T00:00:02.854Z,9.39
2023-02-23T00:05:02.796Z,9.43
2023-02-23T00:10:02.728Z,9.57
2023-02-23T00:15:02.652Z,9.60
2023-02-23T00:20:02.603Z,9.46
2023-02-23T00:25:03.329Z,9.47
2023-02-23T00:30:02.477Z,9.46
2023-02-23T00:35:02.398Z,9.35
2023-02-23T00:40:02.340Z,9.20
2023-02-23T00:45:02.271Z,9.13
2023-02-23T00:50:02.243Z,9.02
2023-02-23T00:55:02.141Z,8.85
2023-02-23T01:00:02.089Z,8.70
2023-02-23T01:05:02.011Z,8.61
2023-02-23T01:10:01.948Z,8.52
2023-02-23T01:15:01.873Z,8.45
2023-02-23T01:20:01.816Z,8.33
2023-02-23T01:25:01.743Z,8.29
2023-02-23T01:30:01.683Z,8.25
2023-02-23T01:35:01.611Z,8.27
2023-02-23T01:40:01.554Z,8.32
2023-02-23T01:45:01.482Z,8.32
2023-02-23T01:50:01.432Z,8.30
2023-02-23T01:55:01.349Z,8.35
2023-02-23T02:00:01.302Z,8.42
2023-02-23T02:05:01.252Z,8.44
2023-02-23T02:10:01.161Z,8.42
2023-02-23T02:15:01.095Z,8.52
2023-02-23T02:20:01.040Z,8.56
2023-02-23T02:25:00.975Z,8.63
2023-02-23T02:30:00.901Z,8.71
2023-02-23T02:35:00.829Z,8.74
2023-02-23T02:40:00.769Z,8.76
2023-02-23T02:45:00.705Z,8.67
2023-02-23T02:50:00.654Z,8.56
2023-02-23T02:55:00.572Z,8.52
2023-02-23T03:00:00.515Z,8.56
2023-02-23T03:05:00.500Z,8.53
2023-02-23T03:10:00.397Z,8.61
2023-02-23T03:15:00.309Z,8.63
2023-02-23T03:20:00.254Z,8.63
2023-02-23T03:25:00.181Z,8.76
2023-02-23T03:30:00.163Z,8.82
2023-02-23T03:35:00.071Z,8.81
2023-02-23T03:39:59.989Z,8.84
2023-02-23T03:44:59.923Z,8.89
2023-02-23T03:49:59.859Z,8.91
2023-02-23T03:54:59.793Z,8.85
2023-02-23T03:59:59.726Z,8.79
2023-02-23T04:04:59.670Z,8.73
2023-02-23T04:09:59.606Z,8.70
2023-02-23T04:14:59.523Z,8.66
2023-02-23T04:19:59.462Z,8.60
2023-02-23T04:24:59.381Z,8.55
2023-02-23T04:29:59.314Z,8.55
2023-02-23T04:34:59.266Z,8.49
2023-02-23T04:39:59.192Z,8.35
2023-02-23T04:44:59.126Z,8.22
2023-02-23T04:49:59.056Z,8.18
2023-02-23T04:54:58.996Z,8.32
2023-02-23T04:59:58.932Z,8.38
2023-02-23T05:04:58.898Z,8.44
2023-02-23T05:09:58.796Z,8.46
2023-02-23T05:14:58.723Z,8.49
2023-02-23T05:19:58.664Z,8.53
2023-02-23T05:24:58.601Z,8.64
2023-02-23T05:29:58.531Z,8.70
2023-02-23T05:34:58.462Z,8.70
2023-02-23T05:39:58.404Z,8.70
2023-02-23T05:44:58.332Z,8.70
2023-02-23T05:49:58.467Z,8.74
2023-02-23T05:54:58.212Z,8.76
2023-02-23T05:59:58.139Z,8.81
2023-02-23T06:04:58.076Z,8.81
2023-02-23T06:09:58.004Z,8.84
2023-02-23T06:14:57.946Z,8.89
2023-02-23T06:19:57.877Z,8.94
2023-02-23T06:24:57.803Z,8.97
2023-02-23T06:29:57.756Z,9.03
2023-02-23T06:34:57.672Z,9.12
2023-02-23T06:39:57.626Z,9.21
2023-02-23T06:44:57.543Z,9.25
2023-02-23T06:49:57.502Z,9.33
2023-02-23T06:54:57.411Z,9.40
2023-02-23T06:59:57.367Z,9.50
2023-02-23T07:04:57.280Z,9.58
2023-02-23T07:09:57.228Z,9.61
2023-02-23T07:14:57.156Z,9.64
2023-02-23T07:19:57.094Z,9.67
2023-02-23T07:24:57.018Z,9.72
2023-02-23T07:29:56.958Z,9.75
2023-02-23T07:34:56.891Z,9.82
2023-02-23T07:39:56.833Z,9.89
2023-02-23T07:44:56.761Z,9.97
2023-02-23T07:49:56.718Z,10.05
2023-02-23T07:54:56.640Z,10.15
2023-02-23T07:59:56.610Z,10.22
2023-02-23T08:04:56.589Z,10.33
2023-02-23T08:09:56.457Z,10.40
2023-02-23T08:14:56.379Z,10.49
2023-02-23T08:19:56.328Z,10.66
2023-02-23T08:24:56.245Z,10.83
2023-02-23T08:29:56.185Z,10.99
2023-02-23T08:34:56.113Z,11.26
2023-02-23T08:39:56.054Z,11.78
2023-02-23T08:44:55.981Z,12.57
2023-02-23T08:49:55.919Z,13.05
2023-02-23T08:54:55.845Z,13.19
2023-02-23T08:59:55.790Z,13.45
2023-02-23T09:04:55.713Z,13.74
2023-02-23T09:09:55.668Z,13.86
2023-02-23T09:14:55.601Z,13.84
2023-02-23T09:19:55.531Z,13.86
2023-02-23T09:24:55.447Z,14.12
2023-02-23T09:29:55.419Z,14.30
2023-02-23T09:34:55.328Z,14.28
2023-02-23T09:39:57.633Z,14.22
2023-02-23T09:44:55.198Z,14.12
2023-02-23T09:49:55.137Z,14.11
2023-02-23T09:54:55.064Z,13.98
2023-02-23T09:59:55.011Z,13.96
2023-02-23T10:04:57.396Z,14.04
2023-02-23T10:09:54.896Z,14.35
2023-02-23T10:14:54.831Z,14.50
2023-02-23T10:19:54.778Z,14.48
2023-02-23T10:24:54.690Z,14.37
2023-02-23T10:29:54.641Z,14.37
2023-02-23T10:34:54.574Z,14.33
2023-02-23T10:39:54.515Z,14.47
2023-02-23T10:44:54.427Z,14.65
2023-02-23T10:49:54.398Z,14.59
2023-02-23T10:54:54.307Z,14.43
2023-02-23T10:59:54.247Z,14.28
2023-02-23T11:04:54.269Z,14.36
2023-02-23T11:09:54.109Z,14.55
2023-02-23T11:14:54.057Z,14.80
2023-02-23T11:19:53.978Z,14.98
2023-02-23T11:24:53.934Z,15.24
2023-02-23T11:29:53.850Z,15.57
2023-02-23T11:34:53.777Z,15.65
2023-02-23T11:39:53.723Z,15.80
2023-02-23T11:44:53.653Z,15.91
2023-02-23T11:49:53.587Z,15.62
2023-02-23T11:54:53.517Z,15.55
2023-02-23T11:59:53.467Z,15.65
2023-02-23T12:04:53.422Z,15.62
2023-02-23T12:09:53.325Z,15.62
2023-02-23T12:14:53.254Z,15.64
2023-02-23T12:19:53.190Z,15.42
2023-02-23T12:24:53.132Z,15.26
2023-02-23T12:29:53.054Z,15.03
2023-02-23T12:34:52.989Z,14.87
2023-02-23T12:39:52.917Z,14.84
2023-02-23T12:44:52.849Z,14.83
2023-02-23T12:49:52.788Z,14.90
2023-02-23T12:54:52.719Z,14.95
2023-02-23T12:59:52.643Z,14.83
2023-02-23T13:04:52.580Z,14.76
2023-02-23T13:09:52.512Z,14.70
2023-02-23T13:14:52.436Z,14.59
2023-02-23T13:20:47.146Z,14.51
2023-02-23T13:25:47.095Z,14.44
2023-02-23T13:30:47.171Z,14.44
2023-02-23T13:35:46.952Z,14.37
2023-02-23T13:40:46.913Z,14.35
2023-02-23T13:45:46.933Z,14.22
2023-02-23T13:50:46.831Z,14.08
2023-02-23T13:55:49.592Z,13.94
2023-02-23T14:00:46.619Z,13.88
2023-02-23T14:05:46.567Z,13.77
2023-02-23T14:10:46.489Z,13.73
2023-02-23T14:15:46.442Z,13.67
2023-02-23T14:20:46.376Z,13.61
2023-02-23T14:25:46.311Z,13.53
2023-02-23T14:30:46.357Z,13.55
2023-02-23T14:35:46.180Z,13.52
2023-02-23T14:40:46.133Z,13.43
2023-02-23T14:45:46.052Z,13.40
2023-02-23T14:50:45.995Z,13.37
2023-02-23T14:55:45.921Z,13.31
2023-02-23T15:00:45.937Z,13.28
2023-02-23T15:05:45.784Z,13.31
2023-02-23T15:10:45.709Z,13.33
2023-02-23T15:15:45.808Z,13.31
2023-02-23T15:20:45.592Z,13.30
2023-02-23T15:25:45.524Z,13.23
2023-02-23T15:30:45.449Z,13.20
2023-02-23T15:35:45.398Z,13.12
2023-02-23T15:40:45.317Z,13.04
2023-02-23T15:45:45.310Z,12.98
2023-02-23T15:50:45.195Z,12.91
2023-02-23T15:55:45.125Z,12.83
2023-02-23T16:00:45.085Z,12.76
2023-02-23T16:05:47.021Z,12.68
2023-02-23T16:10:44.930Z,12.60
2023-02-23T16:15:44.863Z,12.54
2023-02-23T16:20:44.800Z,12.49
2023-02-23T16:25:44.733Z,12.41
2023-02-23T16:30:44.664Z,12.31
2023-02-23T16:35:44.626Z,12.26
2023-02-23T16:40:44.529Z,12.16
2023-02-23T16:45:44.524Z,12.09
2023-02-23T16:50:44.399Z,12.03
2023-02-23T16:55:44.352Z,11.99
2023-02-23T17:00:44.269Z,11.93
2023-02-23T17:05:44.208Z,11.88
2023-02-23T17:10:44.147Z,11.83
2023-02-23T17:15:44.085Z,11.78
2023-02-23T17:20:44.012Z,11.75
2023-02-23T17:25:43.944Z,11.69
2023-02-23T17:30:43.914Z,11.59
2023-02-23T17:35:43.811Z,11.51
2023-02-23T17:40:43.747Z,11.47
2023-02-23T17:45:43.681Z,11.47
2023-02-23T17:50:43.614Z,11.48
2023-02-23T17:55:43.549Z,11.50
2023-02-23T18:00:43.485Z,11.51
2023-02-23T18:05:43.416Z,11.55
2023-02-23T18:10:43.344Z,11.55
2023-02-23T18:15:43.390Z,11.59
2023-02-23T18:20:43.222Z,11.60
2023-02-23T18:25:43.151Z,11.60
2023-02-23T18:30:43.089Z,11.60
2023-02-23T18:35:43.028Z,11.63
2023-02-23T18:40:42.973Z,11.62
2023-02-23T18:45:42.896Z,11.60
2023-02-23T18:50:42.836Z,11.60
2023-02-23T18:55:42.766Z,11.59
2023-02-23T19:00:42.899Z,11.54
2023-02-23T19:05:42.632Z,11.48
2023-02-23T19:10:42.557Z,11.45
2023-02-23T19:15:42.509Z,11.41
2023-02-23T19:20:42.429Z,11.35
2023-02-23T19:25:42.372Z,11.32
2023-02-23T19:30:42.294Z,11.27
2023-02-23T19:35:42.236Z,11.26
2023-02-23T19:40:42.173Z,11.22
2023-02-23T19:45:42.162Z,11.14
2023-02-23T19:50:42.057Z,11.11
2023-02-23T19:55:41.977Z,11.10
2023-02-23T20:00:41.925Z,11.04
2023-02-23T20:05:41.852Z,11.03
2023-02-23T20:10:41.791Z,10.98
2023-02-23T20:15:41.722Z,10.86
2023-02-23T20:20:41.666Z,10.80
2023-02-23T20:25:41.595Z,10.75
2023-02-23T20:30:41.526Z,10.70
2023-02-23T20:35:41.461Z,10.66
2023-02-23T20:40:41.378Z,10.62
2023-02-23T20:45:41.439Z,10.58
2023-02-23T20:50:41.390Z,10.53
2023-02-23T20:55:41.213Z,10.50
2023-02-23T21:00:41.131Z,10.44
2023-02-23T21:05:41.072Z,10.38
2023-02-23T21:10:40.993Z,10.37
2023-02-23T21:15:41.001Z,10.35
2023-02-23T21:20:40.910Z,10.30
2023-02-23T21:25:40.807Z,10.22
2023-02-23T21:30:40.766Z,10.16
2023-02-23T21:35:40.674Z,10.10
2023-02-23T21:40:40.599Z,10.05
2023-02-23T21:45:40.548Z,10.01
2023-02-23T21:50:40.471Z,9.94
2023-02-23T21:55:40.418Z,9.83
2023-02-23T22:00:40.345Z,9.73
2023-02-23T22:05:40.285Z,9.72
2023-02-23T22:10:40.201Z,9.68
2023-02-23T22:15:40.152Z,9.65
2023-02-23T22:20:40.066Z,9.60
2023-02-23T22:25:40.012Z,9.57
2023-02-23T22:30:39.936Z,9.57
2023-02-23T22:35:39.878Z,9.47
2023-02-23T22:40:39.825Z,9.43
2023-02-23T22:45:39.749Z,9.45
2023-02-23T22:50:39.676Z,9.42
2023-02-23T22:55:39.618Z,9.36
2023-02-23T23:00:39.544Z,9.35
2023-02-23T23:05:39.482Z,9.31
2023-02-23T23:10:39.406Z,9.31
2023-02-23T23:15:39.347Z,9.31
2023-02-23T23:20:39.280Z,9.30
2023-02-23T23:25:39.217Z,9.27
2023-02-23T23:30:39.142Z,9.25
2023-02-23T23:35:39.090Z,9.21
2023-02-23T23:40:39.016Z,9.17
2023-02-23T23:45:39.014Z,9.13
2023-02-23T23:50:38.891Z,9.10
2023-02-23T23:55:38.833Z,9.09
