createdAt,value
2023-09-27T00:02:01.021Z,15.76
2023-09-27T00:04:04.381Z,15.76
2023-09-27T00:06:07.397Z,15.70
2023-09-27T00:08:12.248Z,15.59
2023-09-27T00:10:16.119Z,15.47
2023-09-27T00:12:19.384Z,15.47
2023-09-27T00:14:22.363Z,15.50
2023-09-27T00:16:25.359Z,15.54
2023-09-27T00:18:28.361Z,15.57
2023-09-27T00:20:31.367Z,15.57
2023-09-27T00:22:34.622Z,15.56
2023-09-27T00:24:40.078Z,15.53
2023-09-27T00:26:42.911Z,15.50
2023-09-27T00:28:45.809Z,15.48
2023-09-27T00:30:51.303Z,15.45
2023-09-27T00:32:54.820Z,15.43
2023-09-27T00:34:56.889Z,15.42
2023-09-27T00:36:59.957Z,15.41
2023-09-27T00:39:02.848Z,15.40
2023-09-27T00:41:07.289Z,15.39
2023-09-27T00:43:10.190Z,15.39
2023-09-27T00:45:13.113Z,15.36
2023-09-27T00:47:16.598Z,15.36
2023-09-27T00:49:19.677Z,15.33
2023-09-27T00:51:22.596Z,15.34
2023-09-27T00:53:29.347Z,15.36
2023-09-27T00:55:32.335Z,15.35
2023-09-27T00:57:38.014Z,15.35
2023-09-27T00:59:40.927Z,15.35
2023-09-27T01:01:44.377Z,15.37
2023-09-27T01:03:48.681Z,15.38
2023-09-27T01:05:51.853Z,15.38
2023-09-27T01:07:54.948Z,15.36
2023-09-27T01:09:57.818Z,15.34
2023-09-27T01:12:02.265Z,15.32
2023-09-27T01:14:07.149Z,15.30
2023-09-27T01:16:09.177Z,15.30
2023-09-27T01:18:12.028Z,15.29
2023-09-27T01:20:14.930Z,15.28
2023-09-27T01:22:17.808Z,15.28
2023-09-27T01:24:22.129Z,15.27
2023-09-27T01:26:25.202Z,15.24
2023-09-27T01:29:18.254Z,15.24
2023-09-27T01:31:21.749Z,15.18
2023-09-27T01:33:27.250Z,15.21
2023-09-27T01:35:31.276Z,15.23
2023-09-27T01:37:34.386Z,15.24
2023-09-27T01:39:38.667Z,15.22
2023-09-27T01:41:41.948Z,15.17
2023-09-27T01:43:44.914Z,15.14
2023-09-27T01:45:47.833Z,15.13
2023-09-27T01:47:50.800Z,15.13
2023-09-27T01:49:53.806Z,15.11
2023-09-27T01:51:56.669Z,15.09
2023-09-27T01:53:59.547Z,15.08
2023-09-27T01:56:05.270Z,15.07
2023-09-27T01:58:08.114Z,15.05
2023-09-27T02:00:12.241Z,15.07
2023-09-27T02:02:17.992Z,15.05
2023-09-27T02:04:20.931Z,15.02
2023-09-27T02:06:25.327Z,14.99
2023-09-27T02:08:28.147Z,15.01
2023-09-27T02:10:31.141Z,15.03
2023-09-27T02:12:37.642Z,15.00
2023-09-27T02:14:40.664Z,14.99
2023-09-27T02:16:45.087Z,15.00
2023-09-27T02:18:48.109Z,14.95
2023-09-27T02:20:51.352Z,14.94
2023-09-27T02:22:56.434Z,14.94
2023-09-27T02:24:58.739Z,14.92
2023-09-27T02:27:01.989Z,14.92
2023-09-27T02:29:09.410Z,14.92
2023-09-27T02:31:13.797Z,14.91
2023-09-27T02:33:17.557Z,14.90
2023-09-27T02:35:22.153Z,14.89
2023-09-27T02:37:23.967Z,14.77
2023-09-27T02:39:27.063Z,14.79
2023-09-27T02:41:30.651Z,14.84
2023-09-27T02:43:33.577Z,14.85
2023-09-27T02:45:37.256Z,14.84
2023-09-27T02:47:44.670Z,14.76
2023-09-27T02:49:47.971Z,14.56
2023-09-27T02:51:53.308Z,14.53
2023-09-27T02:53:56.158Z,14.54
2023-09-27T02:55:59.619Z,14.59
2023-09-27T02:58:02.515Z,14.57
2023-09-27T03:00:07.586Z,14.43
2023-09-27T03:02:12.173Z,14.45
2023-09-27T03:04:16.380Z,14.52
2023-09-27T03:06:20.167Z,14.49
2023-09-27T03:08:23.836Z,14.46
2023-09-27T03:10:25.931Z,14.38
2023-09-27T03:12:29.232Z,14.26
2023-09-27T03:14:32.221Z,14.25
2023-09-27T03:16:35.709Z,14.20
2023-09-27T03:18:40.689Z,14.17
2023-09-27T03:20:43.633Z,14.18
2023-09-27T03:22:47.382Z,14.24
2023-09-27T03:24:52.159Z,14.30
2023-09-27T03:26:55.577Z,14.35
2023-09-27T03:28:58.790Z,14.40
2023-09-27T03:31:02.205Z,14.42
2023-09-27T03:33:07.087Z,14.38
2023-09-27T03:35:11.724Z,14.39
2023-09-27T03:37:15.781Z,14.27
2023-09-27T03:39:23.445Z,14.26
2023-09-27T03:41:26.488Z,14.26
2023-09-27T03:43:29.762Z,14.29
2023-09-27T03:45:36.644Z,14.31
2023-09-27T03:47:41.032Z,14.29
2023-09-27T03:49:44.007Z,14.26
2023-09-27T03:51:48.226Z,14.26
2023-09-27T03:53:51.233Z,14.24
2023-09-27T03:55:55.259Z,14.22
2023-09-27T03:57:58.542Z,14.24
2023-09-27T04:00:01.576Z,14.24
2023-09-27T04:02:05.139Z,14.24
2023-09-27T04:04:08.705Z,14.21
2023-09-27T04:06:11.549Z,14.19
2023-09-27T04:08:15.833Z,14.17
2023-09-27T04:10:20.627Z,14.14
2023-09-27T04:12:23.345Z,14.03
2023-09-27T04:14:26.233Z,14.02
2023-09-27T04:16:31.814Z,14.03
2023-09-27T04:18:34.933Z,14.00
2023-09-27T04:20:38.014Z,13.95
2023-09-27T04:22:39.993Z,13.93
2023-09-27T04:24:44.190Z,13.92
2023-09-27T04:26:47.287Z,13.85
2023-09-27T04:28:50.099Z,13.82
2023-09-27T04:30:53.063Z,13.82
2023-09-27T04:32:56.075Z,13.82
2023-09-27T04:34:59.790Z,13.87
2023-09-27T04:37:03.268Z,13.86
2023-09-27T04:39:12.084Z,13.85
2023-09-27T04:41:17.833Z,13.87
2023-09-27T04:43:21.320Z,13.87
2023-09-27T04:45:24.500Z,13.88
2023-09-27T04:47:26.543Z,13.86
2023-09-27T04:49:33.669Z,13.86
2023-09-27T04:51:36.612Z,13.89
2023-09-27T04:53:39.970Z,13.91
2023-09-27T04:55:42.846Z,13.92
2023-09-27T04:57:47.019Z,13.95
2023-09-27T04:59:50.115Z,13.98
2023-09-27T05:01:52.981Z,13.99
2023-09-27T05:03:56.009Z,13.90
2023-09-27T05:05:58.997Z,13.83
2023-09-27T05:08:01.928Z,13.81
2023-09-27T05:10:05.240Z,13.80
2023-09-27T05:12:08.520Z,13.81
2023-09-27T05:14:12.709Z,13.83
2023-09-27T05:16:15.736Z,13.83
2023-09-27T05:18:18.656Z,13.85
2023-09-27T05:20:21.654Z,13.84
2023-09-27T05:22:25.253Z,13.84
2023-09-27T05:24:28.138Z,13.87
2023-09-27T05:26:31.179Z,13.83
2023-09-27T05:28:34.790Z,13.82
2023-09-27T05:30:39.008Z,13.82
2023-09-27T05:32:43.663Z,13.83
2023-09-27T05:34:46.590Z,13.82
2023-09-27T05:36:49.498Z,13.84
2023-09-27T05:38:53.100Z,13.85
2023-09-27T05:40:56.098Z,13.86
2023-09-27T05:43:00.003Z,13.83
2023-09-27T05:45:05.386Z,13.81
2023-09-27T05:47:09.907Z,13.82
2023-09-27T05:49:15.957Z,13.74
2023-09-27T05:51:18.898Z,13.75
2023-09-27T05:53:22.078Z,13.80
2023-09-27T05:55:24.951Z,13.85
2023-09-27T05:57:26.831Z,13.89
2023-09-27T05:59:29.681Z,13.89
2023-09-27T06:01:33.181Z,13.90
2023-09-27T06:03:38.734Z,13.92
2023-09-27T06:05:41.196Z,13.93
2023-09-27T06:07:44.291Z,13.95
2023-09-27T06:09:47.177Z,13.94
2023-09-27T06:11:51.394Z,13.94
2023-09-27T06:13:53.336Z,13.94
2023-09-27T06:15:56.530Z,13.97
2023-09-27T06:17:59.510Z,14.02
2023-09-27T06:20:12.840Z,14.06
2023-09-27T06:22:16.759Z,14.05
2023-09-27T06:24:19.600Z,14.05
2023-09-27T06:26:22.416Z,14.03
2023-09-27T06:28:25.470Z,14.05
2023-09-27T06:30:28.787Z,14.08
2023-09-27T06:32:30.771Z,14.10
2023-09-27T06:34:33.813Z,14.15
2023-09-27T06:36:38.809Z,14.20
2023-09-27T06:38:44.810Z,14.21
2023-09-27T06:40:49.688Z,14.23
2023-09-27T06:42:52.581Z,14.26
2023-09-27T06:44:55.959Z,14.29
2023-09-27T06:46:58.823Z,14.33
2023-09-27T06:49:01.729Z,14.35
2023-09-27T06:51:04.822Z,14.38
2023-09-27T06:53:22.494Z,14.43
2023-09-27T06:55:27.403Z,14.42
2023-09-27T06:57:30.286Z,14.41
2023-09-27T06:59:33.655Z,14.42
2023-09-27T07:01:36.662Z,14.45
2023-09-27T07:03:39.636Z,14.47
2023-09-27T07:05:42.252Z,14.48
2023-09-27T07:07:45.523Z,14.51
2023-09-27T07:09:49.778Z,14.56
2023-09-27T07:11:52.659Z,14.59
2023-09-27T07:13:56.994Z,14.64
2023-09-27T07:16:00.386Z,14.67
2023-09-27T07:18:05.049Z,14.72
2023-09-27T07:20:24.424Z,14.75
2023-09-27T07:22:27.371Z,14.77
2023-09-27T07:24:32.148Z,14.82
2023-09-27T07:26:36.470Z,14.88
2023-09-27T07:28:39.273Z,14.89
2023-09-27T07:30:42.295Z,14.94
2023-09-27T07:32:46.602Z,14.97
2023-09-27T07:34:52.639Z,14.98
2023-09-27T07:36:56.090Z,15.00
2023-09-27T07:39:03.071Z,15.26
2023-09-27T07:41:06.206Z,15.22
2023-09-27T07:43:10.453Z,15.02
2023-09-27T07:45:22.243Z,14.92
2023-09-27T07:47:25.259Z,14.82
2023-09-27T07:49:28.358Z,14.81
2023-09-27T07:51:31.277Z,15.03
2023-09-27T07:53:34.229Z,15.20
2023-09-27T07:55:44.489Z,15.18
2023-09-27T07:57:47.616Z,15.22
2023-09-27T07:59:51.893Z,15.34
2023-09-27T08:01:55.217Z,15.36
2023-09-27T08:04:09.099Z,15.30
2023-09-27T08:06:14.609Z,15.25
2023-09-27T08:08:17.802Z,15.24
2023-09-27T08:10:22.350Z,15.33
2023-09-27T08:12:28.936Z,15.39
2023-09-27T08:14:31.744Z,15.50
2023-09-27T08:16:37.141Z,15.57
2023-09-27T08:18:41.425Z,15.63
2023-09-27T08:20:44.474Z,15.78
2023-09-27T08:22:50.152Z,15.84
2023-09-27T08:24:53.303Z,15.82
2023-09-27T08:26:56.243Z,15.83
2023-09-27T08:28:59.108Z,15.90
2023-09-27T08:31:02.027Z,16.01
2023-09-27T08:33:05.730Z,15.98
2023-09-27T08:35:09.292Z,16.05
2023-09-27T08:37:12.617Z,16.16
2023-09-27T08:39:15.974Z,16.33
2023-09-27T08:41:19.830Z,16.39
2023-09-27T08:43:24.024Z,16.51
2023-09-27T08:45:28.135Z,16.52
2023-09-27T08:47:32.407Z,16.59
2023-09-27T08:49:36.818Z,16.65
2023-09-27T08:51:43.447Z,16.68
2023-09-27T08:53:46.326Z,16.80
2023-09-27T08:55:53.971Z,16.88
2023-09-27T08:57:59.140Z,17.05
2023-09-27T09:00:01.029Z,17.09
2023-09-27T09:02:05.720Z,17.28
2023-09-27T09:04:10.004Z,17.31
2023-09-27T09:06:25.575Z,17.31
2023-09-27T09:08:42.818Z,17.43
2023-09-27T09:10:46.910Z,17.55
2023-09-27T09:12:50.509Z,17.64
2023-09-27T09:14:56.032Z,17.73
2023-09-27T09:16:59.063Z,17.85
2023-09-27T09:19:32.829Z,17.91
2023-09-27T09:21:45.149Z,18.02
2023-09-27T09:23:50.552Z,18.16
2023-09-27T09:25:54.476Z,18.24
2023-09-27T09:28:05.045Z,18.37
2023-09-27T09:30:12.659Z,18.36
2023-09-27T09:32:16.924Z,18.38
2023-09-27T09:34:19.842Z,18.58
2023-09-27T09:36:29.001Z,18.75
2023-09-27T09:38:35.364Z,18.93
2023-09-27T09:40:54.404Z,19.02
2023-09-27T09:42:59.667Z,19.06
2023-09-27T09:45:06.925Z,19.19
2023-09-27T09:47:11.300Z,19.27
2023-09-27T09:49:16.627Z,19.28
2023-09-27T09:51:25.280Z,19.39
2023-09-27T09:53:30.130Z,19.53
2023-09-27T09:56:09.161Z,19.65
2023-09-27T09:58:07.861Z,19.76
2023-09-27T10:00:17.383Z,19.86
2023-09-27T10:02:22.312Z,19.95
2023-09-27T10:04:27.445Z,20.11
2023-09-27T10:06:47.372Z,20.11
2023-09-27T10:08:52.873Z,20.18
2023-09-27T10:10:57.261Z,20.30
2023-09-27T10:13:01.017Z,20.44
2023-09-27T10:15:04.862Z,20.46
2023-09-27T10:17:21.589Z,20.44
2023-09-27T10:19:29.366Z,20.81
2023-09-27T10:21:32.973Z,20.78
2023-09-27T10:23:58.982Z,20.82
2023-09-27T10:26:21.471Z,20.98
2023-09-27T10:28:24.374Z,20.91
2023-09-27T10:30:27.379Z,20.89
2023-09-27T10:32:30.391Z,21.05
2023-09-27T10:34:42.268Z,21.12
2023-09-27T10:36:55.246Z,21.23
2023-09-27T10:39:07.539Z,21.28
2023-09-27T10:41:11.453Z,21.38
2023-09-27T10:43:41.726Z,21.58
2023-09-27T10:45:44.606Z,21.59
2023-09-27T10:47:50.776Z,21.35
2023-09-27T10:49:55.511Z,21.16
2023-09-27T10:52:06.519Z,21.07
2023-09-27T10:54:10.398Z,21.09
2023-09-27T10:56:13.577Z,21.19
2023-09-27T10:58:16.934Z,21.30
2023-09-27T11:00:22.543Z,21.48
2023-09-27T11:02:29.997Z,21.70
2023-09-27T11:04:34.074Z,21.51
2023-09-27T11:06:37.027Z,21.45
2023-09-27T11:08:41.347Z,21.55
2023-09-27T11:10:44.152Z,21.56
2023-09-27T11:12:47.102Z,21.65
2023-09-27T11:14:50.663Z,21.75
2023-09-27T11:16:55.027Z,21.89
2023-09-27T11:18:58.482Z,21.94
2023-09-27T11:21:09.769Z,21.87
2023-09-27T11:23:12.632Z,21.75
2023-09-27T11:25:28.702Z,21.67
2023-09-27T11:27:31.580Z,21.74
2023-09-27T11:29:34.686Z,21.84
2023-09-27T11:31:39.613Z,21.96
2023-09-27T11:33:44.098Z,22.03
2023-09-27T11:35:51.377Z,22.00
2023-09-27T11:38:10.490Z,21.85
2023-09-27T11:40:12.638Z,21.70
2023-09-27T11:42:15.846Z,21.66
2023-09-27T11:44:18.748Z,21.58
2023-09-27T11:46:28.706Z,21.59
2023-09-27T11:48:34.532Z,21.61
2023-09-27T11:50:38.852Z,21.64
2023-09-27T11:52:41.839Z,21.53
2023-09-27T11:54:46.455Z,21.52
2023-09-27T11:56:49.561Z,21.57
2023-09-27T11:58:53.118Z,21.70
2023-09-27T12:00:56.176Z,21.82
2023-09-27T12:02:59.898Z,21.89
2023-09-27T12:05:05.905Z,21.95
2023-09-27T12:07:11.393Z,22.08
2023-09-27T12:09:15.647Z,22.21
2023-09-27T12:11:18.515Z,22.28
2023-09-27T12:13:21.353Z,22.38
2023-09-27T12:15:24.325Z,22.42
2023-09-27T12:17:27.291Z,22.51
2023-09-27T12:19:29.853Z,22.54
2023-09-27T12:21:36.072Z,22.60
2023-09-27T12:23:39.398Z,22.70
2023-09-27T12:25:43.180Z,22.74
2023-09-27T12:27:46.068Z,22.70
2023-09-27T12:29:49.699Z,22.76
2023-09-27T12:31:52.619Z,22.85
2023-09-27T12:33:55.796Z,22.88
2023-09-27T12:35:58.795Z,22.79
2023-09-27T12:38:05.132Z,22.92
2023-09-27T12:40:11.062Z,22.84
2023-09-27T12:42:15.625Z,22.82
2023-09-27T12:44:22.635Z,22.89
2023-09-27T12:46:26.291Z,22.83
2023-09-27T12:48:29.640Z,22.83
2023-09-27T12:50:31.880Z,22.87
2023-09-27T12:52:35.540Z,23.02
2023-09-27T12:54:38.522Z,23.08
2023-09-27T12:56:43.953Z,23.05
2023-09-27T12:58:47.210Z,23.05
2023-09-27T13:00:50.115Z,23.09
2023-09-27T13:03:01.007Z,23.12
2023-09-27T13:05:03.873Z,23.14
2023-09-27T13:07:06.711Z,23.21
2023-09-27T13:09:09.839Z,23.22
2023-09-27T13:11:12.784Z,23.32
2023-09-27T13:13:17.134Z,23.23
2023-09-27T13:15:18.821Z,23.26
2023-09-27T13:17:23.384Z,23.27
2023-09-27T13:19:26.354Z,23.33
2023-09-27T13:21:29.266Z,23.42
2023-09-27T13:23:32.590Z,23.43
2023-09-27T13:25:35.520Z,23.47
2023-09-27T13:27:38.467Z,23.46
2023-09-27T13:29:43.923Z,23.45
2023-09-27T13:31:47.726Z,23.45
2023-09-27T13:34:03.213Z,23.46
2023-09-27T13:36:12.669Z,23.48
2023-09-27T13:38:15.504Z,23.53
2023-09-27T13:40:18.531Z,23.49
2023-09-27T13:42:21.457Z,23.53
2023-09-27T13:44:24.742Z,23.62
2023-09-27T13:46:29.403Z,23.54
2023-09-27T13:48:32.327Z,23.57
2023-09-27T13:50:36.994Z,23.57
2023-09-27T13:52:41.350Z,23.53
2023-09-27T13:54:44.169Z,23.60
2023-09-27T13:56:47.228Z,23.67
2023-09-27T13:58:50.048Z,23.74
2023-09-27T14:00:53.595Z,23.68
2023-09-27T14:02:58.056Z,23.69
2023-09-27T14:05:01.203Z,23.70
2023-09-27T14:07:04.711Z,23.75
2023-09-27T14:09:07.882Z,23.76
2023-09-27T14:11:14.473Z,23.86
2023-09-27T14:13:17.413Z,23.82
2023-09-27T14:15:20.301Z,23.83
2023-09-27T14:17:23.232Z,23.86
2023-09-27T14:19:27.463Z,24.02
2023-09-27T14:21:30.353Z,23.99
2023-09-27T14:23:33.372Z,24.02
2023-09-27T14:25:38.009Z,23.97
2023-09-27T14:27:41.690Z,24.03
2023-09-27T14:29:44.750Z,23.98
2023-09-27T14:31:47.782Z,23.96
2023-09-27T14:33:49.710Z,23.92
2023-09-27T14:35:54.082Z,23.97
2023-09-27T14:37:57.524Z,23.82
2023-09-27T14:40:00.424Z,23.73
2023-09-27T14:42:02.330Z,23.73
2023-09-27T14:44:05.464Z,23.81
2023-09-27T14:46:12.345Z,23.81
2023-09-27T14:48:15.363Z,23.77
2023-09-27T14:50:18.334Z,23.81
2023-09-27T14:52:22.643Z,23.68
2023-09-27T14:54:25.337Z,23.62
2023-09-27T14:56:28.867Z,23.54
2023-09-27T14:58:32.867Z,23.59
2023-09-27T15:00:35.709Z,23.54
2023-09-27T15:02:38.569Z,23.53
2023-09-27T15:04:41.646Z,23.53
2023-09-27T15:06:44.666Z,23.54
2023-09-27T15:08:51.695Z,23.52
2023-09-27T15:10:54.824Z,23.52
2023-09-27T15:12:57.700Z,23.51
2023-09-27T15:15:01.122Z,23.48
2023-09-27T15:17:04.235Z,23.45
2023-09-27T15:19:07.272Z,23.43
2023-09-27T15:21:11.263Z,23.40
2023-09-27T15:23:14.160Z,23.35
2023-09-27T15:25:18.777Z,23.38
2023-09-27T15:27:21.731Z,23.35
2023-09-27T15:29:24.655Z,23.35
2023-09-27T15:31:27.719Z,23.33
2023-09-27T15:33:30.738Z,23.31
2023-09-27T15:35:33.592Z,23.27
2023-09-27T15:37:36.457Z,23.24
2023-09-27T15:39:39.304Z,23.21
2023-09-27T15:41:43.455Z,23.15
2023-09-27T15:43:47.111Z,23.09
2023-09-27T15:45:59.475Z,23.05
2023-09-27T15:48:03.525Z,22.99
2023-09-27T15:50:09.916Z,22.94
2023-09-27T15:52:13.554Z,22.90
2023-09-27T15:54:19.254Z,22.86
2023-09-27T15:56:22.478Z,22.82
2023-09-27T15:58:26.797Z,22.78
2023-09-27T16:00:30.441Z,22.67
2023-09-27T16:02:33.385Z,22.65
2023-09-27T16:04:42.387Z,22.65
2023-09-27T16:06:52.847Z,22.64
2023-09-27T16:08:55.765Z,22.63
2023-09-27T16:10:58.921Z,22.59
2023-09-27T16:13:00.770Z,22.56
2023-09-27T16:15:07.704Z,22.54
2023-09-27T16:17:10.712Z,22.52
2023-09-27T16:19:13.576Z,22.51
2023-09-27T16:21:16.527Z,22.46
2023-09-27T16:23:19.400Z,22.44
2023-09-27T16:25:22.245Z,22.41
2023-09-27T16:27:25.097Z,22.37
2023-09-27T16:29:28.040Z,22.31
2023-09-27T16:31:34.139Z,22.28
2023-09-27T16:33:38.558Z,22.24
2023-09-27T16:35:41.195Z,22.21
2023-09-27T16:37:44.632Z,22.16
2023-09-27T16:39:49.210Z,22.10
2023-09-27T16:41:52.403Z,22.06
2023-09-27T16:43:55.451Z,22.01
2023-09-27T16:45:58.745Z,21.94
2023-09-27T16:48:03.057Z,21.88
2023-09-27T16:50:07.102Z,21.82
2023-09-27T16:52:10.000Z,21.77
2023-09-27T16:54:12.916Z,21.72
2023-09-27T16:56:15.734Z,21.66
2023-09-27T16:58:18.594Z,21.61
2023-09-27T17:00:21.469Z,21.58
2023-09-27T17:02:23.548Z,21.54
2023-09-27T17:04:28.023Z,21.51
2023-09-27T17:06:30.946Z,21.44
2023-09-27T17:08:34.010Z,21.37
2023-09-27T17:10:37.126Z,21.27
2023-09-27T17:12:40.061Z,21.19
2023-09-27T17:14:42.948Z,21.09
2023-09-27T17:16:47.456Z,21.01
2023-09-27T17:18:50.975Z,20.93
2023-09-27T17:20:55.187Z,20.83
2023-09-27T17:22:58.739Z,20.77
2023-09-27T17:25:01.710Z,20.69
2023-09-27T17:27:04.662Z,20.64
2023-09-27T17:29:06.607Z,20.57
2023-09-27T17:31:09.759Z,20.51
2023-09-27T17:33:13.057Z,20.44
2023-09-27T17:35:16.903Z,20.34
2023-09-27T17:37:21.186Z,20.28
2023-09-27T17:39:24.103Z,20.21
2023-09-27T17:41:27.131Z,20.17
2023-09-27T17:43:29.992Z,20.14
2023-09-27T17:45:32.906Z,20.12
2023-09-27T17:47:34.992Z,20.07
2023-09-27T17:49:38.094Z,20.04
2023-09-27T17:51:42.109Z,19.99
2023-09-27T17:53:47.388Z,19.98
2023-09-27T17:55:50.396Z,19.96
2023-09-27T17:57:53.296Z,19.94
2023-09-27T17:59:56.117Z,19.90
2023-09-27T18:01:59.019Z,19.84
2023-09-27T18:04:01.956Z,19.78
2023-09-27T18:06:07.190Z,19.73
2023-09-27T18:08:10.192Z,19.64
2023-09-27T18:10:14.677Z,19.58
2023-09-27T18:12:17.322Z,19.43
2023-09-27T18:14:20.168Z,19.42
2023-09-27T18:16:23.337Z,19.43
2023-09-27T18:18:26.411Z,19.42
2023-09-27T18:20:29.323Z,19.39
2023-09-27T18:22:32.564Z,19.34
2023-09-27T18:24:35.510Z,19.29
2023-09-27T18:26:39.662Z,19.24
2023-09-27T18:28:43.285Z,19.17
2023-09-27T18:30:46.181Z,19.14
2023-09-27T18:32:49.128Z,19.12
2023-09-27T18:34:52.074Z,19.11
2023-09-27T18:36:54.906Z,19.07
2023-09-27T18:38:58.612Z,19.02
2023-09-27T18:41:01.528Z,18.96
2023-09-27T18:43:05.955Z,18.94
2023-09-27T18:45:10.215Z,18.90
2023-09-27T18:47:13.718Z,18.85
2023-09-27T18:49:17.531Z,18.82
2023-09-27T18:51:23.870Z,18.79
2023-09-27T18:53:26.740Z,18.75
2023-09-27T18:55:29.777Z,18.72
2023-09-27T18:57:32.671Z,18.70
2023-09-27T18:59:37.109Z,18.67
2023-09-27T19:01:39.882Z,18.48
2023-09-27T19:03:43.364Z,18.52
2023-09-27T19:05:46.246Z,18.58
2023-09-27T19:07:49.665Z,18.62
2023-09-27T19:09:52.574Z,18.66
2023-09-27T19:11:55.441Z,18.66
2023-09-27T19:13:58.387Z,18.66
2023-09-27T19:16:02.596Z,18.62
2023-09-27T19:18:06.310Z,18.59
2023-09-27T19:20:09.937Z,18.52
2023-09-27T19:22:12.866Z,18.46
2023-09-27T19:24:15.739Z,18.42
2023-09-27T19:26:17.638Z,18.39
2023-09-27T19:28:20.939Z,18.37
2023-09-27T19:30:24.540Z,18.36
2023-09-27T19:32:29.356Z,18.33
2023-09-27T19:34:37.318Z,18.31
2023-09-27T19:36:43.381Z,18.28
2023-09-27T19:38:46.304Z,18.23
2023-09-27T19:40:49.355Z,18.18
2023-09-27T19:42:52.235Z,18.13
2023-09-27T19:44:55.118Z,18.06
2023-09-27T19:46:58.092Z,18.05
2023-09-27T19:49:02.792Z,18.05
2023-09-27T19:51:05.647Z,18.05
2023-09-27T19:53:08.617Z,18.06
2023-09-27T19:55:11.575Z,18.09
2023-09-27T19:57:14.399Z,18.09
2023-09-27T19:59:17.384Z,18.07
2023-09-27T20:01:28.105Z,18.06
2023-09-27T20:03:31.131Z,18.03
2023-09-27T20:05:35.432Z,18.02
2023-09-27T20:07:38.381Z,17.98
2023-09-27T20:09:41.334Z,17.97
2023-09-27T20:11:44.253Z,17.98
2023-09-27T20:13:46.330Z,17.98
2023-09-27T20:15:49.188Z,18.00
2023-09-27T20:17:52.090Z,17.98
2023-09-27T20:19:55.081Z,17.94
2023-09-27T20:21:59.332Z,17.92
2023-09-27T20:24:02.720Z,17.89
2023-09-27T20:26:06.383Z,17.85
2023-09-27T20:28:10.104Z,17.82
2023-09-27T20:30:13.823Z,17.80
2023-09-27T20:32:17.442Z,17.74
2023-09-27T20:34:20.343Z,17.71
2023-09-27T20:36:22.216Z,17.67
2023-09-27T20:38:26.489Z,17.62
2023-09-27T20:40:29.370Z,17.57
2023-09-27T20:42:34.096Z,17.55
2023-09-27T20:44:37.297Z,17.53
2023-09-27T20:46:40.336Z,17.48
2023-09-27T20:48:43.259Z,17.49
2023-09-27T20:50:46.494Z,17.48
2023-09-27T20:52:49.776Z,17.47
2023-09-27T20:54:54.028Z,17.43
2023-09-27T20:56:56.917Z,17.42
2023-09-27T20:58:59.902Z,17.41
2023-09-27T21:01:07.868Z,17.40
2023-09-27T21:03:10.791Z,17.38
2023-09-27T21:05:13.629Z,17.31
2023-09-27T21:07:16.476Z,17.30
2023-09-27T21:09:19.504Z,17.25
2023-09-27T21:11:25.604Z,17.22
2023-09-27T21:13:28.459Z,17.19
2023-09-27T21:15:31.349Z,17.20
2023-09-27T21:17:36.000Z,17.21
2023-09-27T21:19:38.942Z,17.20
2023-09-27T21:21:41.869Z,17.22
2023-09-27T21:23:43.773Z,17.20
2023-09-27T21:25:46.656Z,17.17
2023-09-27T21:27:50.879Z,17.18
2023-09-27T21:29:56.902Z,17.16
2023-09-27T21:31:59.840Z,17.16
2023-09-27T21:34:02.743Z,17.13
2023-09-27T21:36:06.594Z,17.14
2023-09-27T21:38:09.465Z,17.10
2023-09-27T21:40:13.971Z,17.08
2023-09-27T21:42:16.646Z,16.96
2023-09-27T21:44:23.949Z,16.96
2023-09-27T21:46:26.973Z,16.97
2023-09-27T21:48:30.692Z,16.96
2023-09-27T21:50:33.536Z,16.93
2023-09-27T21:52:37.243Z,16.93
2023-09-27T21:54:40.139Z,16.91
2023-09-27T21:56:43.225Z,16.91
2023-09-27T21:58:45.928Z,16.91
2023-09-27T22:00:50.196Z,16.91
2023-09-27T22:02:53.125Z,16.89
2023-09-27T22:04:56.065Z,16.89
2023-09-27T22:06:58.994Z,16.92
2023-09-27T22:09:05.293Z,16.91
2023-09-27T22:11:08.362Z,16.91
2023-09-27T22:13:22.615Z,16.92
2023-09-27T22:15:26.073Z,16.91
2023-09-27T22:17:36.494Z,16.89
2023-09-27T22:19:40.563Z,16.86
2023-09-27T22:21:46.025Z,16.84
2023-09-27T22:23:48.904Z,16.82
2023-09-27T22:25:54.453Z,16.79
2023-09-27T22:27:58.542Z,16.79
2023-09-27T22:30:01.873Z,16.78
2023-09-27T22:32:05.745Z,16.77
2023-09-27T22:34:17.609Z,16.78
2023-09-27T22:36:20.479Z,16.80
2023-09-27T22:38:24.845Z,16.77
2023-09-27T22:40:27.728Z,16.75
2023-09-27T22:42:30.501Z,16.74
2023-09-27T22:44:34.013Z,16.75
2023-09-27T22:46:38.033Z,16.75
2023-09-27T22:48:40.928Z,16.75
2023-09-27T22:50:45.635Z,16.76
2023-09-27T22:52:49.279Z,16.75
2023-09-27T22:54:52.198Z,16.79
2023-09-27T22:56:55.132Z,16.80
2023-09-27T22:58:58.037Z,16.81
2023-09-27T23:01:21.104Z,16.75
2023-09-27T23:03:24.309Z,16.73
2023-09-27T23:05:33.685Z,16.72
2023-09-27T23:07:37.994Z,16.72
2023-09-27T23:09:41.777Z,16.72
2023-09-27T23:11:44.664Z,16.72
2023-09-27T23:13:58.611Z,16.70
2023-09-27T23:16:22.005Z,16.68
2023-09-27T23:18:28.556Z,16.64
2023-09-27T23:20:31.759Z,16.63
2023-09-27T23:22:55.101Z,16.62
2023-09-27T23:25:13.317Z,16.64
2023-09-27T23:27:16.753Z,16.62
2023-09-27T23:29:34.111Z,16.61
2023-09-27T23:31:37.044Z,16.61
2023-09-27T23:33:43.128Z,16.62
2023-09-27T23:35:46.944Z,16.63
2023-09-27T23:37:48.879Z,16.64
2023-09-27T23:39:51.754Z,16.61
2023-09-27T23:41:56.973Z,16.62
2023-09-27T23:44:02.013Z,16.61
2023-09-27T23:46:07.083Z,16.57
2023-09-27T23:48:12.633Z,16.58
2023-09-27T23:50:17.060Z,16.57
2023-09-27T23:52:24.387Z,16.57
2023-09-27T23:54:27.178Z,16.57
2023-09-27T23:56:31.792Z,16.57
2023-09-27T23:58:36.710Z,16.55
