createdAt,value
2018-07-04T00:00:48.597Z,75.00
2018-07-04T00:03:28.362Z,75.40
2018-07-04T00:06:08.234Z,76.00
2018-07-04T00:08:48.035Z,76.60
2018-07-04T00:11:27.763Z,76.70
2018-07-04T00:14:07.475Z,76.90
2018-07-04T00:16:47.173Z,77.80
2018-07-04T00:19:26.852Z,78.30
2018-07-04T00:22:06.649Z,78.30
2018-07-04T00:24:46.163Z,78.90
2018-07-04T00:27:25.718Z,78.80
2018-07-04T00:30:05.453Z,79.80
2018-07-04T00:32:45.141Z,78.60
2018-07-04T00:35:24.847Z,78.00
2018-07-04T00:38:04.643Z,78.80
2018-07-04T00:40:44.200Z,78.60
2018-07-04T00:43:23.875Z,78.50
2018-07-04T00:46:03.396Z,77.80
2018-07-04T00:51:16.880Z,77.90
2018-07-04T00:53:56.459Z,78.30
2018-07-04T00:56:36.118Z,78.80
2018-07-04T00:59:15.741Z,78.60
2018-07-04T01:01:55.517Z,78.00
2018-07-04T01:04:35.195Z,77.90
2018-07-04T01:07:15.057Z,78.10
2018-07-04T01:09:54.741Z,78.10
2018-07-04T01:15:08.086Z,79.30
2018-07-04T01:20:21.475Z,79.70
2018-07-04T01:23:01.215Z,80.50
2018-07-04T01:25:40.889Z,79.80
2018-07-04T01:28:23.100Z,80.10
2018-07-04T01:33:36.621Z,80.50
2018-07-04T01:36:16.427Z,79.60
2018-07-04T01:38:56.124Z,80.10
2018-07-04T01:41:35.853Z,79.40
2018-07-04T01:44:15.643Z,79.50
2018-07-04T01:46:55.336Z,80.20
2018-07-04T01:49:35.147Z,81.10
2018-07-04T01:52:14.961Z,81.40
2018-07-04T01:54:54.620Z,81.70
2018-07-04T01:57:34.391Z,81.90
2018-07-04T02:00:13.964Z,81.80
2018-07-04T02:02:53.563Z,81.40
2018-07-04T02:05:33.159Z,81.10
2018-07-04T02:08:12.897Z,82.40
2018-07-04T02:10:52.440Z,81.80
2018-07-04T02:16:05.819Z,81.50
2018-07-04T02:18:45.427Z,81.50
2018-07-04T02:21:25.106Z,81.60
2018-07-04T02:24:04.710Z,81.90
2018-07-04T02:26:44.472Z,82.00
2018-07-04T02:29:24.207Z,81.90
2018-07-04T02:32:03.822Z,81.00
2018-07-04T02:34:43.473Z,80.60
2018-07-04T02:37:23.088Z,80.60
2018-07-04T02:40:02.678Z,80.90
2018-07-04T02:42:42.517Z,81.20
2018-07-04T02:45:22.114Z,80.90
2018-07-04T02:50:35.484Z,82.10
2018-07-04T02:53:15.018Z,82.20
2018-07-04T02:55:54.666Z,82.10
2018-07-04T02:58:34.343Z,81.30
2018-07-04T03:01:14.029Z,81.80
2018-07-04T03:06:27.438Z,82.90
2018-07-04T03:09:07.037Z,82.70
2018-07-04T03:11:46.754Z,82.70
2018-07-04T03:17:00.335Z,82.40
2018-07-04T03:19:40.023Z,82.60
2018-07-04T03:22:19.715Z,83.20
2018-07-04T03:24:59.244Z,84.10
2018-07-04T03:27:38.953Z,84.00
2018-07-04T03:30:18.636Z,83.20
2018-07-04T03:32:58.345Z,83.30
2018-07-04T03:35:37.991Z,83.10
2018-07-04T03:40:52.295Z,82.70
2018-07-04T03:43:31.897Z,83.20
2018-07-04T03:46:12.765Z,83.40
2018-07-04T03:48:52.336Z,84.40
2018-07-04T03:51:31.994Z,84.90
2018-07-04T03:54:11.511Z,85.20
2018-07-04T03:56:51.332Z,85.20
2018-07-04T03:59:30.979Z,85.50
2018-07-04T04:02:10.698Z,85.40
2018-07-04T04:07:24.265Z,85.10
2018-07-04T04:10:03.986Z,83.50
2018-07-04T04:12:43.691Z,83.30
2018-07-04T04:15:23.374Z,84.70
2018-07-04T04:20:36.617Z,84.90
2018-07-04T04:25:50.049Z,84.90
2018-07-04T04:28:29.602Z,85.60
2018-07-04T04:33:42.959Z,86.20
2018-07-04T04:36:22.754Z,86.00
2018-07-04T04:39:02.344Z,85.90
2018-07-04T04:41:42.094Z,85.80
2018-07-04T04:44:21.772Z,85.40
2018-07-04T04:47:01.381Z,85.60
2018-07-04T04:49:41.014Z,85.40
2018-07-04T04:52:20.726Z,85.50
2018-07-04T04:55:01.212Z,85.40
2018-07-04T04:57:40.832Z,83.50
2018-07-04T05:00:20.538Z,84.70
2018-07-04T05:03:00.162Z,85.60
2018-07-04T05:05:39.911Z,85.30
2018-07-04T05:08:19.647Z,85.20
2018-07-04T05:10:59.249Z,86.30
2018-07-04T05:13:38.752Z,86.00
2018-07-04T05:16:18.374Z,86.80
2018-07-04T05:18:58.057Z,87.20
2018-07-04T05:21:37.865Z,86.50
2018-07-04T05:24:17.796Z,87.90
2018-07-04T05:26:57.492Z,87.90
2018-07-04T05:29:37.183Z,87.00
2018-07-04T05:32:16.856Z,87.90
2018-07-04T05:34:56.736Z,87.20
2018-07-04T05:37:36.444Z,86.40
2018-07-04T05:40:16.110Z,87.20
2018-07-04T05:42:55.802Z,87.50
2018-07-04T05:45:35.592Z,87.80
2018-07-04T05:48:15.310Z,88.80
2018-07-04T05:50:55.033Z,89.90
2018-07-04T05:53:34.714Z,87.60
2018-07-04T05:58:47.857Z,82.30
2018-07-04T06:01:27.612Z,81.80
2018-07-04T06:04:07.243Z,78.40
2018-07-04T06:06:46.898Z,74.90
2018-07-04T06:09:26.777Z,73.60
2018-07-04T06:12:06.371Z,71.30
2018-07-04T06:14:46.023Z,69.50
2018-07-04T06:17:25.647Z,71.50
2018-07-04T06:20:05.516Z,71.60
2018-07-04T06:22:45.182Z,67.20
2018-07-04T06:25:24.877Z,67.70
2018-07-04T06:28:04.722Z,66.50
2018-07-04T06:30:44.449Z,63.90
2018-07-04T06:40:46.806Z,62.30
2018-07-04T06:43:14.190Z,62.70
2018-07-04T06:45:41.531Z,59.40
2018-07-04T06:48:08.868Z,60.20
2018-07-04T06:50:36.231Z,60.80
2018-07-04T06:53:03.560Z,60.70
2018-07-04T06:55:30.902Z,59.20
2018-07-04T06:57:58.245Z,58.70
2018-07-04T07:00:25.564Z,58.10
2018-07-04T07:03:05.193Z,55.70
2018-07-04T07:05:44.863Z,54.70
2018-07-04T07:08:24.634Z,55.80
2018-07-04T07:11:04.260Z,56.50
2018-07-04T07:13:43.991Z,57.20
2018-07-04T07:16:23.768Z,58.10
2018-07-04T07:19:03.381Z,58.20
2018-07-04T07:21:42.968Z,59.60
2018-07-04T07:24:22.732Z,60.40
2018-07-04T07:27:02.439Z,58.70
2018-07-04T07:29:41.980Z,61.90
2018-07-04T07:32:21.689Z,64.90
2018-07-04T07:35:01.288Z,63.60
2018-07-04T07:37:40.781Z,62.10
2018-07-04T07:40:20.485Z,59.80
2018-07-04T07:43:00.223Z,59.20
2018-07-04T07:45:40.072Z,59.50
2018-07-04T07:48:19.637Z,59.30
2018-07-04T07:50:59.300Z,58.60
2018-07-04T07:53:38.968Z,58.00
2018-07-04T07:58:52.999Z,57.00
2018-07-04T08:01:32.684Z,55.00
2018-07-04T08:04:12.700Z,55.40
2018-07-04T08:06:52.568Z,54.80
2018-07-04T08:12:06.173Z,56.20
2018-07-04T08:14:45.984Z,57.20
2018-07-04T08:17:25.779Z,56.10
2018-07-04T08:20:05.459Z,55.20
2018-07-04T08:22:45.124Z,54.90
2018-07-04T08:25:24.740Z,53.00
2018-07-04T08:28:04.407Z,53.40
2018-07-04T08:30:44.098Z,52.90
2018-07-04T08:33:23.771Z,52.20
2018-07-04T08:36:03.437Z,51.50
2018-07-04T08:38:43.054Z,50.50
2018-07-04T08:41:22.629Z,48.50
2018-07-04T08:44:02.315Z,49.40
2018-07-04T08:46:42.165Z,49.10
2018-07-04T08:49:21.942Z,48.80
2018-07-04T08:52:01.589Z,49.60
2018-07-04T08:54:41.346Z,49.20
2018-07-04T08:57:20.976Z,50.40
2018-07-04T09:00:00.627Z,50.30
2018-07-04T09:02:40.308Z,49.20
2018-07-04T09:05:19.996Z,49.80
2018-07-04T09:07:59.621Z,50.70
2018-07-04T09:10:39.372Z,50.70
2018-07-04T09:13:19.102Z,49.90
2018-07-04T09:15:59.141Z,48.90
2018-07-04T09:18:38.994Z,48.70
2018-07-04T09:21:18.566Z,49.30
2018-07-04T09:23:58.262Z,49.20
2018-07-04T09:26:37.874Z,48.70
2018-07-04T09:31:51.360Z,48.30
2018-07-04T09:34:30.964Z,47.90
2018-07-04T09:37:10.626Z,50.00
2018-07-04T09:39:50.365Z,50.20
2018-07-04T09:42:30.075Z,51.50
2018-07-04T09:45:09.842Z,51.20
2018-07-04T09:47:49.387Z,51.40
2018-07-04T09:50:29.172Z,50.90
2018-07-04T09:53:08.945Z,49.20
2018-07-04T09:55:48.625Z,48.50
2018-07-04T09:58:28.334Z,48.20
2018-07-04T10:03:47.134Z,47.50
2018-07-04T10:06:27.030Z,48.30
2018-07-04T10:09:06.603Z,49.10
2018-07-04T10:11:46.240Z,47.00
2018-07-04T10:14:25.925Z,45.80
2018-07-04T10:17:05.632Z,45.40
2018-07-04T10:19:45.421Z,46.20
2018-07-04T10:22:25.148Z,44.50
2018-07-04T10:25:04.787Z,44.10
2018-07-04T10:27:44.464Z,43.60
2018-07-04T10:32:57.763Z,40.60
2018-07-04T10:35:37.903Z,40.40
2018-07-04T10:38:17.748Z,41.20
2018-07-04T10:40:57.520Z,42.60
2018-07-04T10:43:37.232Z,42.70
2018-07-04T10:46:16.897Z,41.90
2018-07-04T10:48:56.640Z,43.20
2018-07-04T10:51:36.477Z,43.10
2018-07-04T10:54:16.270Z,44.70
2018-07-04T11:02:03.524Z,43.90
2018-07-04T11:04:43.217Z,42.40
2018-07-04T11:07:22.984Z,41.10
2018-07-04T11:10:02.601Z,41.80
2018-07-04T11:12:42.340Z,39.20
2018-07-04T11:15:22.035Z,40.00
2018-07-04T11:20:35.794Z,39.70
2018-07-04T11:23:15.569Z,40.10
2018-07-04T11:25:55.291Z,40.70
2018-07-04T11:28:35.045Z,41.40
2018-07-04T11:31:14.718Z,42.50
2018-07-04T11:33:54.508Z,44.90
2018-07-04T11:36:34.185Z,46.60
2018-07-04T11:39:13.875Z,47.40
2018-07-04T11:41:53.558Z,47.90
2018-07-04T11:44:33.423Z,49.80
2018-07-04T11:47:00.774Z,52.40
2018-07-04T11:49:28.137Z,52.70
2018-07-04T11:51:55.492Z,49.10
2018-07-04T11:54:22.846Z,51.00
2018-07-04T11:56:50.161Z,51.90
2018-07-04T11:59:17.514Z,51.70
2018-07-04T12:04:25.205Z,51.10
2018-07-04T12:07:03.199Z,51.30
2018-07-04T12:09:30.584Z,50.70
2018-07-04T12:11:57.998Z,50.80
2018-07-04T12:14:25.334Z,52.70
2018-07-04T12:16:52.650Z,53.30
2018-07-04T12:19:19.992Z,51.30
2018-07-04T12:21:47.359Z,48.90
2018-07-04T12:24:14.707Z,49.10
2018-07-04T12:26:42.072Z,45.90
2018-07-04T12:29:09.978Z,44.70
2018-07-04T12:31:37.601Z,41.50
2018-07-04T12:34:04.945Z,39.80
2018-07-04T12:36:32.536Z,40.80
2018-07-04T12:38:59.875Z,38.70
2018-07-04T12:41:27.318Z,39.00
2018-07-04T12:43:54.677Z,35.60
2018-07-04T12:46:22.007Z,36.00
2018-07-04T12:48:49.356Z,36.20
2018-07-04T12:51:16.709Z,35.60
2018-07-04T12:53:50.366Z,35.10
2018-07-04T12:56:29.914Z,34.90
2018-07-04T12:59:09.527Z,35.80
2018-07-04T13:04:22.990Z,34.20
2018-07-04T13:07:02.757Z,35.60
2018-07-04T13:09:42.611Z,35.90
2018-07-04T13:12:22.289Z,36.60
2018-07-04T13:17:35.926Z,37.20
2018-07-04T13:20:15.513Z,38.60
2018-07-04T13:22:55.181Z,46.60
2018-07-04T13:25:34.885Z,47.20
2018-07-04T13:28:14.483Z,50.00
2018-07-04T13:30:54.085Z,51.30
2018-07-04T13:33:33.772Z,60.40
2018-07-04T13:36:13.342Z,59.30
2018-07-04T13:38:52.988Z,58.30
2018-07-04T13:41:32.623Z,58.80
2018-07-04T13:44:12.229Z,53.80
2018-07-04T13:46:52.044Z,52.20
2018-07-04T13:49:31.625Z,49.70
2018-07-04T13:52:11.241Z,51.50
2018-07-04T13:54:50.922Z,52.50
2018-07-04T13:57:30.547Z,55.50
2018-07-04T14:00:10.344Z,59.90
2018-07-04T14:02:50.167Z,54.70
2018-07-04T14:05:29.853Z,56.40
2018-07-04T14:08:09.527Z,55.50
2018-07-04T14:10:49.323Z,56.60
2018-07-04T14:13:29.165Z,57.60
2018-07-04T14:16:08.749Z,56.40
2018-07-04T14:18:48.522Z,55.90
2018-07-04T14:21:28.907Z,53.50
2018-07-04T14:24:08.948Z,56.20
2018-07-04T14:26:48.669Z,57.80
2018-07-04T14:29:28.389Z,56.50
2018-07-04T14:32:08.223Z,57.60
2018-07-04T14:37:21.790Z,58.90
2018-07-04T14:40:01.536Z,58.00
2018-07-04T14:42:41.252Z,55.20
2018-07-04T14:45:20.886Z,57.60
2018-07-04T14:50:34.399Z,67.00
2018-07-04T14:53:14.085Z,66.70
2018-07-04T14:58:27.636Z,73.40
2018-07-04T15:01:07.423Z,64.30
2018-07-04T15:03:47.271Z,60.10
2018-07-04T15:06:26.941Z,57.80
2018-07-04T15:09:06.535Z,59.80
2018-07-04T15:11:46.109Z,58.70
2018-07-04T15:14:25.670Z,55.80
2018-07-04T15:17:05.414Z,55.30
2018-07-04T15:19:45.272Z,54.90
2018-07-04T15:22:25.162Z,54.40
2018-07-04T15:25:04.805Z,57.40
2018-07-04T15:27:44.438Z,57.60
2018-07-04T15:30:24.076Z,57.80
2018-07-04T15:33:03.733Z,58.60
2018-07-04T15:35:43.332Z,57.90
2018-07-04T15:38:23.241Z,53.00
2018-07-04T15:41:02.866Z,52.40
2018-07-04T15:43:42.586Z,49.40
2018-07-04T15:46:22.239Z,49.10
2018-07-04T15:49:01.917Z,52.50
2018-07-04T15:54:15.459Z,51.60
2018-07-04T15:56:55.117Z,50.00
2018-07-04T15:59:34.934Z,49.20
2018-07-04T16:02:14.523Z,50.40
2018-07-04T16:04:54.172Z,50.50
2018-07-04T16:07:33.795Z,48.30
2018-07-04T16:10:13.699Z,47.20
2018-07-04T16:12:53.512Z,47.70
2018-07-04T16:15:33.213Z,47.00
2018-07-04T16:20:46.444Z,48.00
2018-07-04T16:25:59.799Z,50.70
2018-07-04T16:28:39.395Z,52.00
2018-07-04T16:31:19.091Z,51.20
2018-07-04T16:33:58.834Z,53.30
2018-07-04T16:36:38.484Z,52.40
2018-07-04T16:39:18.157Z,53.50
2018-07-04T16:41:57.937Z,51.00
2018-07-04T16:47:11.158Z,53.90
2018-07-04T16:49:50.770Z,53.70
2018-07-04T16:52:30.464Z,53.60
2018-07-04T16:57:43.706Z,53.70
2018-07-04T17:05:31.297Z,54.50
2018-07-04T17:08:10.994Z,56.50
2018-07-04T17:13:24.468Z,56.90
2018-07-04T17:16:04.185Z,56.90
2018-07-04T17:18:43.874Z,57.70
2018-07-04T17:21:23.792Z,58.40
2018-07-04T17:24:03.517Z,57.80
2018-07-04T17:29:16.835Z,61.00
2018-07-04T17:31:56.511Z,59.20
2018-07-04T17:34:36.237Z,60.10
2018-07-04T17:37:15.882Z,59.50
2018-07-04T17:42:29.251Z,60.00
2018-07-04T17:45:08.885Z,60.70
2018-07-04T17:47:48.670Z,60.00
2018-07-04T17:50:28.361Z,59.60
2018-07-04T17:58:15.634Z,62.50
2018-07-04T18:00:55.397Z,63.90
2018-07-04T18:03:35.095Z,63.30
2018-07-04T18:06:14.645Z,63.00
2018-07-04T18:08:54.247Z,62.00
2018-07-04T18:11:33.858Z,62.90
2018-07-04T18:14:13.560Z,63.00
2018-07-04T18:16:53.210Z,63.70
2018-07-04T18:19:32.893Z,64.50
2018-07-04T18:22:12.474Z,64.70
2018-07-04T18:27:25.868Z,65.50
2018-07-04T18:30:05.498Z,65.20
2018-07-04T18:32:45.320Z,65.40
2018-07-04T18:35:25.108Z,65.20
2018-07-04T18:38:04.732Z,66.40
2018-07-04T18:40:44.328Z,66.50
2018-07-04T18:45:57.493Z,67.50
2018-07-04T18:48:37.199Z,68.30
2018-07-04T18:53:50.642Z,71.60
2018-07-04T18:56:30.282Z,71.70
2018-07-04T18:59:09.884Z,70.40
2018-07-04T19:01:49.468Z,68.30
2018-07-04T19:07:02.801Z,70.30
2018-07-04T19:09:42.405Z,70.20
2018-07-04T19:12:21.941Z,70.40
2018-07-04T19:15:01.591Z,67.90
2018-07-04T19:17:41.314Z,68.10
2018-07-04T19:20:20.983Z,70.80
2018-07-04T19:23:00.673Z,70.00
2018-07-04T19:25:40.317Z,70.10
2018-07-04T19:28:20.017Z,69.10
2018-07-04T19:30:59.679Z,69.70
2018-07-04T19:33:39.457Z,70.20
2018-07-04T19:36:19.230Z,69.50
2018-07-04T19:38:58.938Z,68.20
2018-07-04T19:41:38.585Z,67.10
2018-07-04T19:44:18.223Z,67.40
2018-07-04T19:46:57.996Z,68.30
2018-07-04T19:49:37.656Z,68.20
2018-07-04T19:54:51.168Z,69.30
2018-07-04T19:57:30.872Z,68.90
2018-07-04T20:00:10.612Z,68.30
2018-07-04T20:02:50.404Z,69.40
2018-07-04T20:05:30.239Z,69.10
2018-07-04T20:08:09.971Z,69.40
2018-07-04T20:10:49.779Z,69.00
2018-07-04T20:13:29.477Z,67.40
2018-07-04T20:16:09.205Z,67.00
2018-07-04T20:18:48.916Z,66.90
2018-07-04T20:21:28.721Z,65.20
2018-07-04T20:24:08.459Z,65.30
2018-07-04T20:26:48.118Z,67.00
2018-07-04T20:29:27.730Z,68.00
2018-07-04T20:32:07.419Z,69.80
2018-07-04T20:34:47.027Z,70.30
2018-07-04T20:37:26.840Z,69.80
2018-07-04T20:40:06.460Z,68.10
2018-07-04T20:42:46.104Z,69.40
2018-07-04T20:45:25.850Z,69.90
2018-07-04T20:48:05.462Z,69.50
2018-07-04T20:50:44.998Z,67.50
2018-07-04T20:53:24.664Z,66.60
2018-07-04T20:56:04.316Z,66.30
2018-07-04T20:58:44.052Z,63.90
2018-07-04T21:01:23.790Z,62.50
2018-07-04T21:04:03.509Z,61.50
2018-07-04T21:06:43.201Z,60.70
2018-07-04T21:09:23.020Z,60.90
2018-07-04T21:12:02.667Z,61.20
2018-07-04T21:14:42.305Z,63.90
2018-07-04T21:17:21.841Z,65.00
2018-07-04T21:20:01.547Z,66.30
2018-07-04T21:25:14.904Z,67.70
2018-07-04T21:27:54.655Z,67.80
2018-07-04T21:30:34.393Z,68.00
2018-07-04T21:33:13.937Z,67.80
2018-07-04T21:35:53.814Z,67.60
2018-07-04T21:38:33.409Z,66.50
2018-07-04T21:41:13.070Z,66.60
2018-07-04T21:43:53.172Z,66.40
2018-07-04T21:46:32.840Z,66.70
2018-07-04T21:49:12.683Z,66.70
2018-07-04T21:51:52.366Z,66.50
2018-07-04T21:54:31.945Z,66.90
2018-07-04T21:57:11.608Z,66.90
2018-07-04T21:59:51.260Z,67.10
2018-07-04T22:02:30.822Z,67.40
2018-07-04T22:05:10.594Z,68.80
2018-07-04T22:07:50.170Z,70.00
2018-07-04T22:10:29.750Z,69.40
2018-07-04T22:13:09.487Z,69.10
2018-07-04T22:15:49.173Z,69.30
2018-07-04T22:18:28.903Z,69.90
2018-07-04T22:21:08.550Z,70.10
2018-07-04T22:23:48.212Z,70.70
2018-07-04T22:26:27.791Z,71.30
2018-07-04T22:29:07.458Z,71.90
2018-07-04T22:31:47.032Z,70.80
2018-07-04T22:34:26.811Z,71.60
2018-07-04T22:37:06.623Z,71.50
2018-07-04T22:39:46.257Z,72.90
2018-07-04T22:42:25.964Z,73.20
2018-07-04T22:45:05.728Z,74.20
2018-07-04T22:47:45.380Z,72.00
2018-07-04T22:50:25.007Z,72.50
2018-07-04T22:55:38.241Z,70.50
2018-07-04T23:00:51.646Z,68.80
2018-07-04T23:03:31.351Z,68.60
2018-07-04T23:06:10.979Z,69.30
2018-07-04T23:11:24.849Z,70.50
2018-07-04T23:14:04.360Z,71.20
2018-07-04T23:19:17.544Z,73.20
2018-07-04T23:21:57.277Z,72.10
2018-07-04T23:24:36.912Z,71.90
2018-07-04T23:27:16.496Z,72.70
2018-07-04T23:29:56.110Z,72.20
2018-07-04T23:32:35.843Z,72.20
2018-07-04T23:35:15.523Z,72.70
2018-07-04T23:37:55.210Z,73.10
2018-07-04T23:40:34.862Z,72.50
2018-07-04T23:43:14.417Z,71.30
2018-07-04T23:45:54.087Z,70.30
2018-07-04T23:48:33.918Z,69.30
2018-07-04T23:51:13.612Z,70.90
2018-07-04T23:53:53.299Z,72.40
2018-07-04T23:56:32.900Z,73.60
2018-07-04T23:59:12.569Z,72.60
