createdAt,value
2017-11-24T00:00:55.083Z,6.70
2017-11-24T00:03:26.810Z,10.47
2017-11-24T00:05:58.198Z,5.60
2017-11-24T00:08:30.430Z,3.83
2017-11-24T00:11:02.442Z,3.50
2017-11-24T00:13:34.773Z,6.13
2017-11-24T00:16:08.150Z,8.83
2017-11-24T00:18:48.253Z,6.13
2017-11-24T00:21:24.708Z,8.07
2017-11-24T00:23:57.171Z,10.70
2017-11-24T00:26:30.094Z,5.73
2017-11-24T00:29:01.664Z,12.50
2017-11-24T00:31:33.884Z,7.20
2017-11-24T00:34:10.088Z,10.27
2017-11-24T00:36:45.978Z,8.40
2017-11-24T00:39:19.011Z,8.23
2017-11-24T00:41:50.717Z,8.97
2017-11-24T00:44:22.235Z,6.63
2017-11-24T00:46:53.660Z,4.33
2017-11-24T00:49:25.321Z,6.60
2017-11-24T00:51:56.793Z,6.23
2017-11-24T00:54:28.140Z,6.07
2017-11-24T00:57:01.210Z,5.70
2017-11-24T00:59:32.610Z,5.17
2017-11-24T01:02:05.621Z,6.47
2017-11-24T01:04:37.546Z,4.53
2017-11-24T01:07:08.933Z,3.60
2017-11-24T01:09:40.285Z,4.90
2017-11-24T01:12:13.038Z,4.50
2017-11-24T01:14:44.345Z,6.00
2017-11-24T01:17:15.913Z,7.83
2017-11-24T01:19:47.523Z,10.63
2017-11-24T01:22:18.929Z,6.80
2017-11-24T01:24:50.307Z,6.23
2017-11-24T01:27:21.912Z,5.93
2017-11-24T01:29:53.225Z,8.97
2017-11-24T01:32:24.764Z,10.33
2017-11-24T01:34:56.089Z,6.00
2017-11-24T01:37:27.757Z,3.90
2017-11-24T01:39:59.151Z,12.20
2017-11-24T01:42:31.091Z,4.93
2017-11-24T01:45:02.757Z,7.10
2017-11-24T01:47:34.146Z,5.27
2017-11-24T01:50:06.480Z,7.70
2017-11-24T01:55:25.942Z,3.97
2017-11-24T01:57:57.286Z,4.27
2017-11-24T02:00:28.999Z,5.30
2017-11-24T02:03:00.403Z,4.37
2017-11-24T02:05:31.752Z,11.03
2017-11-24T02:08:04.301Z,5.70
2017-11-24T02:10:35.620Z,7.07
2017-11-24T02:13:07.140Z,4.17
2017-11-24T02:15:39.360Z,8.90
2017-11-24T02:18:10.967Z,4.90
2017-11-24T02:20:42.369Z,7.90
2017-11-24T02:23:14.261Z,5.33
2017-11-24T02:25:45.691Z,6.40
2017-11-24T02:28:18.035Z,6.77
2017-11-24T02:30:49.435Z,5.13
2017-11-24T02:33:21.126Z,5.33
2017-11-24T02:35:52.527Z,5.60
2017-11-24T02:38:23.974Z,5.80
2017-11-24T02:40:55.630Z,7.83
2017-11-24T02:43:27.055Z,5.73
2017-11-24T02:45:58.476Z,5.23
2017-11-24T02:48:30.256Z,3.90
2017-11-24T02:51:01.914Z,7.00
2017-11-24T02:53:33.777Z,4.17
2017-11-24T02:56:06.436Z,4.43
2017-11-24T02:58:37.780Z,4.17
2017-11-24T03:01:09.294Z,5.03
2017-11-24T03:03:40.684Z,15.67
2017-11-24T03:06:14.599Z,6.40
2017-11-24T03:08:45.940Z,5.53
2017-11-24T03:11:17.266Z,4.70
2017-11-24T03:13:48.586Z,3.70
2017-11-24T03:16:20.720Z,4.13
2017-11-24T03:18:52.150Z,8.47
2017-11-24T03:21:24.872Z,5.40
2017-11-24T03:23:56.217Z,5.50
2017-11-24T03:26:27.716Z,3.67
2017-11-24T03:29:03.666Z,3.70
2017-11-24T03:31:35.035Z,11.40
2017-11-24T03:34:07.015Z,11.10
2017-11-24T03:36:38.704Z,4.73
2017-11-24T03:39:10.357Z,5.27
2017-11-24T03:41:41.773Z,7.23
2017-11-24T03:44:14.814Z,4.57
2017-11-24T03:46:46.200Z,4.07
2017-11-24T03:49:18.079Z,4.07
2017-11-24T03:51:54.467Z,4.90
2017-11-24T03:54:25.857Z,4.30
2017-11-24T03:56:57.259Z,7.80
2017-11-24T03:59:28.595Z,8.37
2017-11-24T04:01:59.953Z,6.63
2017-11-24T04:04:31.378Z,4.80
2017-11-24T04:07:03.449Z,10.27
2017-11-24T04:09:34.847Z,5.87
2017-11-24T04:12:07.810Z,7.60
2017-11-24T04:14:39.337Z,8.70
2017-11-24T04:17:11.336Z,6.63
2017-11-24T04:19:42.823Z,6.87
2017-11-24T04:22:14.725Z,5.63
2017-11-24T04:24:46.108Z,5.80
2017-11-24T04:27:17.498Z,6.20
2017-11-24T04:29:48.966Z,5.67
2017-11-24T04:32:20.355Z,4.23
2017-11-24T04:34:51.709Z,5.80
2017-11-24T04:37:23.555Z,6.73
2017-11-24T04:39:54.926Z,3.57
2017-11-24T04:42:26.358Z,9.43
2017-11-24T04:44:57.800Z,3.67
2017-11-24T04:47:29.313Z,7.33
2017-11-24T04:50:00.675Z,5.60
2017-11-24T04:52:32.464Z,6.20
2017-11-24T04:55:04.516Z,10.80
2017-11-24T04:57:35.917Z,3.30
2017-11-24T05:00:08.172Z,3.70
2017-11-24T05:02:39.557Z,9.07
2017-11-24T05:05:11.564Z,5.80
2017-11-24T05:07:43.192Z,4.13
2017-11-24T05:10:14.729Z,5.20
2017-11-24T05:12:46.140Z,3.60
2017-11-24T05:15:17.816Z,3.33
2017-11-24T05:17:49.208Z,3.87
2017-11-24T05:20:20.784Z,7.93
2017-11-24T05:22:52.437Z,7.20
2017-11-24T05:25:24.701Z,4.00
2017-11-24T05:27:56.153Z,9.40
2017-11-24T05:30:27.537Z,5.67
2017-11-24T05:32:58.930Z,4.20
2017-11-24T05:35:30.575Z,11.43
2017-11-24T05:38:03.924Z,4.47
2017-11-24T05:40:36.574Z,5.20
2017-11-24T05:43:08.115Z,7.60
2017-11-24T05:45:39.536Z,4.33
2017-11-24T05:48:11.478Z,4.60
2017-11-24T05:50:42.898Z,3.77
2017-11-24T05:53:14.629Z,7.93
2017-11-24T05:55:46.008Z,10.00
2017-11-24T05:58:17.609Z,5.50
2017-11-24T06:00:49.008Z,10.73
2017-11-24T06:03:20.521Z,5.23
2017-11-24T06:05:52.041Z,9.30
2017-11-24T06:08:23.786Z,6.77
2017-11-24T06:10:56.201Z,12.67
2017-11-24T06:13:28.377Z,4.73
2017-11-24T06:15:59.762Z,7.60
2017-11-24T06:21:25.667Z,11.80
2017-11-24T06:23:57.408Z,9.80
2017-11-24T06:26:29.540Z,7.57
2017-11-24T06:29:01.102Z,3.93
2017-11-24T06:31:33.223Z,8.70
2017-11-24T06:34:06.650Z,9.37
2017-11-24T06:36:38.613Z,4.47
2017-11-24T06:39:10.376Z,4.90
2017-11-24T06:41:41.804Z,3.93
2017-11-24T06:44:14.739Z,7.50
2017-11-24T06:46:49.884Z,9.43
2017-11-24T06:49:21.238Z,9.23
2017-11-24T06:51:53.658Z,15.90
2017-11-24T06:54:29.975Z,5.50
2017-11-24T06:57:02.527Z,6.57
2017-11-24T06:59:34.076Z,6.20
2017-11-24T07:02:12.481Z,5.13
2017-11-24T07:04:44.229Z,8.73
2017-11-24T07:07:16.336Z,5.33
2017-11-24T07:09:48.120Z,9.87
2017-11-24T07:12:22.081Z,8.53
2017-11-24T07:14:53.529Z,10.10
2017-11-24T07:17:25.585Z,6.77
2017-11-24T07:19:57.222Z,11.47
2017-11-24T07:22:28.680Z,8.90
2017-11-24T07:25:00.074Z,4.37
2017-11-24T07:27:31.777Z,10.53
2017-11-24T07:30:05.785Z,4.93
2017-11-24T07:32:37.165Z,5.03
2017-11-24T07:35:16.452Z,6.90
2017-11-24T07:37:47.850Z,9.70
2017-11-24T07:40:20.179Z,3.43
2017-11-24T07:42:51.819Z,3.77
2017-11-24T07:45:23.333Z,8.80
2017-11-24T07:47:54.720Z,5.30
2017-11-24T07:50:26.810Z,6.73
2017-11-24T07:53:07.547Z,5.93
2017-11-24T07:55:39.458Z,5.80
2017-11-24T07:58:11.895Z,12.33
2017-11-24T08:00:43.275Z,3.77
2017-11-24T08:03:14.641Z,8.00
2017-11-24T08:08:18.432Z,13.63
2017-11-24T08:10:49.900Z,6.50
2017-11-24T08:15:50.030Z,5.13
2017-11-24T08:18:22.500Z,6.37
2017-11-24T08:20:54.042Z,4.37
2017-11-24T08:23:26.783Z,6.63
2017-11-24T08:25:58.331Z,7.40
2017-11-24T08:28:30.880Z,5.90
2017-11-24T08:31:02.846Z,10.57
2017-11-24T08:33:36.143Z,10.43
2017-11-24T08:36:07.540Z,6.67
2017-11-24T08:38:38.961Z,5.23
2017-11-24T08:41:10.736Z,4.03
2017-11-24T08:43:42.455Z,7.40
2017-11-24T08:46:18.181Z,10.67
2017-11-24T08:49:57.414Z,4.60
2017-11-24T08:52:28.849Z,4.23
2017-11-24T08:55:00.709Z,12.43
2017-11-24T08:57:32.374Z,4.30
2017-11-24T09:00:05.270Z,4.43
2017-11-24T09:02:37.198Z,14.97
2017-11-24T09:05:08.686Z,8.23
2017-11-24T09:07:40.429Z,7.93
2017-11-24T09:10:18.342Z,4.80
2017-11-24T09:12:50.469Z,4.87
2017-11-24T09:15:23.275Z,4.67
2017-11-24T09:17:54.714Z,6.80
2017-11-24T09:20:26.441Z,7.77
2017-11-24T09:22:58.328Z,7.97
2017-11-24T09:25:29.731Z,8.43
2017-11-24T09:28:01.176Z,23.87
2017-11-24T09:30:32.886Z,5.90
2017-11-24T09:33:05.722Z,4.23
2017-11-24T09:35:37.173Z,14.37
2017-11-24T09:38:09.595Z,6.10
2017-11-24T09:40:41.014Z,18.50
2017-11-24T09:43:13.033Z,10.73
2017-11-24T09:45:44.844Z,12.27
2017-11-24T09:48:16.215Z,16.90
2017-11-24T09:50:47.878Z,10.87
2017-11-24T09:53:20.600Z,9.83
2017-11-24T09:55:52.864Z,8.27
2017-11-24T09:58:26.141Z,15.37
2017-11-24T10:00:57.715Z,9.87
2017-11-24T10:03:29.436Z,7.13
2017-11-24T10:06:00.799Z,8.30
2017-11-24T10:08:32.647Z,7.17
2017-11-24T10:11:04.316Z,5.27
2017-11-24T10:13:35.746Z,15.93
2017-11-24T10:16:08.217Z,8.80
2017-11-24T10:18:39.664Z,6.13
2017-11-24T10:21:18.271Z,6.37
2017-11-24T10:23:49.645Z,7.47
2017-11-24T10:26:21.086Z,9.70
2017-11-24T10:28:52.777Z,7.33
2017-11-24T10:31:24.284Z,9.53
2017-11-24T10:33:55.918Z,7.60
2017-11-24T10:36:27.326Z,7.57
2017-11-24T10:38:59.008Z,3.10
2017-11-24T10:41:30.679Z,4.40
2017-11-24T10:44:03.966Z,10.77
2017-11-24T10:46:35.346Z,9.93
2017-11-24T10:49:06.780Z,4.03
2017-11-24T10:51:38.546Z,5.07
2017-11-24T10:54:10.016Z,10.67
2017-11-24T10:56:41.739Z,5.03
2017-11-24T10:59:13.996Z,5.80
2017-11-24T11:01:45.480Z,4.57
2017-11-24T11:04:16.841Z,10.60
2017-11-24T11:06:48.739Z,3.70
2017-11-24T11:09:20.200Z,9.60
2017-11-24T11:11:51.746Z,4.50
2017-11-24T11:14:23.846Z,4.17
2017-11-24T11:16:55.406Z,4.60
2017-11-24T11:19:27.018Z,6.47
2017-11-24T11:21:58.604Z,15.27
2017-11-24T11:24:30.427Z,3.90
2017-11-24T11:27:02.921Z,14.27
2017-11-24T11:29:34.280Z,8.77
2017-11-24T11:32:06.493Z,7.77
2017-11-24T11:34:38.338Z,6.73
2017-11-24T11:37:11.156Z,5.90
2017-11-24T11:39:42.913Z,3.97
2017-11-24T11:42:14.480Z,8.50
2017-11-24T11:44:50.039Z,11.07
2017-11-24T11:47:22.006Z,3.77
2017-11-24T11:49:53.576Z,8.53
2017-11-24T11:52:25.042Z,5.97
2017-11-24T11:54:56.701Z,5.00
2017-11-24T11:57:28.251Z,10.17
2017-11-24T12:00:00.219Z,4.00
2017-11-24T12:02:31.999Z,3.97
2017-11-24T12:05:05.243Z,4.03
2017-11-24T12:07:36.697Z,4.37
2017-11-24T12:10:08.254Z,8.90
2017-11-24T12:12:40.061Z,8.40
2017-11-24T12:15:11.703Z,3.57
2017-11-24T12:17:43.597Z,10.57
2017-11-24T12:20:15.784Z,3.63
2017-11-24T12:25:30.858Z,4.10
2017-11-24T12:28:03.668Z,9.27
2017-11-24T12:30:35.086Z,3.50
2017-11-24T12:33:07.059Z,7.30
2017-11-24T12:35:38.398Z,5.90
2017-11-24T12:38:09.722Z,4.63
2017-11-24T12:40:41.528Z,7.50
2017-11-24T12:43:13.162Z,10.67
2017-11-24T12:45:44.502Z,8.03
2017-11-24T12:48:16.529Z,4.80
2017-11-24T12:50:47.932Z,6.47
2017-11-24T12:53:20.319Z,6.00
2017-11-24T12:55:51.684Z,9.80
2017-11-24T12:58:23.217Z,8.40
2017-11-24T13:00:54.707Z,4.07
2017-11-24T13:03:26.064Z,9.77
2017-11-24T13:05:57.736Z,13.17
2017-11-24T13:08:29.111Z,7.10
2017-11-24T13:11:00.873Z,11.90
2017-11-24T13:13:32.332Z,4.30
2017-11-24T13:16:06.946Z,9.57
2017-11-24T13:18:38.655Z,8.67
2017-11-24T13:21:10.058Z,7.97
2017-11-24T13:23:42.218Z,3.63
2017-11-24T13:26:14.153Z,9.93
2017-11-24T13:28:45.526Z,7.50
2017-11-24T13:31:16.928Z,8.13
2017-11-24T13:33:48.588Z,5.40
2017-11-24T13:36:19.955Z,7.57
2017-11-24T13:38:51.364Z,6.97
2017-11-24T13:41:23.174Z,9.37
2017-11-24T13:43:55.251Z,6.70
2017-11-24T13:46:28.895Z,5.03
2017-11-24T13:49:01.038Z,16.10
2017-11-24T13:51:32.465Z,5.03
2017-11-24T13:54:05.214Z,5.80
2017-11-24T13:56:36.608Z,7.20
2017-11-24T13:59:08.197Z,13.63
2017-11-24T14:01:40.173Z,7.73
2017-11-24T14:04:11.945Z,4.07
2017-11-24T14:06:43.846Z,10.57
2017-11-24T14:09:20.901Z,4.07
2017-11-24T14:11:52.283Z,6.83
2017-11-24T14:14:25.682Z,4.77
2017-11-24T14:16:57.432Z,10.13
2017-11-24T14:19:30.081Z,8.63
2017-11-24T14:22:02.337Z,14.67
2017-11-24T14:24:32.851Z,6.30
2017-11-24T14:27:04.660Z,7.70
2017-11-24T14:29:36.063Z,5.53
2017-11-24T14:32:08.231Z,7.70
2017-11-24T14:34:39.657Z,4.67
2017-11-24T14:37:26.194Z,4.23
2017-11-24T14:40:05.810Z,4.23
2017-11-24T14:42:37.200Z,4.70
2017-11-24T14:45:08.855Z,7.90
2017-11-24T14:47:40.195Z,5.80
2017-11-24T14:50:11.787Z,7.87
2017-11-24T14:52:43.137Z,6.93
2017-11-24T14:55:15.027Z,5.10
2017-11-24T14:57:46.693Z,5.53
2017-11-24T15:00:18.797Z,5.33
2017-11-24T15:02:50.193Z,5.07
2017-11-24T15:05:21.919Z,5.60
2017-11-24T15:07:53.273Z,6.07
2017-11-24T15:10:24.615Z,4.33
2017-11-24T15:12:58.514Z,7.37
2017-11-24T15:15:29.858Z,7.93
2017-11-24T15:18:03.395Z,9.13
2017-11-24T15:20:35.009Z,7.43
2017-11-24T15:23:06.395Z,6.07
2017-11-24T15:25:38.077Z,5.73
2017-11-24T15:28:09.831Z,4.80
2017-11-24T15:30:41.202Z,8.33
2017-11-24T15:33:12.822Z,6.70
2017-11-24T15:35:44.731Z,5.97
2017-11-24T15:38:16.111Z,5.23
2017-11-24T15:40:48.115Z,4.23
2017-11-24T15:43:19.747Z,5.90
2017-11-24T15:45:51.592Z,7.83
2017-11-24T15:48:22.952Z,6.03
2017-11-24T15:50:54.324Z,4.70
2017-11-24T15:53:30.142Z,6.77
2017-11-24T15:56:02.594Z,5.10
2017-11-24T15:58:33.948Z,6.07
2017-11-24T16:01:05.742Z,7.83
2017-11-24T16:03:37.119Z,7.13
2017-11-24T16:06:08.772Z,6.63
2017-11-24T16:08:40.109Z,5.33
2017-11-24T16:11:11.698Z,5.10
2017-11-24T16:13:44.194Z,7.07
2017-11-24T16:16:15.572Z,6.30
2017-11-24T16:21:36.912Z,9.60
2017-11-24T16:24:08.241Z,7.60
2017-11-24T16:26:39.863Z,7.23
2017-11-24T16:29:11.522Z,6.87
2017-11-24T16:31:42.984Z,13.80
2017-11-24T16:34:14.784Z,8.83
2017-11-24T16:36:46.173Z,6.40
2017-11-24T16:39:17.518Z,6.53
2017-11-24T16:44:43.845Z,4.90
2017-11-24T16:47:15.508Z,5.93
2017-11-24T16:49:46.836Z,8.63
2017-11-24T16:52:30.046Z,5.77
2017-11-24T16:55:05.711Z,7.70
2017-11-24T16:57:39.480Z,4.53
2017-11-24T17:00:30.272Z,8.67
2017-11-24T17:03:02.446Z,6.57
2017-11-24T17:05:34.721Z,4.50
2017-11-24T17:08:06.976Z,4.57
2017-11-24T17:10:38.734Z,4.47
2017-11-24T17:13:10.196Z,6.80
2017-11-24T17:15:41.762Z,5.27
2017-11-24T17:18:13.478Z,4.20
2017-11-24T17:20:45.109Z,4.80
2017-11-24T17:23:16.430Z,6.17
2017-11-24T17:25:47.979Z,5.40
2017-11-24T17:28:19.632Z,8.63
2017-11-24T17:30:51.103Z,6.10
2017-11-24T17:33:23.087Z,5.23
2017-11-24T17:35:54.855Z,7.83
2017-11-24T17:38:26.560Z,7.13
2017-11-24T17:40:58.255Z,6.77
2017-11-24T17:43:29.616Z,5.30
2017-11-24T17:46:01.847Z,4.73
2017-11-24T17:48:34.629Z,9.93
2017-11-24T17:51:06.693Z,5.10
2017-11-24T17:53:38.710Z,5.00
2017-11-24T17:56:11.069Z,4.80
2017-11-24T17:58:45.293Z,9.00
2017-11-24T18:01:16.783Z,8.37
2017-11-24T18:03:48.534Z,10.17
2017-11-24T18:06:20.173Z,7.13
2017-11-24T18:08:51.916Z,10.87
2017-11-24T18:11:23.435Z,9.17
2017-11-24T18:13:54.832Z,7.30
2017-11-24T18:16:26.943Z,6.53
2017-11-24T18:18:58.688Z,6.30
2017-11-24T18:21:30.366Z,8.17
2017-11-24T18:24:03.135Z,8.10
2017-11-24T18:26:34.845Z,6.80
2017-11-24T18:29:17.065Z,5.27
2017-11-24T18:31:48.671Z,6.70
2017-11-24T18:34:20.403Z,7.70
2017-11-24T18:36:52.408Z,8.17
2017-11-24T18:39:24.657Z,5.23
2017-11-24T18:41:56.238Z,6.80
2017-11-24T18:44:27.628Z,5.23
2017-11-24T18:47:00.040Z,6.70
2017-11-24T18:49:31.615Z,7.60
2017-11-24T18:52:04.992Z,5.97
2017-11-24T18:54:36.409Z,6.20
2017-11-24T18:57:08.285Z,6.93
2017-11-24T18:59:40.288Z,6.77
2017-11-24T19:02:13.322Z,6.07
2017-11-24T19:04:45.153Z,5.53
2017-11-24T19:07:16.894Z,9.80
2017-11-24T19:09:49.526Z,5.90
2017-11-24T19:12:22.210Z,7.37
2017-11-24T19:14:53.846Z,8.50
2017-11-24T19:17:28.725Z,7.10
2017-11-24T19:20:03.542Z,8.00
2017-11-24T19:22:34.919Z,7.90
2017-11-24T19:25:06.624Z,6.40
2017-11-24T19:27:39.209Z,9.43
2017-11-24T19:30:10.714Z,7.97
2017-11-24T19:32:42.724Z,7.60
2017-11-24T19:35:14.546Z,6.13
2017-11-24T19:37:46.102Z,7.53
2017-11-24T19:40:17.775Z,6.30
2017-11-24T19:42:49.360Z,5.83
2017-11-24T19:45:21.336Z,7.37
2017-11-24T19:50:22.225Z,6.60
2017-11-24T19:52:53.170Z,6.60
2017-11-24T19:55:24.549Z,11.23
2017-11-24T19:57:55.903Z,5.23
2017-11-24T20:00:30.233Z,7.93
2017-11-24T20:03:01.784Z,5.37
2017-11-24T20:05:33.296Z,7.87
2017-11-24T20:08:07.246Z,6.80
2017-11-24T20:10:39.950Z,5.17
2017-11-24T20:13:12.097Z,6.53
2017-11-24T20:15:43.448Z,5.50
2017-11-24T20:18:16.117Z,5.67
2017-11-24T20:20:47.862Z,12.23
2017-11-24T20:23:20.124Z,6.30
2017-11-24T20:25:51.812Z,5.80
2017-11-24T20:28:23.839Z,12.13
2017-11-24T20:30:55.164Z,6.17
2017-11-24T20:33:26.863Z,5.27
2017-11-24T20:35:58.251Z,5.70
2017-11-24T20:38:29.590Z,9.30
2017-11-24T20:41:06.454Z,13.80
2017-11-24T20:43:40.726Z,7.77
2017-11-24T20:46:13.990Z,5.50
2017-11-24T20:48:45.811Z,6.10
2017-11-24T20:51:17.575Z,7.23
2017-11-24T20:53:48.927Z,12.50
2017-11-24T20:56:20.332Z,6.60
2017-11-24T20:58:52.054Z,8.83
2017-11-24T21:01:25.149Z,13.00
2017-11-24T21:03:57.398Z,7.77
2017-11-24T21:06:29.231Z,8.70
2017-11-24T21:09:01.884Z,10.93
2017-11-24T21:11:37.807Z,8.87
2017-11-24T21:14:10.194Z,11.03
2017-11-24T21:16:44.040Z,14.53
2017-11-24T21:19:16.444Z,14.90
2017-11-24T21:21:51.654Z,11.23
2017-11-24T21:24:25.678Z,11.47
2017-11-24T21:26:57.149Z,10.60
2017-11-24T21:29:28.962Z,9.60
2017-11-24T21:32:00.538Z,15.33
2017-11-24T21:34:33.194Z,9.50
2017-11-24T21:37:06.043Z,9.77
2017-11-24T21:39:37.388Z,8.67
2017-11-24T21:42:09.360Z,9.20
2017-11-24T21:44:40.728Z,12.23
2017-11-24T21:47:12.324Z,8.93
2017-11-24T21:49:43.652Z,9.00
2017-11-24T21:52:15.580Z,9.60
2017-11-24T21:54:47.480Z,9.07
2017-11-24T21:57:18.869Z,8.10
2017-11-24T21:59:50.495Z,8.17
2017-11-24T22:02:21.848Z,9.10
2017-11-24T22:04:53.173Z,12.77
2017-11-24T22:07:27.208Z,6.67
2017-11-24T22:09:58.619Z,10.83
2017-11-24T22:12:30.059Z,10.83
2017-11-24T22:15:01.665Z,9.40
2017-11-24T22:17:32.987Z,10.20
2017-11-24T22:20:05.207Z,11.53
2017-11-24T22:22:36.625Z,12.23
2017-11-24T22:25:08.277Z,12.80
2017-11-24T22:27:40.296Z,13.83
2017-11-24T22:30:12.007Z,22.00
2017-11-24T22:32:44.292Z,14.70
2017-11-24T22:35:16.020Z,18.60
2017-11-24T22:37:47.575Z,19.17
2017-11-24T22:40:20.801Z,17.10
2017-11-24T22:42:52.896Z,17.07
2017-11-24T22:45:24.623Z,19.50
2017-11-24T22:47:56.427Z,19.77
2017-11-24T22:50:27.921Z,21.90
2017-11-24T22:52:59.353Z,27.53
2017-11-24T22:55:31.194Z,28.17
2017-11-24T22:58:03.782Z,23.87
2017-11-24T23:00:35.163Z,20.37
2017-11-24T23:03:06.785Z,21.00
2017-11-24T23:05:38.148Z,21.97
2017-11-24T23:08:09.689Z,27.20
2017-11-24T23:10:41.364Z,28.50
2017-11-24T23:13:12.966Z,26.03
2017-11-24T23:15:44.571Z,20.60
2017-11-24T23:18:17.822Z,20.33
2017-11-24T23:20:49.552Z,18.97
2017-11-24T23:23:22.971Z,19.67
2017-11-24T23:25:54.291Z,19.37
2017-11-24T23:28:25.593Z,23.63
2017-11-24T23:30:57.390Z,25.67
2017-11-24T23:33:28.880Z,25.03
2017-11-24T23:36:00.618Z,28.70
2017-11-24T23:38:32.202Z,28.23
2017-11-24T23:41:03.982Z,27.00
2017-11-24T23:43:35.604Z,28.50
2017-11-24T23:46:08.465Z,22.37
2017-11-24T23:48:39.838Z,25.57
2017-11-24T23:51:11.279Z,16.57
2017-11-24T23:53:42.656Z,23.30
2017-11-24T23:56:15.724Z,26.70
2017-11-24T23:58:47.084Z,21.77
