createdAt,value
2018-06-08T00:01:20.699Z,15.80
2018-06-08T00:03:54.867Z,15.80
2018-06-08T00:06:23.599Z,15.70
2018-06-08T00:08:52.276Z,15.70
2018-06-08T00:13:49.300Z,15.60
2018-06-08T00:16:18.025Z,15.60
2018-06-08T00:18:46.765Z,15.60
2018-06-08T00:21:15.461Z,15.60
2018-06-08T00:23:44.131Z,15.60
2018-06-08T00:26:12.840Z,15.60
2018-06-08T00:28:41.531Z,15.50
2018-06-08T00:31:10.258Z,15.50
2018-06-08T00:33:38.952Z,15.50
2018-06-08T00:36:07.669Z,15.50
2018-06-08T00:38:36.361Z,15.50
2018-06-08T00:41:05.069Z,15.50
2018-06-08T00:43:33.763Z,15.40
2018-06-08T00:46:02.426Z,15.40
2018-06-08T00:48:31.120Z,15.40
2018-06-08T00:50:59.804Z,15.40
2018-06-08T00:53:28.480Z,15.40
2018-06-08T00:55:57.199Z,15.30
2018-06-08T00:58:25.903Z,15.30
2018-06-08T01:00:54.606Z,15.30
2018-06-08T01:03:23.273Z,15.30
2018-06-08T01:05:51.974Z,15.30
2018-06-08T01:08:20.680Z,15.30
2018-06-08T01:10:49.378Z,15.30
2018-06-08T01:13:18.069Z,15.30
2018-06-08T01:15:46.747Z,15.30
2018-06-08T01:18:15.422Z,15.30
2018-06-08T01:20:44.142Z,15.30
2018-06-08T01:23:12.800Z,15.30
2018-06-08T01:25:41.513Z,15.20
2018-06-08T01:28:10.183Z,15.20
2018-06-08T01:30:38.910Z,15.20
2018-06-08T01:33:07.583Z,15.20
2018-06-08T01:35:36.264Z,15.10
2018-06-08T01:38:04.969Z,15.10
2018-06-08T01:40:33.638Z,15.10
2018-06-08T01:43:02.320Z,15.10
2018-06-08T01:45:31.045Z,15.00
2018-06-08T01:47:59.684Z,15.00
2018-06-08T01:50:28.470Z,15.00
2018-06-08T01:52:57.125Z,15.10
2018-06-08T01:55:25.823Z,15.10
2018-06-08T01:57:55.010Z,15.10
2018-06-08T02:00:23.691Z,15.10
2018-06-08T02:02:52.387Z,15.10
2018-06-08T02:05:21.059Z,15.10
2018-06-08T02:07:49.760Z,15.10
2018-06-08T02:10:18.466Z,15.10
2018-06-08T02:12:47.156Z,15.10
2018-06-08T02:15:15.931Z,15.10
2018-06-08T02:17:44.597Z,15.10
2018-06-08T02:20:13.279Z,15.00
2018-06-08T02:22:41.992Z,15.00
2018-06-08T02:25:10.634Z,15.00
2018-06-08T02:27:39.328Z,15.00
2018-06-08T02:30:07.984Z,14.90
2018-06-08T02:32:36.660Z,14.90
2018-06-08T02:37:33.691Z,15.00
2018-06-08T02:40:02.388Z,14.90
2018-06-08T02:42:31.046Z,14.90
2018-06-08T02:44:59.718Z,14.80
2018-06-08T02:47:28.457Z,14.80
2018-06-08T02:49:57.162Z,14.80
2018-06-08T02:52:25.875Z,14.90
2018-06-08T02:54:54.578Z,14.80
2018-06-08T02:57:23.237Z,14.80
2018-06-08T02:59:52.481Z,14.80
2018-06-08T03:02:21.147Z,14.80
2018-06-08T03:04:49.870Z,14.80
2018-06-08T03:07:18.532Z,14.80
2018-06-08T03:09:47.179Z,14.70
2018-06-08T03:12:15.871Z,14.70
2018-06-08T03:14:44.553Z,14.70
2018-06-08T03:17:13.285Z,14.70
2018-06-08T03:19:41.951Z,14.70
2018-06-08T03:22:10.634Z,14.70
2018-06-08T03:24:39.302Z,14.70
2018-06-08T03:27:07.978Z,14.70
2018-06-08T03:29:36.690Z,14.70
2018-06-08T03:32:05.389Z,14.70
2018-06-08T03:34:34.054Z,14.70
2018-06-08T03:37:02.810Z,14.70
2018-06-08T03:39:31.494Z,14.70
2018-06-08T03:42:00.199Z,14.70
2018-06-08T03:44:31.995Z,14.70
2018-06-08T03:47:00.761Z,14.70
2018-06-08T03:49:29.430Z,14.80
2018-06-08T03:51:58.119Z,14.70
2018-06-08T03:54:26.826Z,14.70
2018-06-08T03:56:55.486Z,14.80
2018-06-08T03:59:24.226Z,14.80
2018-06-08T04:01:52.915Z,14.80
2018-06-08T04:04:21.611Z,14.70
2018-06-08T04:06:50.286Z,14.80
2018-06-08T04:09:18.984Z,14.80
2018-06-08T04:11:47.689Z,14.80
2018-06-08T04:14:16.410Z,14.80
2018-06-08T04:16:45.114Z,14.90
2018-06-08T04:19:13.794Z,15.00
2018-06-08T04:21:42.447Z,15.00
2018-06-08T04:24:11.258Z,15.10
2018-06-08T04:26:39.955Z,15.10
2018-06-08T04:29:08.666Z,15.10
2018-06-08T04:31:37.337Z,15.20
2018-06-08T04:34:06.023Z,15.20
2018-06-08T04:36:34.729Z,15.20
2018-06-08T04:39:03.544Z,15.20
2018-06-08T04:41:32.254Z,15.30
2018-06-08T04:44:00.937Z,15.30
2018-06-08T04:46:29.636Z,15.30
2018-06-08T04:48:58.342Z,15.40
2018-06-08T04:51:27.023Z,15.40
2018-06-08T04:53:55.710Z,15.50
2018-06-08T04:56:24.405Z,15.60
2018-06-08T04:58:53.102Z,15.70
2018-06-08T05:01:21.821Z,15.70
2018-06-08T05:03:50.529Z,15.80
2018-06-08T05:06:19.258Z,15.80
2018-06-08T05:08:47.938Z,15.90
2018-06-08T05:11:16.623Z,16.00
2018-06-08T05:13:45.425Z,16.10
2018-06-08T05:16:14.126Z,16.20
2018-06-08T05:18:42.822Z,16.20
2018-06-08T05:21:11.551Z,16.20
2018-06-08T05:23:40.257Z,16.20
2018-06-08T05:26:09.090Z,16.30
2018-06-08T05:28:37.791Z,16.30
2018-06-08T05:31:06.557Z,16.40
2018-06-08T05:33:35.279Z,16.40
2018-06-08T05:36:04.095Z,16.80
2018-06-08T05:38:32.803Z,17.70
2018-06-08T05:41:01.523Z,18.30
2018-06-08T05:43:30.230Z,18.80
2018-06-08T05:45:58.923Z,19.20
2018-06-08T05:48:27.641Z,19.80
2018-06-08T05:50:56.317Z,19.80
2018-06-08T05:53:24.993Z,20.10
2018-06-08T05:58:47.664Z,20.50
2018-06-08T06:01:16.383Z,20.80
2018-06-08T06:06:13.428Z,21.20
2018-06-08T06:08:42.124Z,21.30
2018-06-08T06:11:10.838Z,21.10
2018-06-08T06:13:39.586Z,21.30
2018-06-08T06:16:08.299Z,21.50
2018-06-08T06:18:37.054Z,21.50
2018-06-08T06:21:05.834Z,21.70
2018-06-08T06:23:34.556Z,22.20
2018-06-08T06:28:31.557Z,21.80
2018-06-08T06:31:00.269Z,21.90
2018-06-08T06:33:29.006Z,21.90
2018-06-08T06:35:57.711Z,22.00
2018-06-08T06:38:26.391Z,22.40
2018-06-08T06:40:55.124Z,22.70
2018-06-08T06:43:23.819Z,23.00
2018-06-08T07:05:39.571Z,21.60
2018-06-08T07:08:08.297Z,21.60
2018-06-08T07:10:36.961Z,21.20
2018-06-08T07:13:05.678Z,20.90
2018-06-08T07:15:34.376Z,21.00
2018-06-08T07:18:03.055Z,20.90
2018-06-08T07:20:31.762Z,20.90
2018-06-08T07:23:00.468Z,20.90
2018-06-08T07:25:29.206Z,21.00
2018-06-08T07:27:57.922Z,21.20
2018-06-08T07:30:26.623Z,21.50
2018-06-08T07:32:55.521Z,21.50
2018-06-08T07:35:24.231Z,21.70
2018-06-08T07:37:52.973Z,21.80
2018-06-08T07:42:56.219Z,22.40
2018-06-08T07:45:24.910Z,22.50
2018-06-08T07:47:53.591Z,22.60
2018-06-08T07:50:22.309Z,22.60
2018-06-08T07:52:50.995Z,22.70
2018-06-08T07:55:19.743Z,22.70
2018-06-08T07:57:48.466Z,22.80
2018-06-08T08:00:17.122Z,22.70
2018-06-08T08:02:45.835Z,22.70
2018-06-08T08:05:14.560Z,22.50
2018-06-08T08:07:43.296Z,22.60
2018-06-08T08:10:11.986Z,22.60
2018-06-08T08:12:40.683Z,22.80
2018-06-08T08:15:09.382Z,22.80
2018-06-08T08:17:38.070Z,22.90
2018-06-08T08:20:06.930Z,22.90
2018-06-08T08:22:35.623Z,22.80
2018-06-08T08:25:04.365Z,22.80
2018-06-08T08:27:33.078Z,22.70
2018-06-08T08:30:01.790Z,22.50
2018-06-08T08:32:30.519Z,22.50
2018-06-08T08:34:59.198Z,22.40
2018-06-08T08:37:27.870Z,22.40
2018-06-08T08:42:24.906Z,22.60
2018-06-08T08:44:53.619Z,22.60
2018-06-08T08:47:22.301Z,22.50
2018-06-08T08:49:50.987Z,22.50
2018-06-08T08:52:19.698Z,22.50
2018-06-08T08:54:48.374Z,22.40
2018-06-08T08:57:17.102Z,22.40
2018-06-08T08:59:45.793Z,22.30
2018-06-08T09:02:14.503Z,22.40
2018-06-08T09:04:43.223Z,22.50
2018-06-08T09:07:12.807Z,22.70
2018-06-08T09:09:41.538Z,22.70
2018-06-08T09:12:10.260Z,22.80
2018-06-08T09:14:38.946Z,22.90
2018-06-08T09:17:07.646Z,23.00
2018-06-08T09:19:36.318Z,23.40
2018-06-08T09:22:05.074Z,23.50
2018-06-08T09:24:33.751Z,23.50
2018-06-08T09:27:03.490Z,23.60
2018-06-08T09:29:32.204Z,23.70
2018-06-08T09:32:00.876Z,23.60
2018-06-08T09:34:29.602Z,23.80
2018-06-08T09:36:58.288Z,24.10
2018-06-08T09:39:26.985Z,24.10
2018-06-08T09:41:55.663Z,24.20
2018-06-08T09:47:12.109Z,24.00
2018-06-08T09:49:40.843Z,23.80
2018-06-08T09:52:09.734Z,24.10
2018-06-08T09:54:38.426Z,24.30
2018-06-08T09:57:07.160Z,24.40
2018-06-08T09:59:35.835Z,24.70
2018-06-08T10:02:04.555Z,24.90
2018-06-08T10:04:33.221Z,25.10
2018-06-08T10:07:01.905Z,25.10
2018-06-08T10:09:30.625Z,24.90
2018-06-08T10:11:59.302Z,24.70
2018-06-08T10:14:27.989Z,24.60
2018-06-08T10:16:56.720Z,24.40
2018-06-08T10:21:53.707Z,24.10
2018-06-08T10:24:22.434Z,24.20
2018-06-08T10:26:51.338Z,24.20
2018-06-08T10:29:20.315Z,24.20
2018-06-08T10:31:52.671Z,24.40
2018-06-08T10:34:21.350Z,24.70
2018-06-08T10:36:50.080Z,25.00
2018-06-08T10:39:19.255Z,25.30
2018-06-08T10:44:16.269Z,25.30
2018-06-08T10:46:45.054Z,25.30
2018-06-08T10:49:13.737Z,25.50
2018-06-08T10:51:42.407Z,25.40
2018-06-08T10:54:11.093Z,25.20
2018-06-08T10:56:43.819Z,25.10
2018-06-08T10:59:12.494Z,24.70
2018-06-08T11:01:41.237Z,24.90
2018-06-08T11:04:09.903Z,25.20
2018-06-08T11:06:38.599Z,25.40
2018-06-08T11:09:08.828Z,25.60
2018-06-08T11:11:39.558Z,25.60
2018-06-08T11:14:08.266Z,25.30
2018-06-08T11:19:05.360Z,25.30
2018-06-08T11:21:34.127Z,25.10
2018-06-08T11:24:02.844Z,25.00
2018-06-08T11:26:31.572Z,25.10
2018-06-08T11:29:00.238Z,25.30
2018-06-08T11:31:28.941Z,25.60
2018-06-08T11:33:57.711Z,25.70
2018-06-08T11:36:26.453Z,25.70
2018-06-08T11:38:55.190Z,25.00
2018-06-08T11:41:23.918Z,25.20
2018-06-08T11:43:52.629Z,25.50
2018-06-08T11:46:21.354Z,25.50
2018-06-08T11:48:50.041Z,25.30
2018-06-08T11:51:18.791Z,25.60
2018-06-08T11:53:47.504Z,25.80
2018-06-08T11:56:16.680Z,25.90
2018-06-08T11:58:45.401Z,26.10
2018-06-08T12:01:14.386Z,26.20
2018-06-08T12:03:43.180Z,25.90
2018-06-08T12:06:15.657Z,26.10
2018-06-08T12:08:44.349Z,26.50
2018-06-08T12:11:13.043Z,26.20
2018-06-08T12:13:42.267Z,26.50
2018-06-08T12:16:11.131Z,26.40
2018-06-08T12:21:11.227Z,26.50
2018-06-08T12:23:39.914Z,26.40
2018-06-08T12:26:08.590Z,26.30
2018-06-08T12:28:37.275Z,26.10
2018-06-08T12:31:06.021Z,26.20
2018-06-08T12:36:06.878Z,26.10
2018-06-08T12:38:35.638Z,26.30
2018-06-08T12:41:04.322Z,26.40
2018-06-08T12:46:01.446Z,26.50
2018-06-08T12:48:30.157Z,26.70
2018-06-08T12:50:58.867Z,26.80
2018-06-08T12:55:55.910Z,26.90
2018-06-08T12:58:24.617Z,26.60
2018-06-08T13:00:53.393Z,26.70
2018-06-08T13:03:22.258Z,26.70
2018-06-08T13:05:50.935Z,26.80
2018-06-08T13:08:19.722Z,26.80
2018-06-08T13:10:48.501Z,27.00
2018-06-08T13:13:17.323Z,27.10
2018-06-08T13:15:46.166Z,27.20
2018-06-08T13:18:14.883Z,27.40
2018-06-08T13:20:43.735Z,27.60
2018-06-08T13:23:12.438Z,27.50
2018-06-08T13:25:42.211Z,27.70
2018-06-08T13:28:11.180Z,27.70
2018-06-08T13:30:39.882Z,27.90
2018-06-08T13:33:08.693Z,27.90
2018-06-08T13:35:37.715Z,27.90
2018-06-08T13:38:06.455Z,27.90
2018-06-08T13:43:03.742Z,27.90
2018-06-08T13:45:32.485Z,27.90
2018-06-08T13:48:02.724Z,28.00
2018-06-08T13:50:31.411Z,27.70
2018-06-08T13:53:00.119Z,27.90
2018-06-08T13:57:57.534Z,27.60
2018-06-08T14:00:26.329Z,27.70
2018-06-08T14:02:55.346Z,27.50
2018-06-08T14:05:24.073Z,27.60
2018-06-08T14:12:50.851Z,27.80
2018-06-08T14:15:19.567Z,27.80
2018-06-08T14:17:48.388Z,28.00
2018-06-08T14:20:17.070Z,27.90
2018-06-08T14:22:51.289Z,27.80
2018-06-08T14:25:20.001Z,27.60
2018-06-08T14:27:48.698Z,27.30
2018-06-08T14:30:17.431Z,27.10
2018-06-08T14:32:46.280Z,26.80
2018-06-08T14:35:15.066Z,26.70
2018-06-08T14:37:43.754Z,26.80
2018-06-08T14:40:12.445Z,26.80
2018-06-08T14:42:41.134Z,26.90
2018-06-08T14:45:09.851Z,26.90
2018-06-08T14:47:38.626Z,26.90
2018-06-08T14:50:07.679Z,26.90
2018-06-08T14:52:36.357Z,27.20
2018-06-08T14:57:33.803Z,27.50
2018-06-08T15:00:02.664Z,27.50
2018-06-08T15:02:31.407Z,27.30
2018-06-08T15:07:28.462Z,27.30
2018-06-08T15:09:57.142Z,27.20
2018-06-08T15:12:25.818Z,27.00
2018-06-08T15:14:54.556Z,27.00
2018-06-08T15:17:23.266Z,26.90
2018-06-08T15:19:52.073Z,26.90
2018-06-08T15:22:23.962Z,27.00
2018-06-08T15:27:45.074Z,27.70
2018-06-08T15:30:13.720Z,28.00
2018-06-08T15:32:42.464Z,28.50
2018-06-08T15:35:11.264Z,28.70
2018-06-08T15:37:39.928Z,28.90
2018-06-08T15:40:10.717Z,29.10
2018-06-08T15:42:39.576Z,29.20
2018-06-08T15:45:08.319Z,29.10
2018-06-08T15:47:37.002Z,28.50
2018-06-08T15:50:05.688Z,28.20
2018-06-08T15:52:34.386Z,28.40
2018-06-08T15:55:03.051Z,28.40
2018-06-08T15:57:31.753Z,28.60
2018-06-08T16:00:00.469Z,28.90
2018-06-08T16:02:29.129Z,29.30
2018-06-08T16:04:57.854Z,29.50
2018-06-08T16:07:26.606Z,29.70
2018-06-08T16:09:55.366Z,29.50
2018-06-08T16:12:24.218Z,29.90
2018-06-08T16:14:53.011Z,29.80
2018-06-08T16:17:21.799Z,29.20
2018-06-08T16:19:50.750Z,29.20
2018-06-08T16:22:19.432Z,29.00
2018-06-08T16:24:48.188Z,28.60
2018-06-08T16:27:16.996Z,28.40
2018-06-08T16:29:45.764Z,28.50
2018-06-08T16:32:14.422Z,28.90
2018-06-08T16:34:43.143Z,29.50
2018-06-08T16:37:11.883Z,29.80
2018-06-08T16:39:40.534Z,29.80
2018-06-08T16:42:09.219Z,29.60
2018-06-08T16:44:37.920Z,29.50
2018-06-08T16:47:06.623Z,29.40
2018-06-08T16:49:35.305Z,29.50
2018-06-08T16:52:04.166Z,29.20
2018-06-08T16:54:32.897Z,28.80
2018-06-08T16:57:01.628Z,28.40
2018-06-08T16:59:30.333Z,28.10
2018-06-08T17:01:59.004Z,27.50
2018-06-08T17:04:27.682Z,27.30
2018-06-08T17:06:56.378Z,27.10
2018-06-08T17:09:25.570Z,26.80
2018-06-08T17:14:47.605Z,25.80
2018-06-08T17:17:16.438Z,25.10
2018-06-08T17:19:45.119Z,24.70
2018-06-08T17:22:14.363Z,24.20
2018-06-08T17:24:43.061Z,23.90
2018-06-08T17:32:57.151Z,23.40
2018-06-08T17:35:27.698Z,23.20
2018-06-08T17:38:03.626Z,23.10
2018-06-08T17:54:58.993Z,20.00
2018-06-08T17:57:28.041Z,19.80
2018-06-08T17:59:56.738Z,19.40
2018-06-08T18:02:43.037Z,19.20
2018-06-08T18:05:28.302Z,18.90
2018-06-08T18:07:57.694Z,18.80
2018-06-08T18:10:26.423Z,18.70
2018-06-08T18:16:01.528Z,18.30
2018-06-08T18:21:23.094Z,18.10
2018-06-08T18:23:51.842Z,18.00
2018-06-08T18:26:20.538Z,18.00
2018-06-08T18:28:49.230Z,18.00
2018-06-08T18:31:17.964Z,17.90
2018-06-08T18:33:46.686Z,17.90
2018-06-08T18:36:25.135Z,17.90
2018-06-08T18:38:55.969Z,18.00
2018-06-08T18:41:27.696Z,18.10
2018-06-08T18:43:56.516Z,18.10
2018-06-08T18:46:25.231Z,18.10
2018-06-08T18:48:55.193Z,18.10
2018-06-08T18:51:24.060Z,18.10
2018-06-08T18:53:52.882Z,17.90
2018-06-08T18:56:21.666Z,17.90
2018-06-08T18:58:51.016Z,17.90
2018-06-08T19:01:20.044Z,17.90
2018-06-08T19:06:17.320Z,18.00
2018-06-08T19:08:47.246Z,18.10
2018-06-08T19:11:15.993Z,18.10
2018-06-08T19:13:44.835Z,18.00
2018-06-08T19:16:14.808Z,18.00
2018-06-08T19:18:43.651Z,18.00
2018-06-08T19:21:12.408Z,18.00
2018-06-08T19:23:41.094Z,18.10
2018-06-08T19:26:10.402Z,18.10
2018-06-08T19:28:42.571Z,18.10
2018-06-08T19:31:11.299Z,18.20
2018-06-08T19:33:40.016Z,18.20
2018-06-08T19:36:08.698Z,18.20
2018-06-08T19:38:37.392Z,18.20
2018-06-08T19:41:06.054Z,18.10
2018-06-08T19:43:34.726Z,18.10
2018-06-08T19:46:03.558Z,18.10
2018-06-08T19:48:35.943Z,18.10
2018-06-08T19:51:04.708Z,18.10
2018-06-08T19:53:34.117Z,18.10
2018-06-08T19:56:03.259Z,18.20
2018-06-08T19:58:32.139Z,18.20
2018-06-08T20:01:00.822Z,18.20
2018-06-08T20:03:29.617Z,18.20
2018-06-08T20:06:00.058Z,18.30
2018-06-08T20:08:28.759Z,18.30
2018-06-08T20:10:57.506Z,18.30
2018-06-08T20:13:26.327Z,18.40
2018-06-08T20:15:55.209Z,18.30
2018-06-08T20:18:23.898Z,18.30
2018-06-08T20:20:53.885Z,18.30
2018-06-08T20:23:22.572Z,18.40
2018-06-08T20:25:51.359Z,18.40
2018-06-08T20:28:21.171Z,18.40
2018-06-08T20:30:49.914Z,18.40
2018-06-08T20:33:18.570Z,18.40
2018-06-08T20:35:47.322Z,18.40
2018-06-08T20:38:16.101Z,18.30
2018-06-08T20:40:44.850Z,18.30
2018-06-08T20:43:13.602Z,18.40
2018-06-08T20:45:46.998Z,18.40
2018-06-08T20:48:16.090Z,18.40
2018-06-08T20:50:44.792Z,18.30
2018-06-08T20:53:13.502Z,18.40
2018-06-08T20:55:42.257Z,18.40
2018-06-08T20:58:21.906Z,18.40
2018-06-08T21:00:50.671Z,18.30
2018-06-08T21:03:19.363Z,18.30
2018-06-08T21:05:48.076Z,18.30
2018-06-08T21:08:16.785Z,18.30
2018-06-08T21:10:45.551Z,18.30
2018-06-08T21:13:14.321Z,18.30
2018-06-08T21:15:43.028Z,18.30
2018-06-08T21:18:11.716Z,18.30
2018-06-08T21:20:40.469Z,18.20
2018-06-08T21:23:09.194Z,18.20
2018-06-08T21:25:38.047Z,18.10
2018-06-08T21:28:06.847Z,18.10
2018-06-08T21:30:35.549Z,18.10
2018-06-08T21:33:04.238Z,18.10
2018-06-08T21:35:32.907Z,18.10
2018-06-08T21:38:01.612Z,18.00
2018-06-08T21:40:31.371Z,18.00
2018-06-08T21:43:00.080Z,18.00
2018-06-08T21:45:28.773Z,18.00
2018-06-08T21:51:00.052Z,18.00
2018-06-08T21:53:28.773Z,18.00
2018-06-08T21:55:57.454Z,18.00
2018-06-08T22:00:54.479Z,17.90
2018-06-08T22:03:23.202Z,17.90
2018-06-08T22:05:51.890Z,17.80
2018-06-08T22:08:20.581Z,17.80
2018-06-08T22:10:49.325Z,17.80
2018-06-08T22:13:18.029Z,17.80
2018-06-08T22:15:46.746Z,17.80
2018-06-08T22:18:15.483Z,17.70
2018-06-08T22:20:44.226Z,17.70
2018-06-08T22:23:12.918Z,17.60
2018-06-08T22:25:41.606Z,17.60
2018-06-08T22:28:10.334Z,17.60
2018-06-08T22:30:39.038Z,17.60
2018-06-08T22:33:07.725Z,17.60
2018-06-08T22:35:36.408Z,17.60
2018-06-08T22:38:05.107Z,17.70
2018-06-08T22:43:02.450Z,17.60
2018-06-08T22:45:31.118Z,17.60
2018-06-08T22:47:59.827Z,17.60
2018-06-08T22:50:29.250Z,17.50
2018-06-08T22:55:51.045Z,17.50
2018-06-08T22:58:19.747Z,17.50
2018-06-08T23:00:48.407Z,17.50
2018-06-08T23:03:17.130Z,17.60
2018-06-08T23:05:45.831Z,17.60
2018-06-08T23:08:14.501Z,17.60
2018-06-08T23:10:43.222Z,17.60
2018-06-08T23:13:11.937Z,17.60
2018-06-08T23:15:40.624Z,17.60
2018-06-08T23:18:09.347Z,17.60
2018-06-08T23:20:38.007Z,17.60
2018-06-08T23:23:06.736Z,17.60
2018-06-08T23:25:35.412Z,17.50
2018-06-08T23:28:04.079Z,17.50
2018-06-08T23:30:32.812Z,17.50
2018-06-08T23:33:01.469Z,17.50
2018-06-08T23:35:30.148Z,17.50
2018-06-08T23:37:58.859Z,17.50
2018-06-08T23:40:27.555Z,17.40
2018-06-08T23:42:56.254Z,17.40
2018-06-08T23:45:24.934Z,17.40
2018-06-08T23:47:53.647Z,17.40
2018-06-08T23:50:22.362Z,17.30
2018-06-08T23:52:51.073Z,17.30
2018-06-08T23:55:19.754Z,17.30
2018-06-08T23:57:48.418Z,17.30
