createdAt,value
2017-06-28T00:00:50.334Z,0
2017-06-28T00:02:50.374Z,0
2017-06-28T00:03:50.398Z,0
2017-06-28T00:04:50.425Z,0
2017-06-28T00:05:50.141Z,0
2017-06-28T00:06:50.467Z,0
2017-06-28T00:07:50.501Z,0
2017-06-28T00:08:50.215Z,0
2017-06-28T00:10:04.852Z,0
2017-06-28T00:10:50.579Z,0
2017-06-28T00:11:50.285Z,0
2017-06-28T00:12:50.321Z,0
2017-06-28T00:14:05.257Z,0
2017-06-28T00:14:50.361Z,0
2017-06-28T00:15:50.687Z,0
2017-06-28T00:16:50.418Z,0
2017-06-28T00:17:50.742Z,0
2017-06-28T00:18:50.758Z,0
2017-06-28T00:19:50.780Z,0
2017-06-28T00:20:50.500Z,0
2017-06-28T00:21:50.833Z,0
2017-06-28T00:22:50.854Z,0
2017-06-28T00:24:05.490Z,0
2017-06-28T00:25:05.215Z,0
2017-06-28T00:26:05.542Z,0
2017-06-28T00:26:50.949Z,0
2017-06-28T00:29:05.617Z,0
2017-06-28T00:29:50.727Z,0
2017-06-28T00:30:50.749Z,0
2017-06-28T00:31:51.072Z,0
2017-06-28T00:32:50.803Z,0
2017-06-28T00:33:51.129Z,0
2017-06-28T00:34:51.194Z,0
2017-06-28T00:35:51.166Z,0
2017-06-28T00:37:05.812Z,0
2017-06-28T00:37:51.215Z,0
2017-06-28T00:38:50.939Z,0
2017-06-28T00:39:51.013Z,0
2017-06-28T00:40:51.289Z,0
2017-06-28T00:41:51.312Z,0
2017-06-28T00:42:51.336Z,0
2017-06-28T00:43:50.757Z,0
2017-06-28T00:44:51.386Z,0
2017-06-28T00:45:51.456Z,0
2017-06-28T00:46:51.457Z,0
2017-06-28T00:47:51.478Z,0
2017-06-28T00:48:51.495Z,0
2017-06-28T00:49:51.520Z,0
2017-06-28T00:51:06.146Z,0
2017-06-28T00:51:51.570Z,0
2017-06-28T00:53:06.194Z,0
2017-06-28T00:54:06.219Z,0
2017-06-28T00:54:51.657Z,0
2017-06-28T00:56:06.266Z,0
2017-06-28T00:57:05.983Z,0
2017-06-28T00:57:51.696Z,0
2017-06-28T00:58:51.430Z,0
2017-06-28T00:59:51.457Z,0
2017-06-28T01:01:06.080Z,0
2017-06-28T01:01:51.802Z,0
2017-06-28T01:02:51.519Z,0
2017-06-28T01:03:51.535Z,0
2017-06-28T01:04:51.867Z,0
2017-06-28T01:05:51.889Z,0
2017-06-28T01:06:51.916Z,0
2017-06-28T01:08:51.959Z,0
2017-06-28T01:09:51.984Z,0
2017-06-28T01:10:52.003Z,0
2017-06-28T01:11:51.733Z,0
2017-06-28T01:13:06.672Z,0
2017-06-28T01:13:52.085Z,0
2017-06-28T01:14:52.108Z,0
2017-06-28T01:15:51.827Z,0
2017-06-28T01:17:51.871Z,0
2017-06-28T01:19:52.226Z,0
2017-06-28T01:20:52.249Z,0
2017-06-28T01:21:52.267Z,0
2017-06-28T01:22:52.289Z,0
2017-06-28T01:23:52.323Z,0
2017-06-28T01:24:52.341Z,0
2017-06-28T01:26:06.981Z,0
2017-06-28T01:26:52.384Z,0
2017-06-28T01:27:52.417Z,0
2017-06-28T01:28:52.438Z,0
2017-06-28T01:29:52.461Z,0
2017-06-28T01:30:52.178Z,0
2017-06-28T01:31:52.507Z,0
2017-06-28T01:33:07.147Z,0
2017-06-28T01:34:07.166Z,0
2017-06-28T01:34:52.274Z,0
2017-06-28T01:35:52.602Z,0
2017-06-28T01:36:52.624Z,0
2017-06-28T01:37:52.350Z,0
2017-06-28T01:38:52.674Z,0
2017-06-28T01:39:52.696Z,0
2017-06-28T01:40:52.724Z,0
2017-06-28T01:42:07.364Z,0
2017-06-28T01:42:52.792Z,0
2017-06-28T01:44:22.025Z,0
2017-06-28T01:44:52.820Z,0
2017-06-28T01:46:07.453Z,0
2017-06-28T01:46:52.862Z,0
2017-06-28T01:48:07.498Z,0
2017-06-28T01:49:07.526Z,0
2017-06-28T01:49:52.324Z,0
2017-06-28T01:50:52.658Z,0
2017-06-28T01:51:53.276Z,0
2017-06-28T01:52:52.704Z,0
2017-06-28T01:53:52.733Z,0
2017-06-28T01:54:52.747Z,0
2017-06-28T01:55:53.077Z,0
2017-06-28T01:57:07.714Z,0
2017-06-28T01:58:22.356Z,0
2017-06-28T01:58:52.841Z,0
2017-06-28T01:59:52.873Z,0
2017-06-28T02:02:07.829Z,0
2017-06-28T02:02:53.242Z,0
2017-06-28T02:04:07.882Z,0
2017-06-28T02:04:53.293Z,0
2017-06-28T02:05:53.318Z,0
2017-06-28T02:07:07.983Z,0
2017-06-28T02:07:53.095Z,0
2017-06-28T02:10:08.025Z,0
2017-06-28T02:10:52.827Z,0
2017-06-28T02:12:07.769Z,0
2017-06-28T02:12:53.478Z,0
2017-06-28T02:14:08.119Z,0
2017-06-28T02:14:53.526Z,0
2017-06-28T02:16:07.859Z,0
2017-06-28T02:16:53.573Z,0
2017-06-28T02:17:53.594Z,0
2017-06-28T02:18:53.622Z,0
2017-06-28T02:19:53.336Z,0
2017-06-28T02:20:53.357Z,0
2017-06-28T02:21:53.387Z,0
2017-06-28T02:24:08.355Z,0
2017-06-28T02:24:53.758Z,0
2017-06-28T02:25:53.784Z,0
2017-06-28T02:26:53.804Z,0
2017-06-28T02:27:53.830Z,0
2017-06-28T02:28:53.861Z,0
2017-06-28T02:29:53.879Z,0
2017-06-28T02:31:08.519Z,0
2017-06-28T02:32:22.852Z,0
2017-06-28T02:32:53.949Z,0
2017-06-28T02:33:53.971Z,0
2017-06-28T02:34:53.995Z,0
2017-06-28T02:36:08.637Z,0
2017-06-28T02:36:54.043Z,0
2017-06-28T02:37:54.065Z,0
2017-06-28T02:38:54.098Z,0
2017-06-28T02:39:54.121Z,0
2017-06-28T02:40:54.135Z,0
2017-06-28T02:42:08.775Z,5
2017-06-28T02:42:54.182Z,5
2017-06-28T02:43:54.204Z,5
2017-06-28T02:44:54.230Z,5
2017-06-28T02:45:54.249Z,5
2017-06-28T02:46:54.276Z,5
2017-06-28T02:48:23.579Z,5
2017-06-28T02:48:54.330Z,5
2017-06-28T02:49:54.042Z,5
2017-06-28T02:50:54.408Z,10
2017-06-28T02:52:09.010Z,10
2017-06-28T02:52:54.415Z,10
2017-06-28T02:54:09.064Z,10
2017-06-28T02:54:54.162Z,10
2017-06-28T02:55:54.492Z,10
2017-06-28T02:57:09.135Z,15
2017-06-28T02:57:54.537Z,15
2017-06-28T02:58:54.575Z,15
2017-06-28T02:59:54.281Z,15
2017-06-28T03:00:54.631Z,15
2017-06-28T03:01:54.632Z,20
2017-06-28T03:03:08.965Z,20
2017-06-28T03:03:54.380Z,20
2017-06-28T03:04:54.407Z,20
2017-06-28T03:06:09.033Z,20
2017-06-28T03:06:54.444Z,25
2017-06-28T03:08:24.007Z,25
2017-06-28T03:08:54.793Z,25
2017-06-28T03:09:54.513Z,25
2017-06-28T03:10:54.839Z,25
2017-06-28T03:12:09.483Z,30
2017-06-28T03:12:54.588Z,30
2017-06-28T03:13:54.925Z,30
2017-06-28T03:15:09.550Z,30
2017-06-28T03:16:09.578Z,35
2017-06-28T03:17:09.344Z,35
2017-06-28T03:17:55.005Z,35
2017-06-28T03:18:55.031Z,35
2017-06-28T03:19:54.753Z,35
2017-06-28T03:20:55.079Z,35
2017-06-28T03:21:54.497Z,35
2017-06-28T03:22:54.819Z,30
2017-06-28T03:24:09.765Z,30
2017-06-28T03:24:54.865Z,25
2017-06-28T03:25:54.897Z,25
2017-06-28T03:26:54.913Z,25
2017-06-28T03:28:09.863Z,25
2017-06-28T03:29:09.884Z,25
2017-06-28T03:29:55.288Z,25
2017-06-28T03:30:55.309Z,25
2017-06-28T03:31:55.338Z,25
2017-06-28T03:33:09.978Z,25
2017-06-28T03:33:55.382Z,25
2017-06-28T03:36:10.043Z,25
2017-06-28T03:37:10.069Z,25
2017-06-28T03:37:55.479Z,25
2017-06-28T03:39:10.119Z,25
2017-06-28T03:39:55.527Z,25
2017-06-28T03:40:55.550Z,25
2017-06-28T03:41:55.624Z,25
2017-06-28T03:42:55.594Z,25
2017-06-28T03:43:55.621Z,25
2017-06-28T03:44:55.642Z,25
2017-06-28T03:46:10.284Z,25
2017-06-28T03:46:55.718Z,25
2017-06-28T03:47:55.718Z,25
2017-06-28T03:48:55.437Z,25
2017-06-28T03:50:10.375Z,25
2017-06-28T03:50:55.482Z,25
2017-06-28T03:51:55.812Z,25
2017-06-28T03:52:55.828Z,25
2017-06-28T03:54:55.883Z,25
2017-06-28T03:55:55.901Z,25
2017-06-28T03:56:55.934Z,30
2017-06-28T03:57:55.950Z,30
2017-06-28T03:58:55.974Z,30
2017-06-28T03:59:55.693Z,30
2017-06-28T04:00:56.023Z,30
2017-06-28T04:01:55.742Z,30
2017-06-28T04:02:55.764Z,30
2017-06-28T04:04:10.709Z,30
2017-06-28T04:05:10.736Z,30
2017-06-28T04:07:10.478Z,35
2017-06-28T04:08:10.807Z,35
2017-06-28T04:08:55.915Z,35
2017-06-28T04:10:10.243Z,35
2017-06-28T04:11:10.876Z,35
2017-06-28T04:12:55.701Z,35
2017-06-28T04:14:10.346Z,40
2017-06-28T04:14:56.046Z,40
2017-06-28T04:16:40.910Z,45
2017-06-28T04:16:56.099Z,45
2017-06-28T04:18:11.045Z,45
2017-06-28T04:19:11.063Z,50
2017-06-28T04:19:56.473Z,50
2017-06-28T04:20:56.193Z,50
2017-06-28T04:22:25.750Z,50
2017-06-28T04:22:56.551Z,50
2017-06-28T04:23:56.279Z,55
2017-06-28T04:24:56.595Z,55
2017-06-28T04:25:56.618Z,55
2017-06-28T04:28:56.689Z,55
2017-06-28T04:29:56.712Z,60
2017-06-28T04:30:56.125Z,70
2017-06-28T04:31:56.453Z,70
2017-06-28T04:32:56.172Z,75
2017-06-28T04:33:56.837Z,80
2017-06-28T04:35:11.450Z,90
2017-06-28T04:35:56.859Z,90
2017-06-28T04:37:11.488Z,95
2017-06-28T04:38:11.520Z,95
2017-06-28T04:38:56.923Z,95
2017-06-28T04:39:56.950Z,95
2017-06-28T04:40:56.971Z,95
2017-06-28T04:41:56.995Z,95
2017-06-28T04:43:11.637Z,100
2017-06-28T04:43:56.745Z,105
2017-06-28T04:44:57.086Z,110
2017-06-28T04:45:57.100Z,120
2017-06-28T04:46:56.813Z,125
2017-06-28T04:47:56.892Z,135
2017-06-28T04:48:56.860Z,145
2017-06-28T04:49:57.187Z,145
2017-06-28T04:50:57.210Z,145
2017-06-28T04:51:57.233Z,155
2017-06-28T04:53:11.877Z,150
2017-06-28T04:54:57.316Z,165
2017-06-28T04:56:11.950Z,155
2017-06-28T04:56:57.365Z,175
2017-06-28T04:57:57.393Z,190
2017-06-28T04:59:12.028Z,215
2017-06-28T04:59:57.140Z,255
2017-06-28T05:00:57.459Z,250
2017-06-28T05:01:57.480Z,270
2017-06-28T05:02:57.503Z,1085
2017-06-28T05:03:57.527Z,1110
2017-06-28T05:04:57.252Z,870
2017-06-28T05:05:57.578Z,785
2017-06-28T05:06:57.604Z,1150
2017-06-28T05:08:11.992Z,1345
2017-06-28T05:08:57.665Z,1340
2017-06-28T05:09:57.379Z,1425
2017-06-28T05:10:57.099Z,840
2017-06-28T05:11:57.739Z,965
2017-06-28T05:12:57.158Z,530
2017-06-28T05:14:12.410Z,470
2017-06-28T05:14:57.813Z,450
2017-06-28T05:15:57.541Z,390
2017-06-28T05:17:57.930Z,360
2017-06-28T05:18:57.931Z,345
2017-06-28T05:19:57.959Z,320
2017-06-28T05:21:12.594Z,290
2017-06-28T05:21:58.012Z,290
2017-06-28T05:22:58.040Z,290
2017-06-28T05:23:58.062Z,280
2017-06-28T05:25:58.116Z,235
2017-06-28T05:26:58.139Z,220
2017-06-28T05:27:58.175Z,220
2017-06-28T05:28:58.197Z,230
2017-06-28T05:29:58.223Z,245
2017-06-28T05:31:57.973Z,260
2017-06-28T05:32:58.307Z,250
2017-06-28T05:33:58.332Z,235
2017-06-28T05:35:12.981Z,215
2017-06-28T05:35:58.384Z,210
2017-06-28T05:36:58.412Z,205
2017-06-28T05:37:58.439Z,205
2017-06-28T05:38:58.469Z,200
2017-06-28T05:39:58.489Z,215
2017-06-28T05:41:13.132Z,240
2017-06-28T05:41:58.540Z,255
2017-06-28T05:43:12.878Z,275
2017-06-28T05:43:58.293Z,275
2017-06-28T05:46:13.260Z,270
2017-06-28T05:46:58.675Z,275
2017-06-28T05:47:58.705Z,285
2017-06-28T05:48:58.724Z,310
2017-06-28T05:49:58.447Z,325
2017-06-28T05:50:58.476Z,1350
2017-06-28T05:52:13.114Z,510
2017-06-28T05:53:13.445Z,1215
2017-06-28T05:53:58.568Z,1430
2017-06-28T05:55:13.502Z,775
2017-06-28T05:55:58.911Z,730
2017-06-28T05:56:58.935Z,1130
2017-06-28T05:57:58.965Z,1055
2017-06-28T06:00:13.636Z,1305
2017-06-28T06:00:58.892Z,1350
2017-06-28T06:02:13.697Z,1380
2017-06-28T06:02:58.506Z,1380
2017-06-28T06:03:58.836Z,1340
2017-06-28T06:04:59.180Z,1345
2017-06-28T06:05:58.890Z,1335
2017-06-28T06:06:59.224Z,1245
2017-06-28T06:07:58.652Z,1210
2017-06-28T06:08:58.984Z,1270
2017-06-28T06:10:59.352Z,1335
2017-06-28T06:11:59.383Z,1320
2017-06-28T06:13:14.036Z,1370
2017-06-28T06:13:59.452Z,1375
2017-06-28T06:15:14.101Z,1345
2017-06-28T06:15:59.208Z,1325
2017-06-28T06:16:59.251Z,1315
2017-06-28T06:18:28.820Z,1335
2017-06-28T06:18:59.618Z,1320
2017-06-28T06:19:59.662Z,1225
2017-06-28T06:20:59.700Z,1225
2017-06-28T06:21:59.717Z,1280
2017-06-28T06:22:59.752Z,1305
2017-06-28T06:23:59.486Z,1325
2017-06-28T06:25:14.444Z,1275
2017-06-28T06:25:59.855Z,1235
2017-06-28T06:27:14.210Z,1280
2017-06-28T06:27:59.618Z,1315
2017-06-28T06:28:59.959Z,1310
2017-06-28T06:29:59.998Z,1390
2017-06-28T06:31:00.139Z,1350
2017-06-28T06:31:59.167Z,1275
2017-06-28T06:33:00.104Z,1200
2017-06-28T06:34:14.757Z,1175
2017-06-28T06:37:00.238Z,1260
2017-06-28T06:38:00.436Z,1250
2017-06-28T06:39:00.015Z,1255
2017-06-28T06:40:14.360Z,1240
2017-06-28T06:41:00.395Z,1260
2017-06-28T06:42:15.043Z,1295
2017-06-28T06:43:00.155Z,1260
2017-06-28T06:44:00.490Z,1245
2017-06-28T06:45:00.529Z,1245
2017-06-28T06:46:15.231Z,1185
2017-06-28T06:47:00.600Z,1200
2017-06-28T06:48:00.645Z,1255
2017-06-28T06:49:15.294Z,1240
2017-06-28T06:50:00.710Z,1220
2017-06-28T06:51:00.797Z,1245
2017-06-28T06:52:00.774Z,1215
2017-06-28T06:53:00.814Z,1210
2017-06-28T06:54:00.850Z,1205
2017-06-28T06:55:00.886Z,1230
2017-06-28T06:57:00.974Z,1180
2017-06-28T06:58:00.994Z,1185
2017-06-28T06:59:00.731Z,1170
2017-06-28T07:00:01.067Z,1145
2017-06-28T07:01:01.304Z,1120
2017-06-28T07:02:01.148Z,1100
2017-06-28T07:04:01.216Z,1065
2017-06-28T07:05:01.252Z,1045
2017-06-28T07:06:01.310Z,1040
2017-06-28T07:07:01.333Z,1015
2017-06-28T07:08:16.028Z,980
2017-06-28T07:09:16.022Z,970
2017-06-28T07:10:01.440Z,940
2017-06-28T07:11:01.163Z,880
2017-06-28T07:12:16.126Z,840
2017-06-28T07:13:01.555Z,830
2017-06-28T07:14:01.632Z,835
2017-06-28T07:15:30.903Z,780
2017-06-28T07:16:01.650Z,780
2017-06-28T07:18:01.733Z,740
2017-06-28T07:19:01.765Z,715
2017-06-28T07:21:16.457Z,665
2017-06-28T07:22:01.871Z,635
2017-06-28T07:23:01.912Z,605
2017-06-28T07:24:01.947Z,590
2017-06-28T07:25:02.487Z,595
2017-06-28T07:26:16.643Z,650
2017-06-28T07:27:02.067Z,695
2017-06-28T07:28:16.718Z,750
2017-06-28T07:29:01.834Z,745
2017-06-28T07:30:02.171Z,750
2017-06-28T07:31:02.211Z,720
2017-06-28T07:32:02.587Z,700
2017-06-28T07:33:02.281Z,750
2017-06-28T07:34:02.021Z,940
2017-06-28T07:35:02.378Z,1295
2017-06-28T07:36:02.467Z,1245
2017-06-28T07:37:17.043Z,910
2017-06-28T07:38:02.467Z,845
2017-06-28T07:39:17.121Z,845
2017-06-28T07:40:02.590Z,910
2017-06-28T07:41:02.569Z,995
2017-06-28T07:42:02.304Z,1025
2017-06-28T07:43:17.266Z,980
2017-06-28T07:44:02.734Z,940
2017-06-28T07:46:31.996Z,930
2017-06-28T07:47:17.409Z,915
2017-06-28T07:48:02.887Z,910
2017-06-28T07:49:17.487Z,865
2017-06-28T07:51:02.944Z,700
2017-06-28T07:52:02.976Z,630
2017-06-28T07:53:17.645Z,505
2017-06-28T07:54:03.054Z,435
2017-06-28T07:55:17.711Z,400
2017-06-28T07:56:17.539Z,390
2017-06-28T07:57:02.857Z,350
2017-06-28T07:58:02.904Z,345
2017-06-28T07:59:02.929Z,365
2017-06-28T08:00:17.720Z,375
2017-06-28T08:01:17.618Z,390
2017-06-28T08:02:17.956Z,355
2017-06-28T08:03:32.613Z,470
2017-06-28T08:04:03.206Z,485
2017-06-28T08:05:03.148Z,490
2017-06-28T08:06:03.181Z,435
2017-06-28T08:07:03.213Z,465
2017-06-28T08:08:03.555Z,615
2017-06-28T08:09:18.207Z,620
2017-06-28T08:12:03.137Z,720
2017-06-28T08:13:03.439Z,700
2017-06-28T08:14:03.824Z,695
2017-06-28T08:15:03.494Z,685
2017-06-28T08:16:03.834Z,665
2017-06-28T08:17:03.870Z,630
2017-06-28T08:18:03.705Z,620
2017-06-28T08:19:04.235Z,625
2017-06-28T08:20:18.287Z,615
2017-06-28T08:21:04.008Z,605
2017-06-28T08:23:03.774Z,585
2017-06-28T08:24:18.434Z,585
2017-06-28T08:25:04.154Z,560
2017-06-28T08:27:03.619Z,530
2017-06-28T08:29:18.920Z,480
2017-06-28T08:30:04.330Z,455
2017-06-28T08:31:04.066Z,425
2017-06-28T08:32:04.398Z,440
2017-06-28T08:33:04.434Z,440
2017-06-28T08:34:04.472Z,465
2017-06-28T08:35:33.744Z,495
2017-06-28T08:36:04.248Z,500
2017-06-28T08:37:19.196Z,500
2017-06-28T08:38:04.615Z,505
2017-06-28T08:39:04.653Z,500
2017-06-28T08:40:04.080Z,470
2017-06-28T08:41:04.721Z,460
2017-06-28T08:42:04.761Z,395
2017-06-28T08:43:19.161Z,470
2017-06-28T08:44:04.831Z,460
2017-06-28T08:45:18.877Z,460
2017-06-28T08:46:04.897Z,430
2017-06-28T08:47:19.657Z,455
2017-06-28T08:48:04.999Z,455
2017-06-28T08:49:05.010Z,450
2017-06-28T08:50:34.280Z,450
2017-06-28T08:51:05.079Z,445
2017-06-28T08:52:05.215Z,455
2017-06-28T08:53:05.297Z,460
2017-06-28T08:54:05.187Z,460
2017-06-28T08:55:04.915Z,460
2017-06-28T08:56:19.875Z,460
2017-06-28T08:57:05.292Z,455
2017-06-28T08:58:19.954Z,460
2017-06-28T08:59:05.416Z,285
2017-06-28T09:00:05.392Z,250
2017-06-28T09:01:05.125Z,460
2017-06-28T09:02:05.617Z,235
2017-06-28T09:03:05.557Z,255
2017-06-28T09:04:05.232Z,275
2017-06-28T09:05:05.584Z,450
2017-06-28T09:06:05.605Z,490
2017-06-28T09:08:34.911Z,425
2017-06-28T09:10:05.444Z,315
2017-06-28T09:13:05.903Z,360
2017-06-28T09:15:05.924Z,355
2017-06-28T09:16:05.950Z,355
2017-06-28T09:17:05.988Z,355
2017-06-28T09:18:06.026Z,360
2017-06-28T09:19:06.152Z,360
2017-06-28T09:20:06.091Z,350
2017-06-28T09:21:20.745Z,335
2017-06-28T09:22:06.058Z,330
2017-06-28T09:23:20.816Z,310
2017-06-28T09:25:06.322Z,310
2017-06-28T09:27:06.390Z,310
2017-06-28T09:29:21.029Z,305
2017-06-28T09:31:06.577Z,305
2017-06-28T09:32:06.511Z,310
2017-06-28T09:33:20.856Z,310
2017-06-28T09:34:06.684Z,305
2017-06-28T09:35:20.924Z,310
2017-06-28T09:36:21.312Z,300
2017-06-28T09:37:06.686Z,295
2017-06-28T09:38:21.334Z,305
2017-06-28T09:39:06.747Z,300
2017-06-28T09:40:07.186Z,285
2017-06-28T09:41:06.829Z,290
2017-06-28T09:42:21.778Z,305
2017-06-28T09:43:06.986Z,305
2017-06-28T09:44:21.540Z,295
2017-06-28T09:45:21.575Z,295
2017-06-28T09:47:07.021Z,300
2017-06-28T09:48:07.063Z,295
2017-06-28T09:49:06.781Z,300
2017-06-28T09:50:07.472Z,300
2017-06-28T09:51:07.162Z,295
2017-06-28T09:52:06.892Z,290
2017-06-28T09:54:06.953Z,290
2017-06-28T09:55:21.912Z,290
2017-06-28T09:57:07.364Z,295
2017-06-28T09:58:07.395Z,290
2017-06-28T09:59:22.054Z,290
2017-06-28T10:01:07.502Z,290
2017-06-28T10:02:06.924Z,290
2017-06-28T10:03:07.321Z,285
2017-06-28T10:04:07.600Z,285
2017-06-28T10:05:07.380Z,285
2017-06-28T10:06:22.293Z,285
2017-06-28T10:07:07.859Z,290
2017-06-28T10:08:07.740Z,290
2017-06-28T10:09:07.782Z,290
2017-06-28T10:10:07.951Z,290
2017-06-28T10:11:07.835Z,290
2017-06-28T10:12:07.916Z,295
2017-06-28T10:13:07.296Z,275
2017-06-28T10:14:07.941Z,285
2017-06-28T10:15:07.713Z,295
2017-06-28T10:16:07.704Z,295
2017-06-28T10:17:07.736Z,300
2017-06-28T10:18:07.769Z,300
2017-06-28T10:19:08.261Z,285
2017-06-28T10:20:07.837Z,265
2017-06-28T10:21:22.509Z,275
2017-06-28T10:22:08.208Z,255
2017-06-28T10:23:07.934Z,305
2017-06-28T10:24:08.276Z,295
2017-06-28T10:25:37.543Z,310
2017-06-28T10:26:08.339Z,295
2017-06-28T10:27:08.375Z,290
2017-06-28T10:28:08.463Z,305
2017-06-28T10:29:08.441Z,275
2017-06-28T10:30:08.475Z,265
2017-06-28T10:31:23.172Z,295
2017-06-28T10:32:08.547Z,305
2017-06-28T10:33:08.269Z,285
2017-06-28T10:34:08.605Z,290
2017-06-28T10:35:08.742Z,285
2017-06-28T10:36:08.668Z,280
2017-06-28T10:37:08.757Z,275
2017-06-28T10:38:23.410Z,270
2017-06-28T10:39:08.516Z,270
2017-06-28T10:40:08.810Z,275
2017-06-28T10:41:08.843Z,275
2017-06-28T10:42:08.874Z,275
2017-06-28T10:43:23.220Z,290
2017-06-28T10:44:08.326Z,260
2017-06-28T10:45:08.974Z,255
2017-06-28T10:46:08.700Z,255
2017-06-28T10:47:23.704Z,250
2017-06-28T10:48:09.373Z,280
2017-06-28T10:49:23.727Z,275
2017-06-28T10:50:09.141Z,260
2017-06-28T10:51:09.168Z,220
2017-06-28T10:52:23.827Z,215
2017-06-28T10:53:09.260Z,200
2017-06-28T10:54:09.571Z,200
2017-06-28T10:55:09.315Z,210
2017-06-28T10:56:09.341Z,215
2017-06-28T10:57:23.732Z,230
2017-06-28T10:58:09.402Z,200
2017-06-28T10:59:09.177Z,265
2017-06-28T11:00:09.567Z,250
2017-06-28T11:01:09.196Z,265
2017-06-28T11:03:24.279Z,285
2017-06-28T11:04:09.797Z,295
2017-06-28T11:05:09.330Z,250
2017-06-28T11:06:09.708Z,235
2017-06-28T11:07:09.535Z,320
2017-06-28T11:08:09.418Z,230
2017-06-28T11:09:09.451Z,330
2017-06-28T11:10:09.840Z,320
2017-06-28T11:11:24.439Z,320
2017-06-28T11:12:09.548Z,285
2017-06-28T11:13:09.894Z,310
2017-06-28T11:14:09.614Z,250
2017-06-28T11:15:09.946Z,290
2017-06-28T11:16:09.682Z,290
2017-06-28T11:17:10.112Z,255
2017-06-28T11:18:10.050Z,275
2017-06-28T11:19:24.692Z,290
2017-06-28T11:20:10.215Z,235
2017-06-28T11:22:09.566Z,300
2017-06-28T11:23:09.903Z,265
2017-06-28T11:24:09.981Z,285
2017-06-28T11:25:09.975Z,235
2017-06-28T11:26:10.301Z,235
2017-06-28T11:27:10.943Z,290
2017-06-28T11:28:24.682Z,290
2017-06-28T11:29:10.097Z,290
2017-06-28T11:30:10.478Z,290
2017-06-28T11:31:09.852Z,290
2017-06-28T11:32:10.504Z,285
2017-06-28T11:33:10.579Z,280
2017-06-28T11:34:25.379Z,280
2017-06-28T11:35:10.286Z,280
2017-06-28T11:37:10.354Z,190
2017-06-28T11:38:10.688Z,200
2017-06-28T11:39:10.419Z,195
2017-06-28T11:40:10.598Z,215
2017-06-28T11:41:25.506Z,185
2017-06-28T11:42:25.438Z,240
2017-06-28T11:43:10.847Z,190
2017-06-28T11:44:10.576Z,190
2017-06-28T11:45:40.145Z,210
2017-06-28T11:46:10.648Z,225
2017-06-28T11:47:11.023Z,235
2017-06-28T11:48:11.012Z,255
2017-06-28T11:49:11.037Z,260
2017-06-28T11:50:11.396Z,270
2017-06-28T11:51:10.794Z,280
2017-06-28T11:52:11.128Z,270
2017-06-28T11:53:11.165Z,265
2017-06-28T11:54:11.241Z,200
2017-06-28T11:55:10.931Z,215
2017-06-28T11:56:11.462Z,250
2017-06-28T11:57:11.387Z,175
2017-06-28T11:58:25.942Z,175
2017-06-28T11:59:10.438Z,175
2017-06-28T12:00:10.780Z,220
2017-06-28T12:01:11.429Z,260
2017-06-28T12:02:11.453Z,205
2017-06-28T12:03:11.175Z,255
2017-06-28T12:04:11.507Z,190
2017-06-28T12:05:11.537Z,190
2017-06-28T12:06:26.191Z,250
2017-06-28T12:08:11.640Z,245
2017-06-28T12:09:11.666Z,175
2017-06-28T12:10:11.498Z,180
2017-06-28T12:11:11.630Z,175
2017-06-28T12:12:26.384Z,180
2017-06-28T12:13:26.414Z,245
2017-06-28T12:14:11.925Z,245
2017-06-28T12:15:11.857Z,245
2017-06-28T12:16:26.505Z,245
2017-06-28T12:17:11.916Z,240
2017-06-28T12:18:11.647Z,185
2017-06-28T12:19:26.601Z,185
2017-06-28T12:20:11.710Z,190
2017-06-28T12:21:12.049Z,185
2017-06-28T12:22:26.692Z,185
2017-06-28T12:23:11.809Z,180
2017-06-28T12:24:12.210Z,185
2017-06-28T12:25:12.171Z,180
2017-06-28T12:26:11.897Z,180
2017-06-28T12:27:12.234Z,180
2017-06-28T12:28:12.271Z,185
2017-06-28T12:29:12.298Z,185
2017-06-28T12:30:41.564Z,235
2017-06-28T12:31:26.974Z,250
2017-06-28T12:32:12.390Z,255
2017-06-28T12:33:12.421Z,245
2017-06-28T12:35:12.505Z,250
2017-06-28T12:36:12.517Z,245
2017-06-28T12:38:26.946Z,245
2017-06-28T12:40:12.696Z,265
2017-06-28T12:41:12.368Z,230
2017-06-28T12:42:12.401Z,255
2017-06-28T12:43:12.732Z,230
2017-06-28T12:44:12.869Z,260
2017-06-28T12:45:12.190Z,265
2017-06-28T12:46:12.523Z,265
2017-06-28T12:47:27.584Z,260
2017-06-28T12:48:12.950Z,260
2017-06-28T12:49:12.927Z,260
2017-06-28T12:51:13.090Z,260
2017-06-28T12:52:13.023Z,255
2017-06-28T12:53:13.102Z,260
2017-06-28T12:54:27.705Z,200
2017-06-28T12:55:12.806Z,205
2017-06-28T12:56:12.836Z,215
2017-06-28T12:57:13.020Z,270
2017-06-28T12:58:13.206Z,265
2017-06-28T12:59:13.241Z,265
2017-06-28T13:00:13.014Z,260
2017-06-28T13:01:13.407Z,255
2017-06-28T13:02:13.334Z,200
2017-06-28T13:03:13.407Z,195
2017-06-28T13:05:13.124Z,225
2017-06-28T13:06:13.511Z,260
2017-06-28T13:07:28.108Z,265
2017-06-28T13:08:13.523Z,270
2017-06-28T13:09:27.570Z,265
2017-06-28T13:10:13.029Z,250
2017-06-28T13:11:13.471Z,190
2017-06-28T13:12:13.347Z,180
2017-06-28T13:13:28.301Z,170
2017-06-28T13:14:28.587Z,160
2017-06-28T13:15:13.749Z,150
2017-06-28T13:16:13.787Z,150
2017-06-28T13:17:13.861Z,145
2017-06-28T13:18:13.891Z,140
2017-06-28T13:19:13.869Z,140
2017-06-28T13:20:13.906Z,140
2017-06-28T13:22:13.662Z,160
2017-06-28T13:23:28.358Z,180
2017-06-28T13:24:14.135Z,190
2017-06-28T13:25:13.760Z,195
2017-06-28T13:26:14.095Z,190
2017-06-28T13:27:14.178Z,200
2017-06-28T13:28:13.902Z,210
2017-06-28T13:29:13.883Z,155
2017-06-28T13:30:14.217Z,145
2017-06-28T13:31:28.864Z,140
2017-06-28T13:32:13.675Z,135
2017-06-28T13:33:14.311Z,130
2017-06-28T13:34:28.352Z,130
2017-06-28T13:35:14.369Z,130
2017-06-28T13:36:14.404Z,125
2017-06-28T13:37:14.532Z,125
2017-06-28T13:38:14.166Z,125
2017-06-28T13:39:14.505Z,130
2017-06-28T13:41:28.879Z,135
2017-06-28T13:42:14.584Z,135
2017-06-28T13:43:14.620Z,135
2017-06-28T13:44:29.274Z,130
2017-06-28T13:45:14.689Z,130
2017-06-28T13:46:14.445Z,120
2017-06-28T13:47:29.204Z,115
2017-06-28T13:48:29.441Z,120
2017-06-28T13:49:14.804Z,120
2017-06-28T13:50:29.499Z,120
2017-06-28T13:51:14.861Z,115
2017-06-28T13:53:14.922Z,90
2017-06-28T13:54:15.456Z,75
2017-06-28T13:55:14.691Z,65
2017-06-28T13:56:15.016Z,60
2017-06-28T13:57:29.366Z,55
2017-06-28T13:58:14.469Z,50
2017-06-28T13:59:15.108Z,50
2017-06-28T14:00:15.189Z,45
2017-06-28T14:01:15.169Z,40
2017-06-28T14:02:29.818Z,35
2017-06-28T14:03:15.231Z,35
2017-06-28T14:04:15.564Z,35
2017-06-28T14:05:14.986Z,35
2017-06-28T14:06:15.322Z,35
2017-06-28T14:07:15.403Z,40
2017-06-28T14:09:30.032Z,50
2017-06-28T14:10:15.445Z,55
2017-06-28T14:11:15.534Z,55
2017-06-28T14:12:15.505Z,60
2017-06-28T14:13:30.204Z,65
2017-06-28T14:14:15.654Z,70
2017-06-28T14:15:15.292Z,75
2017-06-28T14:16:15.633Z,80
2017-06-28T14:17:15.658Z,80
2017-06-28T14:18:15.692Z,80
2017-06-28T14:19:15.720Z,75
2017-06-28T14:20:15.802Z,70
2017-06-28T14:21:30.497Z,65
2017-06-28T14:22:30.122Z,60
2017-06-28T14:23:30.458Z,55
2017-06-28T14:24:30.584Z,55
2017-06-28T14:25:15.646Z,55
2017-06-28T14:26:15.930Z,55
2017-06-28T14:27:16.060Z,50
2017-06-28T14:28:30.300Z,50
2017-06-28T14:29:30.639Z,50
2017-06-28T14:30:15.798Z,50
2017-06-28T14:31:16.078Z,50
2017-06-28T14:32:15.853Z,50
2017-06-28T14:33:16.136Z,55
2017-06-28T14:34:15.563Z,60
2017-06-28T14:35:15.892Z,60
2017-06-28T14:36:16.226Z,65
2017-06-28T14:37:16.003Z,70
2017-06-28T14:38:16.287Z,70
2017-06-28T14:39:16.333Z,65
2017-06-28T14:40:16.398Z,70
2017-06-28T14:41:16.487Z,70
2017-06-28T14:42:16.104Z,70
2017-06-28T14:43:16.438Z,70
2017-06-28T14:44:31.086Z,70
2017-06-28T14:45:16.497Z,70
2017-06-28T14:47:16.304Z,70
2017-06-28T14:48:16.283Z,75
2017-06-28T14:49:16.309Z,75
2017-06-28T14:50:16.691Z,75
2017-06-28T14:51:30.989Z,75
2017-06-28T14:52:16.403Z,70
2017-06-28T14:53:31.348Z,70
2017-06-28T14:54:16.313Z,70
2017-06-28T14:55:31.415Z,75
2017-06-28T14:56:16.529Z,75
2017-06-28T14:57:16.904Z,75
2017-06-28T14:58:16.633Z,75
2017-06-28T14:59:16.931Z,75
2017-06-28T15:00:16.742Z,75
2017-06-28T15:01:16.676Z,75
2017-06-28T15:02:17.007Z,75