createdAt,value
2023-05-19T00:01:00.421Z,101002.23
2023-05-19T00:03:27.507Z,101003.28
2023-05-19T00:05:54.789Z,101002.54
2023-05-19T00:08:23.681Z,101002.34
2023-05-19T00:10:51.110Z,101001.52
2023-05-19T00:13:18.261Z,101000.25
2023-05-19T00:15:45.592Z,100997.48
2023-05-19T00:18:14.305Z,100992.93
2023-05-19T00:20:41.425Z,100987.64
2023-05-19T00:23:08.394Z,100985.70
2023-05-19T00:25:35.088Z,100983.38
2023-05-19T00:28:03.199Z,100977.02
2023-05-19T00:30:30.881Z,100975.62
2023-05-19T00:32:58.077Z,100973.14
2023-05-19T00:35:25.004Z,100971.27
2023-05-19T00:37:51.659Z,100968.62
2023-05-19T00:40:18.580Z,100967.89
2023-05-19T00:42:45.928Z,100962.77
2023-05-19T00:45:12.585Z,100956.02
2023-05-19T00:47:39.642Z,100950.45
2023-05-19T00:50:07.309Z,100949.15
2023-05-19T00:52:34.124Z,100951.57
2023-05-19T00:55:01.173Z,100955.73
2023-05-19T00:57:28.838Z,100960.33
2023-05-19T00:59:56.605Z,100963.31
2023-05-19T01:02:23.388Z,100960.92
2023-05-19T01:04:51.818Z,100958.48
2023-05-19T01:07:19.082Z,100956.34
2023-05-19T01:09:47.475Z,100961.39
2023-05-19T01:12:15.025Z,100968.00
2023-05-19T01:14:43.133Z,100967.84
2023-05-19T01:17:30.639Z,100968.92
2023-05-19T01:20:11.146Z,100971.52
2023-05-19T01:23:03.547Z,100971.52
2023-05-19T01:25:55.061Z,100970.28
2023-05-19T01:28:56.344Z,100972.02
2023-05-19T01:31:25.659Z,100972.50
2023-05-19T01:33:54.260Z,100970.52
2023-05-19T01:36:23.347Z,100970.58
2023-05-19T01:38:54.027Z,100974.30
2023-05-19T01:41:22.448Z,100972.19
2023-05-19T01:43:51.962Z,100973.66
2023-05-19T01:46:19.330Z,100974.20
2023-05-19T01:48:47.675Z,100971.97
2023-05-19T01:51:14.530Z,100970.00
2023-05-19T01:53:42.711Z,100976.52
2023-05-19T01:56:09.635Z,100972.34
2023-05-19T01:59:00.939Z,100968.76
2023-05-19T02:01:47.723Z,100965.91
2023-05-19T02:04:25.473Z,100966.33
2023-05-19T02:06:52.149Z,100958.89
2023-05-19T02:09:25.577Z,100958.91
2023-05-19T02:11:56.222Z,100957.59
2023-05-19T02:14:39.471Z,100958.99
2023-05-19T02:17:06.468Z,100958.55
2023-05-19T02:19:39.447Z,100960.48
2023-05-19T02:22:06.971Z,100955.47
2023-05-19T02:24:34.009Z,100957.42
2023-05-19T02:27:01.084Z,100960.52
2023-05-19T02:29:27.937Z,100959.03
2023-05-19T02:31:54.733Z,100953.20
2023-05-19T02:34:21.534Z,100953.11
2023-05-19T02:36:50.094Z,100951.84
2023-05-19T02:39:17.226Z,100949.05
2023-05-19T02:41:43.868Z,100947.73
2023-05-19T02:44:10.709Z,100953.52
2023-05-19T02:46:37.842Z,100953.73
2023-05-19T02:49:04.606Z,100957.55
2023-05-19T02:51:31.557Z,100955.19
2023-05-19T02:53:58.248Z,100957.43
2023-05-19T02:56:24.890Z,100954.13
2023-05-19T02:58:52.722Z,100954.58
2023-05-19T03:01:23.277Z,100946.34
2023-05-19T03:03:50.069Z,100944.90
2023-05-19T03:06:18.244Z,100944.48
2023-05-19T03:08:45.162Z,100940.55
2023-05-19T03:11:11.978Z,100939.19
2023-05-19T03:13:38.812Z,100942.21
2023-05-19T03:16:08.444Z,100943.73
2023-05-19T03:18:36.280Z,100943.91
2023-05-19T03:21:03.201Z,100943.24
2023-05-19T03:23:29.879Z,100941.89
2023-05-19T03:25:56.907Z,100940.22
2023-05-19T03:28:23.893Z,100934.34
2023-05-19T03:30:50.930Z,100937.09
2023-05-19T03:33:21.139Z,100942.05
2023-05-19T03:35:48.152Z,100942.47
2023-05-19T03:38:15.165Z,100940.40
2023-05-19T03:40:48.934Z,100941.52
2023-05-19T03:43:16.303Z,100941.06
2023-05-19T03:45:47.244Z,100936.40
2023-05-19T03:48:36.631Z,100939.15
2023-05-19T03:51:28.766Z,100939.98
2023-05-19T03:53:58.419Z,100937.54
2023-05-19T03:56:27.563Z,100945.35
2023-05-19T03:58:55.142Z,100947.83
2023-05-19T04:01:22.178Z,100951.43
2023-05-19T04:03:48.851Z,100956.92
2023-05-19T04:06:15.781Z,100957.96
2023-05-19T04:08:44.376Z,100960.65
2023-05-19T04:11:13.020Z,100963.46
2023-05-19T04:13:39.883Z,100958.90
2023-05-19T04:16:07.607Z,100962.38
2023-05-19T04:18:34.584Z,100961.36
2023-05-19T04:21:01.952Z,100964.38
2023-05-19T04:23:28.642Z,100966.45
2023-05-19T04:25:57.189Z,100964.17
2023-05-19T04:28:24.423Z,100960.38
2023-05-19T04:30:51.681Z,100964.05
2023-05-19T04:33:20.223Z,100967.03
2023-05-19T04:35:47.614Z,100967.20
2023-05-19T04:38:19.127Z,100965.30
2023-05-19T04:40:50.177Z,100962.86
2023-05-19T04:43:18.388Z,100965.45
2023-05-19T04:45:46.775Z,100963.19
2023-05-19T04:48:14.121Z,100961.95
2023-05-19T04:50:42.335Z,100965.30
2023-05-19T04:53:10.298Z,100966.81
2023-05-19T04:55:38.961Z,100964.78
2023-05-19T04:58:06.646Z,100963.08
2023-05-19T05:00:35.883Z,100968.08
2023-05-19T05:03:06.058Z,100965.80
2023-05-19T05:05:33.401Z,100972.34
2023-05-19T05:08:00.502Z,100974.37
2023-05-19T05:10:31.070Z,100974.20
2023-05-19T05:12:58.853Z,100976.52
2023-05-19T05:15:28.888Z,100975.27
2023-05-19T05:17:56.653Z,100969.98
2023-05-19T05:20:24.307Z,100965.63
2023-05-19T05:22:51.490Z,100967.27
2023-05-19T05:25:19.908Z,100959.89
2023-05-19T05:27:46.779Z,100967.20
2023-05-19T05:30:14.010Z,100961.42
2023-05-19T05:32:41.583Z,100962.98
2023-05-19T05:35:13.457Z,100958.48
2023-05-19T05:37:40.198Z,100960.13
2023-05-19T05:40:08.580Z,100960.81
2023-05-19T05:42:35.743Z,100961.07
2023-05-19T05:45:03.320Z,100961.16
2023-05-19T05:47:31.815Z,100962.70
2023-05-19T05:49:59.779Z,100959.95
2023-05-19T05:52:30.702Z,100964.17
2023-05-19T05:54:59.353Z,100966.48
2023-05-19T05:57:27.350Z,100966.43
2023-05-19T05:59:54.229Z,100971.39
2023-05-19T06:02:22.071Z,100970.32
2023-05-19T06:04:49.218Z,100970.77
2023-05-19T06:07:16.694Z,100974.70
2023-05-19T06:09:44.702Z,100976.14
2023-05-19T06:12:11.624Z,100973.31
2023-05-19T06:14:41.913Z,100977.27
2023-05-19T06:17:14.926Z,100976.52
2023-05-19T06:19:41.760Z,100978.33
2023-05-19T06:22:08.519Z,100978.17
2023-05-19T06:24:36.250Z,100980.77
2023-05-19T06:27:04.746Z,100987.02
2023-05-19T06:29:31.433Z,100986.50
2023-05-19T06:32:00.729Z,100987.42
2023-05-19T06:34:27.510Z,100993.30
2023-05-19T06:36:54.169Z,100989.86
2023-05-19T06:39:21.468Z,100998.67
2023-05-19T06:41:48.213Z,100999.48
2023-05-19T06:44:27.201Z,101001.67
2023-05-19T06:46:53.905Z,101001.55
2023-05-19T06:49:21.002Z,101002.96
2023-05-19T06:51:49.401Z,100999.69
2023-05-19T06:54:16.525Z,101000.94
2023-05-19T06:56:43.505Z,101006.45
2023-05-19T06:59:11.016Z,101007.98
2023-05-19T07:01:38.156Z,101011.95
2023-05-19T07:04:05.326Z,101016.48
2023-05-19T07:06:32.064Z,101019.11
2023-05-19T07:08:58.860Z,101014.59
2023-05-19T07:11:26.698Z,101013.58
2023-05-19T07:13:53.847Z,101013.34
2023-05-19T07:16:25.233Z,101012.79
2023-05-19T07:18:52.332Z,101010.56
2023-05-19T07:21:19.221Z,101006.98
2023-05-19T07:23:46.555Z,101008.80
2023-05-19T07:26:13.367Z,101004.17
2023-05-19T07:28:41.723Z,101005.77
2023-05-19T07:31:08.574Z,101009.30
2023-05-19T07:33:35.461Z,101007.05
2023-05-19T07:36:02.513Z,101009.69
2023-05-19T07:38:31.603Z,101009.58
2023-05-19T07:40:58.290Z,101011.55
2023-05-19T07:43:25.017Z,101009.80
2023-05-19T07:45:53.915Z,101010.58
2023-05-19T07:48:22.547Z,101007.86
2023-05-19T07:50:49.548Z,101011.10
2023-05-19T07:53:17.013Z,101012.45
2023-05-19T07:55:43.790Z,101013.60
2023-05-19T07:58:10.531Z,101015.33
2023-05-19T08:00:37.926Z,101018.42
2023-05-19T08:03:04.819Z,101019.95
2023-05-19T08:05:31.696Z,101014.42
2023-05-19T08:07:58.482Z,101018.64
2023-05-19T08:10:25.223Z,101017.92
2023-05-19T08:12:52.078Z,101014.17
2023-05-19T08:15:19.624Z,101017.30
2023-05-19T08:17:46.373Z,101013.81
2023-05-19T08:20:13.527Z,101017.94
2023-05-19T08:22:40.452Z,101020.19
2023-05-19T08:25:07.798Z,101017.85
2023-05-19T08:27:34.449Z,101019.62
2023-05-19T08:30:01.179Z,101020.11
2023-05-19T08:32:28.267Z,101018.39
2023-05-19T08:34:55.081Z,101023.10
2023-05-19T08:37:21.956Z,101022.92
2023-05-19T08:39:48.837Z,101022.98
2023-05-19T08:42:15.783Z,101028.53
2023-05-19T08:44:44.186Z,101030.20
2023-05-19T08:47:14.045Z,101027.36
2023-05-19T08:49:54.991Z,101029.14
2023-05-19T08:52:27.783Z,101029.07
2023-05-19T08:55:01.312Z,101030.08
2023-05-19T08:57:28.936Z,101034.64
2023-05-19T08:59:57.143Z,101038.73
2023-05-19T09:02:24.602Z,101045.39
2023-05-19T09:04:52.851Z,101045.73
2023-05-19T09:07:21.336Z,101051.44
2023-05-19T09:09:48.841Z,101054.02
2023-05-19T09:12:15.509Z,101051.81
2023-05-19T09:14:42.537Z,101056.05
2023-05-19T09:17:09.838Z,101054.08
2023-05-19T09:19:42.564Z,101053.05
2023-05-19T09:22:09.179Z,101058.14
2023-05-19T09:24:36.311Z,101056.92
2023-05-19T09:27:03.163Z,101050.39
2023-05-19T09:29:30.308Z,101046.97
2023-05-19T09:32:06.456Z,101048.21
2023-05-19T09:34:33.414Z,101052.17
2023-05-19T09:37:00.299Z,101047.32
2023-05-19T09:39:28.939Z,101049.65
2023-05-19T09:41:58.810Z,101054.30
2023-05-19T09:44:30.513Z,101052.39
2023-05-19T09:46:58.694Z,101052.66
2023-05-19T09:49:31.308Z,101058.45
2023-05-19T09:52:00.045Z,101055.30
2023-05-19T09:54:31.359Z,101055.48
2023-05-19T09:56:59.315Z,101049.05
2023-05-19T09:59:27.595Z,101049.95
2023-05-19T10:01:57.245Z,101044.27
2023-05-19T10:04:29.842Z,101042.46
2023-05-19T10:07:01.078Z,101036.92
2023-05-19T10:09:30.534Z,101043.10
2023-05-19T10:11:58.618Z,101045.73
2023-05-19T10:14:29.642Z,101041.55
2023-05-19T10:16:59.884Z,101038.48
2023-05-19T10:19:29.971Z,101035.42
2023-05-19T10:21:57.639Z,101036.38
2023-05-19T10:24:24.608Z,101029.77
2023-05-19T10:27:14.605Z,101029.16
2023-05-19T10:29:44.400Z,101028.81
2023-05-19T10:32:15.889Z,101033.73
2023-05-19T10:35:04.184Z,101033.27
2023-05-19T10:37:59.076Z,101028.92
2023-05-19T10:40:41.294Z,101036.55
2023-05-19T10:43:12.036Z,101031.88
2023-05-19T10:45:47.714Z,101024.08
2023-05-19T10:48:16.741Z,101023.44
2023-05-19T10:50:45.993Z,101016.25
2023-05-19T10:53:22.956Z,101020.09
2023-05-19T10:56:00.117Z,101013.30
2023-05-19T10:58:49.316Z,101007.50
2023-05-19T11:01:18.206Z,101008.49
2023-05-19T11:03:52.162Z,100999.98
2023-05-19T11:06:18.980Z,100999.05
2023-05-19T11:08:47.998Z,101000.27
2023-05-19T11:11:17.724Z,101004.75
2023-05-19T11:13:50.588Z,101003.64
2023-05-19T11:16:28.404Z,101000.20
2023-05-19T11:19:01.625Z,101003.31
2023-05-19T11:21:49.214Z,101002.95
2023-05-19T11:24:35.288Z,100999.66
2023-05-19T11:27:31.731Z,100998.66
2023-05-19T11:29:59.604Z,100996.84
2023-05-19T11:32:29.062Z,100996.66
2023-05-19T11:34:57.161Z,100995.13
2023-05-19T11:37:24.326Z,100989.77
2023-05-19T11:39:53.061Z,100993.41
2023-05-19T11:42:20.357Z,100992.59
2023-05-19T11:44:47.394Z,100989.34
2023-05-19T11:47:15.203Z,100985.36
2023-05-19T11:49:48.240Z,100992.55
2023-05-19T11:52:15.443Z,100982.82
2023-05-19T11:54:42.217Z,100985.59
2023-05-19T11:57:14.071Z,100986.20
2023-05-19T11:59:45.852Z,100987.53
2023-05-19T12:02:14.189Z,100989.56
2023-05-19T12:04:41.194Z,100987.89
2023-05-19T12:07:08.315Z,100987.73
2023-05-19T12:09:35.806Z,100989.01
2023-05-19T12:12:03.037Z,100991.23
2023-05-19T12:14:31.380Z,100987.30
2023-05-19T12:16:58.522Z,100989.94
2023-05-19T12:19:26.230Z,100987.98
2023-05-19T12:21:53.892Z,100991.23
2023-05-19T12:24:21.982Z,100986.13
2023-05-19T12:26:50.504Z,100986.41
2023-05-19T12:29:17.570Z,100984.95
2023-05-19T12:31:47.608Z,100980.80
2023-05-19T12:34:14.498Z,100980.73
2023-05-19T12:36:41.818Z,100984.14
2023-05-19T12:39:09.783Z,100986.09
2023-05-19T12:41:36.705Z,100988.89
2023-05-19T12:44:14.848Z,100987.66
2023-05-19T12:46:41.532Z,100988.91
2023-05-19T12:49:08.177Z,100991.04
2023-05-19T12:51:37.077Z,100990.98
2023-05-19T12:54:05.028Z,100989.92
2023-05-19T12:56:31.891Z,100985.24
2023-05-19T12:59:00.998Z,100989.59
2023-05-19T13:01:29.897Z,100980.73
2023-05-19T13:03:57.470Z,100977.04
2023-05-19T13:06:35.171Z,100978.34
2023-05-19T13:09:02.299Z,100975.00
2023-05-19T13:11:29.589Z,100973.82
2023-05-19T13:13:57.828Z,100972.80
2023-05-19T13:16:24.538Z,100970.44
2023-05-19T13:18:51.767Z,100971.78
2023-05-19T13:21:18.905Z,100969.34
2023-05-19T13:23:46.470Z,100963.47
2023-05-19T13:26:13.560Z,100966.86
2023-05-19T13:28:40.437Z,100971.73
2023-05-19T13:31:07.357Z,100973.11
2023-05-19T13:33:34.340Z,100969.37
2023-05-19T13:36:01.074Z,100972.41
2023-05-19T13:38:27.854Z,100972.50
2023-05-19T13:40:54.864Z,100973.55
2023-05-19T13:43:21.813Z,100973.08
2023-05-19T13:45:49.413Z,100974.12
2023-05-19T13:48:16.256Z,100975.03
2023-05-19T13:50:42.983Z,100974.04
2023-05-19T13:53:11.675Z,100974.00
2023-05-19T13:55:38.597Z,100971.94
2023-05-19T13:58:05.368Z,100973.53
2023-05-19T14:00:32.919Z,100971.18
2023-05-19T14:03:00.695Z,100975.05
2023-05-19T14:05:29.151Z,100972.66
2023-05-19T14:07:56.061Z,100974.67
2023-05-19T14:10:22.885Z,100976.83
2023-05-19T14:13:25.381Z,100983.87
2023-05-19T14:15:38.324Z,100985.46
2023-05-19T14:18:06.570Z,100987.59
2023-05-19T14:20:34.317Z,100987.05
2023-05-19T14:23:01.437Z,100987.27
2023-05-19T14:25:28.102Z,100990.30
2023-05-19T14:27:54.782Z,100991.92
2023-05-19T14:30:21.460Z,100994.39
2023-05-19T14:32:48.107Z,100992.64
2023-05-19T14:35:14.906Z,100992.27
2023-05-19T14:37:41.538Z,100995.73
2023-05-19T14:40:08.860Z,100996.42
2023-05-19T14:42:35.668Z,100992.72
2023-05-19T14:45:02.380Z,100992.59
2023-05-19T14:47:29.197Z,100992.67
2023-05-19T14:49:56.133Z,100996.46
2023-05-19T14:52:23.095Z,100999.11
2023-05-19T14:54:49.824Z,100999.17
2023-05-19T14:57:16.443Z,101001.08
2023-05-19T14:59:43.128Z,100998.65
2023-05-19T15:02:11.544Z,101000.84
2023-05-19T15:04:38.306Z,100996.68
2023-05-19T15:07:10.304Z,100997.48
2023-05-19T15:09:38.045Z,100991.61
2023-05-19T15:12:04.928Z,100989.91
2023-05-19T15:14:31.624Z,100986.66
2023-05-19T15:16:59.045Z,100987.16
2023-05-19T15:19:26.196Z,100986.61
2023-05-19T15:21:53.061Z,100986.21
2023-05-19T15:24:19.818Z,100985.58
2023-05-19T15:26:47.406Z,100986.44
2023-05-19T15:29:14.127Z,100985.14
2023-05-19T15:31:41.341Z,100980.98
2023-05-19T15:34:08.319Z,100976.67
2023-05-19T15:36:35.032Z,100972.08
2023-05-19T15:39:01.916Z,100971.00
2023-05-19T15:41:28.651Z,100969.11
2023-05-19T15:43:55.365Z,100970.14
2023-05-19T15:46:23.030Z,100968.13
2023-05-19T15:48:49.913Z,100969.52
2023-05-19T15:51:16.783Z,100968.17
2023-05-19T15:53:43.829Z,100964.33
2023-05-19T15:56:10.784Z,100964.39
2023-05-19T15:58:37.544Z,100960.79
2023-05-19T16:01:04.974Z,100960.63
2023-05-19T16:03:32.700Z,100958.23
2023-05-19T16:06:01.056Z,100956.64
2023-05-19T16:08:28.246Z,100954.21
2023-05-19T16:10:55.500Z,100948.56
2023-05-19T16:13:22.217Z,100946.55
2023-05-19T16:15:48.944Z,100948.40
2023-05-19T16:18:16.333Z,100948.15
2023-05-19T16:20:44.192Z,100944.70
2023-05-19T16:23:10.913Z,100943.59
2023-05-19T16:25:37.548Z,100941.55
2023-05-19T16:28:04.482Z,100935.30
2023-05-19T16:30:31.306Z,100927.74
2023-05-19T16:32:58.260Z,100924.23
2023-05-19T16:35:24.981Z,100916.04
2023-05-19T16:37:51.744Z,100914.48
2023-05-19T16:40:18.458Z,100911.83
2023-05-19T16:42:45.413Z,100912.44
2023-05-19T16:45:12.128Z,100910.30
2023-05-19T16:47:38.826Z,100908.44
2023-05-19T16:50:06.660Z,100907.00
2023-05-19T16:52:33.319Z,100902.74
2023-05-19T16:55:00.107Z,100900.48
2023-05-19T16:57:26.833Z,100899.33
2023-05-19T16:59:53.566Z,100897.66
2023-05-19T17:02:20.408Z,100892.57
2023-05-19T17:04:47.148Z,100885.57
2023-05-19T17:07:15.837Z,100881.54
2023-05-19T17:09:43.424Z,100878.70
2023-05-19T17:12:10.495Z,100877.73
2023-05-19T17:14:37.243Z,100880.08
2023-05-19T17:17:04.236Z,100880.56
2023-05-19T17:19:31.579Z,100886.02
2023-05-19T17:21:58.418Z,100894.00
2023-05-19T17:24:25.138Z,100892.41
2023-05-19T17:26:51.813Z,100891.08
2023-05-19T17:29:19.307Z,100891.93
2023-05-19T17:31:45.982Z,100889.63
2023-05-19T17:34:12.618Z,100889.91
2023-05-19T17:36:39.240Z,100889.83
2023-05-19T17:39:06.042Z,100892.23
2023-05-19T17:41:32.777Z,100895.63
2023-05-19T17:43:59.514Z,100901.80
2023-05-19T17:46:26.525Z,100902.02
2023-05-19T17:48:53.212Z,100898.75
2023-05-19T17:51:20.147Z,100896.81
2023-05-19T17:53:47.179Z,100897.14
2023-05-19T17:56:14.273Z,100891.11
2023-05-19T17:58:41.735Z,100897.10
2023-05-19T18:01:08.765Z,100901.85
2023-05-19T18:03:36.134Z,100902.66
2023-05-19T18:06:03.225Z,100900.95
2023-05-19T18:08:32.353Z,100903.85
2023-05-19T18:11:00.348Z,100906.63
2023-05-19T18:13:27.024Z,100907.07
2023-05-19T18:15:53.908Z,100911.48
2023-05-19T18:18:20.856Z,100912.15
2023-05-19T18:20:48.444Z,100915.48
2023-05-19T18:23:15.142Z,100916.51
2023-05-19T18:25:48.924Z,100919.54
2023-05-19T18:28:15.864Z,100919.26
2023-05-19T18:30:43.794Z,100919.42
2023-05-19T18:33:10.923Z,100918.48
2023-05-19T18:35:37.700Z,100917.82
2023-05-19T18:38:04.396Z,100924.25
2023-05-19T18:40:31.609Z,100926.55
2023-05-19T18:42:58.493Z,100928.92
2023-05-19T18:45:25.639Z,100931.83
2023-05-19T18:47:52.397Z,100932.02
2023-05-19T18:50:19.253Z,100934.69
2023-05-19T18:52:45.895Z,100935.16
2023-05-19T18:55:12.561Z,100934.48
2023-05-19T18:57:39.220Z,100931.73
2023-05-19T19:00:06.638Z,100934.65
2023-05-19T19:02:33.510Z,100935.12
2023-05-19T19:05:00.342Z,100937.69
2023-05-19T19:07:27.882Z,100941.16
2023-05-19T19:09:54.649Z,100940.23
2023-05-19T19:12:21.381Z,100945.79
2023-05-19T19:14:48.112Z,100946.77
2023-05-19T19:17:15.478Z,100946.19
2023-05-19T19:19:42.473Z,100945.55
2023-05-19T19:22:09.377Z,100948.55
2023-05-19T19:24:36.131Z,100947.82
2023-05-19T19:27:03.038Z,100946.45
2023-05-19T19:29:30.002Z,100950.27
2023-05-19T19:31:57.077Z,100959.08
2023-05-19T19:34:23.875Z,100955.44
2023-05-19T19:36:50.717Z,100955.15
2023-05-19T19:39:17.486Z,100958.55
2023-05-19T19:41:44.368Z,100961.70
2023-05-19T19:44:11.106Z,100964.09
2023-05-19T19:46:37.829Z,100963.93
2023-05-19T19:49:04.660Z,100965.72
2023-05-19T19:51:31.792Z,100967.96
2023-05-19T19:53:59.113Z,100965.60
2023-05-19T19:56:27.755Z,100968.55
2023-05-19T19:58:56.927Z,100972.55
2023-05-19T20:01:28.224Z,100967.98
2023-05-19T20:03:55.995Z,100970.02
2023-05-19T20:06:22.961Z,100970.48
2023-05-19T20:08:50.212Z,100973.56
2023-05-19T20:11:17.000Z,100973.70
2023-05-19T20:13:43.821Z,100973.33
2023-05-19T20:16:10.743Z,100971.75
2023-05-19T20:18:37.550Z,100966.89
2023-05-19T20:21:04.340Z,100968.47
2023-05-19T20:23:31.304Z,100966.23
2023-05-19T20:26:10.893Z,100965.84
2023-05-19T20:28:39.692Z,100960.91
2023-05-19T20:31:06.671Z,100961.95
2023-05-19T20:33:33.324Z,100959.92
2023-05-19T20:35:59.992Z,100956.75
2023-05-19T20:38:26.778Z,100956.30
2023-05-19T20:40:54.655Z,100954.02
2023-05-19T20:43:21.788Z,100958.08
2023-05-19T20:45:48.619Z,100954.23
2023-05-19T20:48:17.974Z,100951.30
2023-05-19T20:50:44.654Z,100948.38
2023-05-19T20:53:11.352Z,100950.67
2023-05-19T20:55:39.127Z,100952.22
2023-05-19T20:58:06.000Z,100950.31
2023-05-19T21:00:33.060Z,100948.55
2023-05-19T21:03:00.371Z,100947.42
2023-05-19T21:05:27.289Z,100938.09
2023-05-19T21:07:54.024Z,100935.77
2023-05-19T21:10:20.707Z,100935.44
2023-05-19T21:12:47.585Z,100935.30
2023-05-19T21:15:14.325Z,100935.22
2023-05-19T21:17:41.190Z,100936.30
2023-05-19T21:20:08.792Z,100938.65
2023-05-19T21:22:38.564Z,100942.46
2023-05-19T21:25:06.284Z,100939.08
2023-05-19T21:27:35.659Z,100939.70
2023-05-19T21:30:02.593Z,100937.39
2023-05-19T21:32:29.877Z,100932.68
2023-05-19T21:34:56.522Z,100928.72
2023-05-19T21:37:23.169Z,100925.42
2023-05-19T21:39:49.879Z,100917.63
2023-05-19T21:42:16.587Z,100915.02
2023-05-19T21:44:43.271Z,100915.67
2023-05-19T21:47:09.986Z,100918.19
2023-05-19T21:49:38.340Z,100924.09
2023-05-19T21:52:05.351Z,100927.61
2023-05-19T21:54:31.985Z,100926.45
2023-05-19T21:56:58.627Z,100919.74
2023-05-19T21:59:26.347Z,100923.92
2023-05-19T22:01:53.061Z,100927.02
2023-05-19T22:04:21.372Z,100927.02
2023-05-19T22:06:48.083Z,100928.75
2023-05-19T22:09:14.788Z,100925.98
2023-05-19T22:11:41.832Z,100931.30
2023-05-19T22:14:08.547Z,100927.75
2023-05-19T22:16:35.233Z,100929.11
2023-05-19T22:19:01.993Z,100932.38
2023-05-19T22:21:28.797Z,100930.32
2023-05-19T22:23:55.734Z,100927.46
2023-05-19T22:26:22.441Z,100921.05
2023-05-19T22:28:50.417Z,100920.23
2023-05-19T22:31:17.742Z,100919.14
2023-05-19T22:33:44.849Z,100915.88
2023-05-19T22:36:11.694Z,100918.65
2023-05-19T22:38:38.443Z,100919.34
2023-05-19T22:41:05.796Z,100916.66
2023-05-19T22:43:32.541Z,100921.48
2023-05-19T22:46:02.310Z,100928.96
2023-05-19T22:48:28.948Z,100929.73
2023-05-19T22:50:55.713Z,100936.14
2023-05-19T22:53:22.449Z,100933.42
2023-05-19T22:55:49.171Z,100932.13
2023-05-19T22:58:15.880Z,100928.65
2023-05-19T23:00:42.621Z,100924.80
2023-05-19T23:03:09.328Z,100921.13
2023-05-19T23:05:36.163Z,100911.73
2023-05-19T23:08:03.133Z,100913.58
2023-05-19T23:10:29.875Z,100911.64
2023-05-19T23:12:56.603Z,100906.73
2023-05-19T23:15:23.297Z,100902.05
2023-05-19T23:17:49.986Z,100897.39
2023-05-19T23:20:16.803Z,100892.26
2023-05-19T23:22:43.423Z,100884.82
2023-05-19T23:25:10.219Z,100880.85
2023-05-19T23:27:37.024Z,100873.61
2023-05-19T23:30:04.379Z,100870.05
2023-05-19T23:32:31.310Z,100868.13
2023-05-19T23:34:57.963Z,100868.96
2023-05-19T23:37:24.665Z,100872.40
2023-05-19T23:39:51.524Z,100869.47
2023-05-19T23:42:18.250Z,100866.36
2023-05-19T23:44:44.962Z,100864.52
2023-05-19T23:47:11.692Z,100865.94
2023-05-19T23:49:38.519Z,100862.27
2023-05-19T23:52:05.552Z,100868.31
2023-05-19T23:54:32.224Z,100865.89
2023-05-19T23:56:59.536Z,100868.11
2023-05-19T23:59:26.214Z,100869.39
