createdAt,value
2022-10-14T00:00:12.879Z,11.40
2022-10-14T00:02:40.108Z,11.05
2022-10-14T00:05:08.923Z,10.23
2022-10-14T00:07:39.412Z,11.77
2022-10-14T00:10:07.224Z,10.70
2022-10-14T00:12:35.161Z,10.73
2022-10-14T00:15:02.492Z,12.80
2022-10-14T00:17:29.528Z,12.73
2022-10-14T00:19:56.646Z,11.85
2022-10-14T00:22:23.890Z,12.63
2022-10-14T00:24:50.951Z,13.57
2022-10-14T00:27:18.438Z,14.27
2022-10-14T00:29:45.582Z,14.15
2022-10-14T00:32:12.658Z,14.38
2022-10-14T00:34:39.714Z,13.80
2022-10-14T00:37:06.745Z,13.52
2022-10-14T00:39:33.955Z,14.07
2022-10-14T00:42:01.372Z,15.05
2022-10-14T00:44:28.409Z,14.88
2022-10-14T00:46:56.055Z,15.48
2022-10-14T00:49:31.996Z,16.10
2022-10-14T00:52:11.503Z,16.38
2022-10-14T00:54:42.689Z,16.02
2022-10-14T00:57:10.473Z,15.45
2022-10-14T00:59:38.497Z,17.52
2022-10-14T01:02:05.823Z,17.42
2022-10-14T01:04:34.631Z,17.30
2022-10-14T01:07:10.214Z,18.13
2022-10-14T01:09:46.152Z,18.45
2022-10-14T01:12:50.416Z,18.02
2022-10-14T01:15:32.852Z,17.88
2022-10-14T01:18:37.169Z,17.65
2022-10-14T01:21:04.364Z,18.40
2022-10-14T01:23:37.281Z,17.30
2022-10-14T01:26:26.328Z,17.83
2022-10-14T01:29:15.405Z,17.65
2022-10-14T01:31:48.122Z,17.90
2022-10-14T01:34:26.083Z,18.40
2022-10-14T01:37:03.271Z,18.10
2022-10-14T01:39:37.636Z,16.08
2022-10-14T01:42:11.767Z,16.83
2022-10-14T01:44:42.620Z,16.98
2022-10-14T01:47:12.558Z,17.85
2022-10-14T01:49:45.131Z,16.98
2022-10-14T01:52:23.220Z,16.20
2022-10-14T01:54:53.808Z,15.90
2022-10-14T01:57:26.322Z,16.48
2022-10-14T01:59:54.965Z,15.30
2022-10-14T02:02:24.037Z,17.02
2022-10-14T02:04:51.477Z,16.80
2022-10-14T02:07:32.514Z,17.85
2022-10-14T02:10:27.268Z,17.40
2022-10-14T02:13:18.756Z,16.40
2022-10-14T02:16:10.163Z,16.67
2022-10-14T02:18:43.396Z,18.60
2022-10-14T02:21:24.821Z,17.80
2022-10-14T02:24:00.467Z,17.10
2022-10-14T02:26:28.891Z,17.10
2022-10-14T02:28:58.347Z,17.90
2022-10-14T02:31:27.257Z,16.67
2022-10-14T02:33:58.933Z,17.52
2022-10-14T02:36:27.371Z,18.23
2022-10-14T02:38:58.434Z,14.45
2022-10-14T02:41:29.501Z,17.33
2022-10-14T02:43:56.633Z,16.80
2022-10-14T02:46:24.059Z,16.75
2022-10-14T02:48:51.435Z,17.75
2022-10-14T02:51:18.574Z,15.98
2022-10-14T02:53:45.640Z,16.23
2022-10-14T02:56:14.396Z,16.67
2022-10-14T02:58:41.436Z,17.83
2022-10-14T03:01:08.520Z,15.57
2022-10-14T03:03:35.773Z,14.32
2022-10-14T03:06:02.879Z,15.30
2022-10-14T03:08:30.968Z,16.25
2022-10-14T03:10:58.047Z,16.92
2022-10-14T03:13:25.124Z,15.30
2022-10-14T03:15:52.324Z,15.88
2022-10-14T03:18:19.568Z,15.13
2022-10-14T03:20:46.958Z,15.27
2022-10-14T03:23:15.041Z,14.23
2022-10-14T03:25:45.230Z,15.10
2022-10-14T03:28:13.201Z,14.65
2022-10-14T03:30:40.351Z,16.02
2022-10-14T03:33:08.391Z,15.00
2022-10-14T03:35:35.884Z,16.30
2022-10-14T03:38:04.028Z,15.48
2022-10-14T03:40:31.447Z,14.88
2022-10-14T03:43:01.684Z,15.18
2022-10-14T03:45:28.812Z,15.27
2022-10-14T03:47:56.522Z,14.90
2022-10-14T03:50:23.558Z,15.40
2022-10-14T03:52:54.691Z,15.52
2022-10-14T03:55:22.927Z,15.30
2022-10-14T03:57:50.038Z,15.25
2022-10-14T04:00:17.684Z,14.55
2022-10-14T04:02:45.162Z,14.48
2022-10-14T04:05:12.242Z,13.93
2022-10-14T04:07:39.283Z,13.80
2022-10-14T04:10:07.339Z,15.35
2022-10-14T04:12:34.557Z,13.77
2022-10-14T04:15:01.586Z,14.68
2022-10-14T04:17:28.649Z,14.93
2022-10-14T04:19:55.770Z,13.68
2022-10-14T04:22:23.541Z,14.52
2022-10-14T04:24:51.420Z,14.90
2022-10-14T04:27:18.585Z,14.38
2022-10-14T04:29:45.669Z,15.65
2022-10-14T04:32:12.791Z,13.32
2022-10-14T04:34:39.796Z,15.85
2022-10-14T04:37:06.883Z,15.98
2022-10-14T04:39:34.556Z,14.45
2022-10-14T04:42:01.708Z,16.27
2022-10-14T04:44:28.751Z,14.07
2022-10-14T04:46:56.017Z,16.35
2022-10-14T04:49:23.522Z,13.93
2022-10-14T04:51:50.672Z,16.80
2022-10-14T04:54:17.750Z,16.13
2022-10-14T04:56:44.997Z,17.02
2022-10-14T04:59:13.853Z,14.30
2022-10-14T05:01:41.140Z,16.77
2022-10-14T05:04:08.410Z,16.42
2022-10-14T05:06:35.480Z,15.57
2022-10-14T05:09:02.556Z,16.27
2022-10-14T05:11:29.648Z,15.65
2022-10-14T05:13:56.868Z,15.68
2022-10-14T05:16:24.165Z,14.93
2022-10-14T05:18:51.986Z,14.82
2022-10-14T05:21:19.035Z,13.85
2022-10-14T05:23:46.141Z,15.77
2022-10-14T05:26:13.353Z,14.52
2022-10-14T05:28:40.714Z,14.55
2022-10-14T05:31:07.822Z,14.20
2022-10-14T05:33:34.885Z,14.90
2022-10-14T05:36:02.153Z,15.27
2022-10-14T05:38:32.975Z,13.90
2022-10-14T05:41:00.103Z,14.18
2022-10-14T05:43:32.104Z,13.30
2022-10-14T05:46:00.265Z,10.07
2022-10-14T05:48:27.687Z,13.07
2022-10-14T05:50:54.982Z,11.68
2022-10-14T05:53:22.325Z,10.10
2022-10-14T05:55:49.393Z,10.75
2022-10-14T05:58:16.459Z,9.82
2022-10-14T06:00:43.522Z,9.95
2022-10-14T06:03:13.292Z,9.98
2022-10-14T06:05:40.589Z,8.15
2022-10-14T06:08:07.687Z,8.48
2022-10-14T06:10:35.662Z,8.20
2022-10-14T06:13:03.082Z,6.80
2022-10-14T06:15:30.145Z,5.10
2022-10-14T06:17:57.379Z,4.95
2022-10-14T06:20:24.454Z,4.93
2022-10-14T06:22:51.578Z,3.85
2022-10-14T06:25:18.697Z,3.45
2022-10-14T06:27:45.738Z,3.72
2022-10-14T06:30:13.345Z,2.72
2022-10-14T06:32:40.444Z,3.42
2022-10-14T06:35:08.168Z,2.92
2022-10-14T06:37:35.246Z,3.40
2022-10-14T06:40:02.322Z,2.53
2022-10-14T06:42:29.566Z,2.47
2022-10-14T06:44:56.628Z,2.42
2022-10-14T06:47:23.668Z,2.45
2022-10-14T06:49:50.874Z,2.35
2022-10-14T06:52:18.161Z,2.40
2022-10-14T06:54:48.311Z,2.35
2022-10-14T06:57:16.251Z,1.80
2022-10-14T06:59:43.487Z,2.75
2022-10-14T07:02:11.096Z,1.73
2022-10-14T07:04:39.755Z,1.42
2022-10-14T07:07:10.105Z,1.80
2022-10-14T07:09:37.671Z,1.80
2022-10-14T07:12:04.816Z,1.80
2022-10-14T07:14:31.843Z,1.75
2022-10-14T07:16:59.120Z,2.03
2022-10-14T07:19:26.354Z,1.58
2022-10-14T07:21:53.439Z,2.08
2022-10-14T07:24:20.692Z,1.52
2022-10-14T07:26:47.862Z,2.03
2022-10-14T07:29:14.916Z,3.05
2022-10-14T07:31:42.271Z,1.63
2022-10-14T07:34:09.609Z,2.80
2022-10-14T07:36:36.858Z,4.22
2022-10-14T07:39:06.047Z,2.00
2022-10-14T07:41:33.765Z,1.65
2022-10-14T07:44:05.678Z,1.67
2022-10-14T07:46:35.482Z,1.83
2022-10-14T07:49:07.036Z,2.60
2022-10-14T07:54:03.617Z,2.63
2022-10-14T07:56:31.010Z,2.63
2022-10-14T07:58:59.534Z,2.30
2022-10-14T08:01:26.699Z,1.38
2022-10-14T08:03:53.973Z,1.42
2022-10-14T08:06:21.627Z,3.63
2022-10-14T08:08:49.382Z,1.55
2022-10-14T08:11:19.728Z,1.90
2022-10-14T08:13:47.121Z,1.52
2022-10-14T08:16:20.788Z,1.70
2022-10-14T08:18:48.470Z,1.80
2022-10-14T08:21:16.307Z,1.80
2022-10-14T08:23:43.850Z,2.03
2022-10-14T08:26:35.926Z,1.80
2022-10-14T08:29:10.661Z,1.58
2022-10-14T08:31:37.963Z,1.52
2022-10-14T08:34:05.111Z,1.85
2022-10-14T08:36:32.433Z,1.75
2022-10-14T08:38:59.827Z,1.67
2022-10-14T08:41:37.870Z,1.42
2022-10-14T08:44:26.477Z,1.52
2022-10-14T08:46:57.580Z,1.75
2022-10-14T08:49:46.587Z,1.30
2022-10-14T08:52:27.944Z,1.85
2022-10-14T08:55:05.132Z,1.25
2022-10-14T08:57:40.782Z,1.35
2022-10-14T09:00:11.691Z,1.90
2022-10-14T09:02:48.551Z,1.70
2022-10-14T09:05:21.679Z,2.08
2022-10-14T09:10:40.353Z,0.93
2022-10-14T09:13:19.026Z,1.50
2022-10-14T09:15:50.711Z,1.13
2022-10-14T09:18:36.999Z,1.20
2022-10-14T09:21:27.752Z,1.30
2022-10-14T09:24:18.453Z,1.75
2022-10-14T09:29:38.368Z,1.38
2022-10-14T09:32:10.244Z,1.10
2022-10-14T09:34:41.098Z,1.55
2022-10-14T09:37:39.851Z,1.80
2022-10-14T09:40:17.179Z,1.38
2022-10-14T09:43:05.000Z,1.40
2022-10-14T09:45:48.877Z,1.33
2022-10-14T09:48:32.595Z,1.45
2022-10-14T09:51:02.703Z,1.17
2022-10-14T09:53:42.499Z,1.17
2022-10-14T09:56:10.882Z,1.50
2022-10-14T09:58:53.982Z,1.40
2022-10-14T10:01:27.661Z,1.40
2022-10-14T10:03:56.466Z,1.25
2022-10-14T10:06:26.746Z,1.55
2022-10-14T10:08:53.729Z,1.20
2022-10-14T10:11:38.074Z,2.20
2022-10-14T10:14:26.568Z,1.90
2022-10-14T10:17:19.172Z,1.02
2022-10-14T10:19:52.923Z,1.30
2022-10-14T10:24:47.616Z,1.35
2022-10-14T10:27:29.362Z,0.80
2022-10-14T10:29:56.449Z,1.00
2022-10-14T10:32:43.574Z,0.95
2022-10-14T10:35:33.828Z,1.23
2022-10-14T10:38:20.936Z,0.98
2022-10-14T10:41:18.900Z,0.95
2022-10-14T10:44:26.449Z,1.70
2022-10-14T10:47:11.575Z,0.90
2022-10-14T10:52:56.634Z,0.90
2022-10-14T10:55:44.830Z,1.00
2022-10-14T10:58:50.415Z,1.13
2022-10-14T11:01:32.793Z,1.13
2022-10-14T11:04:48.033Z,1.10
2022-10-14T11:07:33.594Z,1.10
2022-10-14T11:11:02.119Z,1.42
2022-10-14T11:13:48.884Z,0.82
2022-10-14T11:16:45.652Z,1.35
2022-10-14T11:19:21.621Z,1.30
2022-10-14T11:22:14.440Z,0.80
2022-10-14T11:25:26.728Z,1.10
2022-10-14T11:28:14.627Z,1.15
2022-10-14T11:31:24.474Z,1.00
2022-10-14T11:33:54.387Z,1.70
2022-10-14T11:36:45.352Z,1.25
2022-10-14T11:39:24.242Z,1.33
2022-10-14T11:41:57.632Z,1.00
2022-10-14T11:47:25.540Z,0.75
2022-10-14T11:50:02.324Z,0.98
2022-10-14T11:52:38.137Z,0.70
2022-10-14T11:55:16.724Z,1.00
2022-10-14T11:58:05.249Z,1.10
2022-10-14T12:00:36.422Z,0.95
2022-10-14T12:03:31.473Z,1.10
2022-10-14T12:06:12.950Z,1.20
2022-10-14T12:09:02.793Z,1.63
2022-10-14T12:11:52.874Z,0.88
2022-10-14T12:14:30.789Z,1.00
2022-10-14T12:17:00.240Z,1.23
2022-10-14T12:19:29.842Z,1.23
2022-10-14T12:22:02.708Z,0.70
2022-10-14T12:24:36.267Z,1.13
2022-10-14T12:27:05.703Z,1.00
2022-10-14T12:29:47.619Z,1.00
2022-10-14T12:32:22.436Z,1.00
2022-10-14T12:34:54.963Z,1.10
2022-10-14T12:37:28.813Z,1.20
2022-10-14T12:40:06.949Z,0.80
2022-10-14T12:42:38.957Z,1.00
2022-10-14T12:45:19.640Z,0.90
2022-10-14T12:47:46.775Z,1.00
2022-10-14T12:50:17.738Z,0.50
2022-10-14T12:52:48.402Z,1.23
2022-10-14T12:55:23.921Z,1.00
2022-10-14T12:58:02.867Z,1.23
2022-10-14T13:00:37.806Z,0.75
2022-10-14T13:03:16.051Z,0.98
2022-10-14T13:05:45.194Z,1.13
2022-10-14T13:08:21.454Z,1.40
2022-10-14T13:11:02.555Z,0.90
2022-10-14T13:13:54.131Z,0.88
2022-10-14T13:16:23.957Z,1.00
2022-10-14T13:18:58.263Z,0.82
2022-10-14T13:21:31.340Z,1.00
2022-10-14T13:24:21.309Z,0.68
2022-10-14T13:26:58.797Z,0.90
2022-10-14T13:29:35.395Z,0.85
2022-10-14T13:32:30.787Z,1.00
2022-10-14T13:35:11.087Z,0.75
2022-10-14T13:37:46.467Z,1.08
2022-10-14T13:40:21.941Z,1.05
2022-10-14T13:42:57.034Z,0.95
2022-10-14T13:45:32.615Z,1.13
2022-10-14T13:48:00.872Z,1.20
2022-10-14T13:50:34.083Z,0.90
2022-10-14T13:53:10.380Z,1.63
2022-10-14T13:55:54.454Z,1.08
2022-10-14T13:58:24.027Z,1.10
2022-10-14T14:00:59.872Z,0.95
2022-10-14T14:03:37.931Z,1.10
2022-10-14T14:06:13.067Z,1.05
2022-10-14T14:09:05.558Z,0.90
2022-10-14T14:11:36.807Z,0.93
2022-10-14T14:14:14.351Z,0.90
2022-10-14T14:17:01.837Z,0.88
2022-10-14T14:19:34.233Z,0.77
2022-10-14T14:22:16.349Z,0.98
2022-10-14T14:24:44.272Z,1.20
2022-10-14T14:27:17.065Z,1.80
2022-10-14T14:29:46.227Z,1.00
2022-10-14T14:32:16.907Z,0.80
2022-10-14T14:34:46.920Z,1.00
2022-10-14T14:40:23.629Z,1.08
2022-10-14T14:43:00.479Z,1.40
2022-10-14T14:45:44.972Z,1.00
2022-10-14T14:48:14.473Z,1.10
2022-10-14T14:50:44.876Z,1.33
2022-10-14T14:53:18.616Z,0.80
2022-10-14T14:55:45.616Z,0.90
2022-10-14T14:58:45.040Z,0.90
2022-10-14T15:01:29.114Z,1.00
2022-10-14T15:04:13.308Z,1.00
2022-10-14T15:06:51.612Z,1.10
2022-10-14T15:09:34.164Z,1.20
2022-10-14T15:12:08.107Z,1.02
2022-10-14T15:14:58.521Z,0.73
2022-10-14T15:17:33.336Z,0.90
2022-10-14T15:20:29.858Z,0.88
2022-10-14T15:22:57.216Z,0.95
2022-10-14T15:25:31.836Z,1.08
2022-10-14T15:28:02.344Z,1.25
2022-10-14T15:30:44.221Z,0.85
2022-10-14T15:33:16.756Z,0.80
2022-10-14T15:35:46.262Z,0.90
2022-10-14T15:38:16.672Z,1.00
2022-10-14T15:40:45.347Z,1.20
2022-10-14T15:43:17.672Z,1.17
2022-10-14T15:45:47.503Z,1.30
2022-10-14T15:48:20.616Z,0.90
2022-10-14T15:50:48.592Z,0.98
2022-10-14T15:53:17.623Z,0.98
2022-10-14T15:55:45.017Z,1.05
2022-10-14T15:58:12.152Z,1.00
2022-10-14T16:00:39.618Z,1.02
2022-10-14T16:03:08.018Z,1.35
2022-10-14T16:05:36.838Z,0.95
2022-10-14T16:08:06.219Z,1.02
2022-10-14T16:10:34.420Z,1.08
2022-10-14T16:13:01.812Z,1.00
2022-10-14T16:15:50.407Z,1.10
2022-10-14T16:18:18.537Z,0.80
2022-10-14T16:20:46.172Z,1.15
2022-10-14T16:23:21.084Z,1.17
2022-10-14T16:25:49.785Z,0.98
2022-10-14T16:28:18.335Z,1.08
2022-10-14T16:30:51.121Z,1.40
2022-10-14T16:33:22.236Z,1.10
2022-10-14T16:35:55.517Z,1.20
2022-10-14T16:38:24.350Z,0.75
2022-10-14T16:41:00.153Z,1.17
2022-10-14T16:43:28.504Z,1.00
2022-10-14T16:46:02.589Z,1.20
2022-10-14T16:48:30.928Z,0.98
2022-10-14T16:50:58.172Z,1.00
2022-10-14T16:53:41.079Z,1.00
2022-10-14T16:56:32.258Z,1.00
2022-10-14T16:59:00.794Z,0.90
2022-10-14T17:01:28.695Z,1.90
2022-10-14T17:03:56.882Z,1.95
2022-10-14T17:06:27.722Z,1.88
2022-10-14T17:08:55.128Z,1.90
2022-10-14T17:11:22.453Z,3.72
2022-10-14T17:13:54.379Z,1.90
2022-10-14T17:16:21.595Z,1.50
2022-10-14T17:21:21.721Z,1.75
2022-10-14T17:23:49.501Z,1.45
2022-10-14T17:26:19.612Z,0.80
2022-10-14T17:28:47.936Z,1.27
2022-10-14T17:31:21.719Z,1.10
2022-10-14T17:33:49.250Z,1.25
2022-10-14T17:36:27.723Z,1.13
2022-10-14T17:38:56.190Z,0.98
2022-10-14T17:41:25.479Z,1.33
2022-10-14T17:43:54.258Z,1.40
2022-10-14T17:46:23.962Z,1.30
2022-10-14T17:48:53.489Z,1.00
2022-10-14T17:51:24.628Z,1.33
2022-10-14T17:53:57.568Z,1.20
2022-10-14T17:56:26.151Z,1.17
2022-10-14T17:58:58.577Z,1.13
2022-10-14T18:01:37.291Z,1.60
2022-10-14T18:04:11.258Z,1.05
2022-10-14T18:06:38.589Z,1.27
2022-10-14T18:09:08.380Z,0.90
2022-10-14T18:12:07.161Z,1.23
2022-10-14T18:14:28.211Z,1.27
2022-10-14T18:16:55.573Z,1.13
2022-10-14T18:19:22.749Z,0.90
2022-10-14T18:21:51.670Z,1.00
2022-10-14T18:24:18.752Z,1.60
2022-10-14T18:26:45.784Z,2.35
2022-10-14T18:29:13.041Z,2.70
2022-10-14T18:31:40.139Z,2.00
2022-10-14T18:34:14.412Z,1.45
2022-10-14T18:36:41.577Z,1.48
2022-10-14T18:39:11.348Z,0.98
2022-10-14T18:41:38.620Z,1.30
2022-10-14T18:44:06.929Z,1.33
2022-10-14T18:46:36.692Z,1.65
2022-10-14T18:49:05.759Z,1.10
2022-10-14T18:51:35.517Z,1.40
2022-10-14T18:54:18.684Z,1.45
2022-10-14T18:56:46.658Z,1.30
2022-10-14T18:59:18.105Z,1.92
2022-10-14T19:04:14.991Z,1.83
2022-10-14T19:06:45.213Z,1.40
2022-10-14T19:09:12.846Z,2.25
2022-10-14T19:11:40.371Z,1.73
2022-10-14T19:14:08.148Z,3.58
2022-10-14T19:16:36.889Z,7.30
2022-10-14T19:19:18.688Z,4.60
2022-10-14T19:21:48.884Z,3.88
2022-10-14T19:24:16.509Z,2.25
2022-10-14T19:26:45.844Z,2.60
2022-10-14T19:29:15.506Z,1.60
2022-10-14T19:31:44.270Z,2.40
2022-10-14T19:34:14.488Z,2.22
2022-10-14T19:36:42.897Z,1.67
2022-10-14T19:39:13.511Z,1.95
2022-10-14T19:41:44.675Z,2.00
2022-10-14T19:44:12.978Z,1.92
2022-10-14T19:46:40.971Z,2.17
2022-10-14T19:49:08.318Z,2.10
2022-10-14T19:51:35.462Z,2.88
2022-10-14T19:54:03.443Z,2.03
2022-10-14T19:56:31.294Z,2.70
2022-10-14T19:58:59.523Z,2.13
2022-10-14T20:01:29.218Z,2.05
2022-10-14T20:03:56.922Z,2.40
2022-10-14T20:06:24.431Z,2.63
2022-10-14T20:08:51.665Z,1.88
2022-10-14T20:11:23.555Z,2.20
2022-10-14T20:13:51.298Z,2.13
2022-10-14T20:16:18.542Z,2.00
2022-10-14T20:18:45.827Z,2.45
2022-10-14T20:21:16.273Z,2.17
2022-10-14T20:23:44.875Z,2.63
2022-10-14T20:26:15.184Z,1.90
2022-10-14T20:28:42.783Z,2.10
2022-10-14T20:31:15.807Z,1.95
2022-10-14T20:33:42.906Z,1.95
2022-10-14T20:36:15.227Z,2.05
2022-10-14T20:38:43.541Z,2.38
2022-10-14T20:41:25.674Z,2.10
2022-10-14T20:43:54.432Z,1.88
2022-10-14T20:46:22.869Z,1.80
2022-10-14T20:48:54.931Z,2.83
2022-10-14T20:51:22.966Z,2.25
2022-10-14T20:53:50.302Z,2.33
2022-10-14T20:56:17.419Z,2.30
2022-10-14T20:58:44.475Z,2.30
2022-10-14T21:01:14.238Z,2.42
2022-10-14T21:03:43.109Z,2.08
2022-10-14T21:06:13.230Z,2.50
2022-10-14T21:08:40.692Z,2.72
2022-10-14T21:11:13.750Z,2.75
2022-10-14T21:13:48.359Z,2.78
2022-10-14T21:16:36.299Z,2.83
2022-10-14T21:19:09.093Z,2.90
2022-10-14T21:21:38.803Z,2.90
2022-10-14T21:24:06.646Z,2.47
2022-10-14T21:26:33.854Z,2.65
2022-10-14T21:29:02.808Z,2.58
2022-10-14T21:31:30.041Z,2.85
2022-10-14T21:34:05.064Z,2.42
2022-10-14T21:36:32.791Z,3.42
2022-10-14T21:39:01.592Z,2.97
2022-10-14T21:41:28.704Z,3.08
2022-10-14T21:43:58.815Z,2.97
2022-10-14T21:46:27.244Z,3.17
2022-10-14T21:49:00.238Z,2.25
2022-10-14T21:51:29.215Z,2.80
2022-10-14T21:53:56.799Z,2.78
2022-10-14T21:56:26.055Z,2.72
2022-10-14T21:58:53.772Z,2.55
2022-10-14T22:01:29.848Z,2.40
2022-10-14T22:04:00.173Z,3.05
2022-10-14T22:06:28.570Z,3.05
2022-10-14T22:08:58.051Z,3.25
2022-10-14T22:11:34.178Z,3.10
2022-10-14T22:14:03.647Z,3.00
2022-10-14T22:16:31.220Z,3.22
2022-10-14T22:19:00.238Z,3.50
2022-10-14T22:21:28.938Z,3.22
2022-10-14T22:23:56.166Z,3.45
2022-10-14T22:26:25.148Z,3.78
2022-10-14T22:29:17.896Z,3.53
2022-10-14T22:31:46.103Z,3.22
2022-10-14T22:34:15.421Z,3.58
2022-10-14T22:36:43.811Z,4.15
2022-10-14T22:39:14.521Z,3.85
2022-10-14T22:41:42.150Z,4.75
2022-10-14T22:44:10.309Z,3.53
2022-10-14T22:46:39.052Z,3.33
2022-10-14T22:49:06.281Z,4.30
2022-10-14T22:51:36.415Z,4.47
2022-10-14T22:54:04.024Z,4.35
2022-10-14T22:56:32.297Z,4.00
2022-10-14T22:59:11.449Z,3.88
2022-10-14T23:01:40.275Z,5.38
2022-10-14T23:04:08.353Z,4.65
2022-10-14T23:06:35.893Z,4.60
2022-10-14T23:09:03.925Z,4.85
2022-10-14T23:11:32.085Z,4.93
2022-10-14T23:14:01.618Z,5.00
2022-10-14T23:16:31.836Z,4.82
2022-10-14T23:18:59.469Z,4.35
2022-10-14T23:21:29.506Z,4.57
2022-10-14T23:23:58.958Z,4.55
2022-10-14T23:26:31.767Z,4.93
2022-10-14T23:29:00.388Z,4.65
2022-10-14T23:31:30.443Z,4.93
2022-10-14T23:34:03.208Z,4.93
2022-10-14T23:36:30.256Z,5.15
2022-10-14T23:38:58.152Z,5.32
2022-10-14T23:41:25.916Z,5.47
2022-10-14T23:43:53.186Z,5.53
2022-10-14T23:46:21.072Z,6.30
2022-10-14T23:48:55.853Z,6.38
2022-10-14T23:51:38.461Z,6.25
2022-10-14T23:54:05.842Z,6.75
2022-10-14T23:56:32.960Z,7.30
2022-10-14T23:59:01.207Z,6.40
