createdAt,value
2022-10-04T00:03:48.840Z,10.51
2022-10-04T00:08:57.775Z,10.43
2022-10-04T00:14:06.619Z,10.47
2022-10-04T00:19:48.466Z,10.42
2022-10-04T00:25:19.276Z,10.33
2022-10-04T00:30:24.872Z,10.37
2022-10-04T00:35:48.881Z,10.49
2022-10-04T00:41:01.043Z,10.49
2022-10-04T00:46:08.666Z,10.42
2022-10-04T00:51:20.392Z,10.38
2022-10-04T00:56:32.508Z,10.31
2022-10-04T01:01:38.006Z,10.38
2022-10-04T01:06:43.100Z,10.29
2022-10-04T01:11:58.855Z,10.25
2022-10-04T01:17:04.502Z,10.18
2022-10-04T01:22:15.350Z,10.18
2022-10-04T01:27:39.022Z,10.18
2022-10-04T01:32:45.187Z,10.14
2022-10-04T01:37:49.353Z,10.10
2022-10-04T01:43:00.283Z,10.02
2022-10-04T01:48:07.480Z,10.12
2022-10-04T01:53:19.543Z,10.14
2022-10-04T01:58:29.592Z,10.22
2022-10-04T02:03:37.393Z,10.18
2022-10-04T02:08:47.180Z,10.30
2022-10-04T02:13:54.558Z,10.13
2022-10-04T02:18:58.705Z,10.09
2022-10-04T02:24:03.012Z,9.84
2022-10-04T02:29:07.938Z,9.93
2022-10-04T02:34:11.629Z,9.87
2022-10-04T02:39:18.496Z,9.82
2022-10-04T02:44:27.666Z,9.70
2022-10-04T02:49:35.408Z,9.71
2022-10-04T02:54:46.570Z,9.78
2022-10-04T02:59:52.604Z,9.69
2022-10-04T03:05:00.481Z,9.63
2022-10-04T03:10:08.780Z,9.72
2022-10-04T03:15:14.501Z,9.66
2022-10-04T03:20:21.393Z,9.72
2022-10-04T03:25:30.381Z,9.61
2022-10-04T03:30:37.281Z,9.55
2022-10-04T03:35:41.910Z,9.58
2022-10-04T03:40:53.365Z,9.63
2022-10-04T03:45:59.352Z,9.54
2022-10-04T03:51:06.326Z,9.46
2022-10-04T03:56:13.519Z,9.46
2022-10-04T04:01:31.798Z,9.48
2022-10-04T04:06:47.338Z,9.43
2022-10-04T04:11:52.434Z,9.46
2022-10-04T04:17:35.869Z,9.47
2022-10-04T04:22:41.872Z,9.54
2022-10-04T04:27:50.396Z,9.38
2022-10-04T04:32:58.129Z,9.36
2022-10-04T04:38:07.083Z,9.45
2022-10-04T04:43:16.028Z,9.46
2022-10-04T04:48:23.171Z,9.51
2022-10-04T04:53:29.442Z,9.48
2022-10-04T04:58:37.057Z,9.69
2022-10-04T05:03:42.495Z,9.75
2022-10-04T05:08:51.485Z,9.75
2022-10-04T05:13:59.464Z,9.95
2022-10-04T05:19:08.785Z,10.07
2022-10-04T05:24:16.281Z,9.98
2022-10-04T05:29:22.884Z,10.07
2022-10-04T05:34:31.994Z,10.26
2022-10-04T05:39:41.946Z,10.33
2022-10-04T05:44:52.416Z,10.56
2022-10-04T05:50:01.127Z,10.78
2022-10-04T05:55:23.039Z,11.05
2022-10-04T06:00:37.324Z,11.20
2022-10-04T06:05:51.852Z,11.45
2022-10-04T06:11:09.692Z,11.62
2022-10-04T06:16:22.398Z,11.95
2022-10-04T06:21:30.080Z,12.12
2022-10-04T06:26:41.748Z,12.12
2022-10-04T06:32:17.731Z,12.29
2022-10-04T06:37:39.176Z,12.32
2022-10-04T06:42:53.159Z,12.55
2022-10-04T06:48:15.797Z,12.71
2022-10-04T06:53:31.574Z,13.07
2022-10-04T06:58:53.324Z,13.39
2022-10-04T07:04:02.287Z,13.48
2022-10-04T07:09:16.177Z,13.75
2022-10-04T07:14:24.473Z,13.53
2022-10-04T07:19:36.666Z,13.34
2022-10-04T07:24:53.137Z,13.42
2022-10-04T07:29:59.727Z,13.29
2022-10-04T07:35:07.362Z,13.71
2022-10-04T07:40:23.766Z,14.41
2022-10-04T07:45:32.764Z,14.37
2022-10-04T07:50:42.611Z,14.88
2022-10-04T07:55:57.009Z,15.21
2022-10-04T08:01:03.743Z,15.53
2022-10-04T08:06:13.032Z,16.04
2022-10-04T08:11:30.306Z,16.45
2022-10-04T08:16:37.217Z,16.90
2022-10-04T08:21:49.953Z,16.81
2022-10-04T08:27:15.823Z,17.64
2022-10-04T08:32:33.384Z,17.94
2022-10-04T08:37:47.075Z,17.91
2022-10-04T08:43:22.912Z,18.67
2022-10-04T08:49:10.512Z,19.21
2022-10-04T08:54:52.144Z,19.11
2022-10-04T09:05:39.751Z,19.31
2022-10-04T09:11:05.752Z,19.47
2022-10-04T09:16:19.809Z,20.19
2022-10-04T09:21:51.203Z,20.80
2022-10-04T09:27:04.742Z,20.82
2022-10-04T09:32:42.166Z,19.91
2022-10-04T09:38:07.795Z,21.11
2022-10-04T09:43:36.834Z,20.76
2022-10-04T09:48:46.963Z,19.08
2022-10-04T09:54:24.529Z,18.49
2022-10-04T09:59:59.458Z,18.24
2022-10-04T10:05:22.157Z,18.87
2022-10-04T10:10:59.481Z,18.56
2022-10-04T10:16:13.625Z,18.19
2022-10-04T10:21:45.989Z,17.81
2022-10-04T10:27:20.237Z,17.74
2022-10-04T10:32:46.501Z,17.60
2022-10-04T10:38:09.409Z,17.40
2022-10-04T10:43:29.444Z,17.34
2022-10-04T10:48:52.544Z,17.22
2022-10-04T10:54:37.661Z,17.11
2022-10-04T11:00:14.570Z,17.07
2022-10-04T11:05:49.366Z,17.01
2022-10-04T11:11:09.626Z,16.95
2022-10-04T11:16:36.810Z,16.86
2022-10-04T11:22:14.264Z,16.68
2022-10-04T11:27:48.840Z,16.61
2022-10-04T11:33:26.136Z,16.54
2022-10-04T11:39:03.662Z,16.46
2022-10-04T11:44:36.371Z,16.42
2022-10-04T11:49:56.711Z,16.44
2022-10-04T11:55:31.263Z,16.51
2022-10-04T12:00:59.538Z,16.68
2022-10-04T12:06:24.760Z,16.74
2022-10-04T12:12:13.179Z,16.77
2022-10-04T12:17:46.312Z,16.84
2022-10-04T12:23:21.473Z,16.70
2022-10-04T12:28:47.726Z,16.56
2022-10-04T12:33:59.958Z,16.37
2022-10-04T12:39:16.733Z,16.44
2022-10-04T12:44:36.251Z,16.66
2022-10-04T12:49:45.878Z,16.83
2022-10-04T12:54:56.346Z,16.88
2022-10-04T13:00:07.408Z,16.86
2022-10-04T13:05:18.451Z,16.81
2022-10-04T13:10:45.883Z,16.82
2022-10-04T13:21:45.864Z,17.87
2022-10-04T13:26:55.521Z,17.61
2022-10-04T13:32:07.367Z,17.18
2022-10-04T13:37:27.251Z,16.99
2022-10-04T13:42:48.124Z,17.01
2022-10-04T13:48:13.224Z,16.90
2022-10-04T13:53:53.769Z,16.77
2022-10-04T13:59:07.290Z,16.61
2022-10-04T14:04:36.826Z,16.43
2022-10-04T14:10:02.261Z,16.25
2022-10-04T14:15:38.744Z,16.08
2022-10-04T14:21:27.813Z,15.96
2022-10-04T14:27:08.516Z,15.80
2022-10-04T14:32:45.912Z,15.68
2022-10-04T14:38:27.075Z,15.77
2022-10-04T14:44:00.765Z,15.98
2022-10-04T14:49:15.587Z,16.09
2022-10-04T14:54:40.324Z,16.10
2022-10-04T15:00:08.820Z,16.01
2022-10-04T15:05:32.293Z,15.94
2022-10-04T15:10:40.146Z,15.69
2022-10-04T15:16:00.927Z,15.45
2022-10-04T15:21:12.460Z,15.13
2022-10-04T15:26:51.111Z,14.88
2022-10-04T15:32:07.454Z,14.62
2022-10-04T15:37:25.560Z,14.42
2022-10-04T15:42:33.989Z,14.14
2022-10-04T15:47:52.349Z,13.88
2022-10-04T15:53:20.126Z,13.70
2022-10-04T15:58:39.883Z,13.54
2022-10-04T16:03:54.542Z,13.43
2022-10-04T16:09:14.079Z,13.25
2022-10-04T16:14:42.520Z,12.85
2022-10-04T16:20:02.112Z,12.58
2022-10-04T16:25:37.015Z,12.65
2022-10-04T16:30:48.894Z,12.62
2022-10-04T16:36:10.199Z,12.55
2022-10-04T16:41:28.440Z,12.55
2022-10-04T16:46:39.068Z,12.44
2022-10-04T16:52:33.378Z,12.41
2022-10-04T16:57:37.580Z,12.23
2022-10-04T17:03:14.815Z,12.01
2022-10-04T17:08:25.185Z,11.88
2022-10-04T17:13:35.667Z,11.72
2022-10-04T17:18:50.052Z,11.59
2022-10-04T17:24:09.159Z,11.49
2022-10-04T17:29:31.698Z,11.42
2022-10-04T17:34:52.959Z,11.34
2022-10-04T17:40:10.456Z,11.27
2022-10-04T17:45:28.108Z,11.25
2022-10-04T17:57:11.106Z,11.08
2022-10-04T18:02:22.539Z,10.92
2022-10-04T18:07:29.365Z,10.93
2022-10-04T18:12:42.312Z,10.94
2022-10-04T18:17:49.801Z,10.74
2022-10-04T18:23:00.404Z,10.73
2022-10-04T18:28:15.168Z,10.63
2022-10-04T18:33:26.050Z,10.48
2022-10-04T18:38:31.110Z,10.52
2022-10-04T18:43:41.922Z,10.37
2022-10-04T18:48:53.995Z,10.34
2022-10-04T18:54:12.013Z,10.19
2022-10-04T18:59:46.176Z,10.22
2022-10-04T19:05:01.515Z,10.02
2022-10-04T19:10:27.160Z,10.01
2022-10-04T19:15:49.325Z,10.10
2022-10-04T19:20:58.922Z,10.13
2022-10-04T19:26:31.200Z,9.96
2022-10-04T19:31:43.085Z,10.01
2022-10-04T19:36:52.808Z,10.04
2022-10-04T19:42:00.659Z,10.08
2022-10-04T19:47:17.729Z,10.02
2022-10-04T19:52:29.403Z,9.95
2022-10-04T19:57:38.495Z,9.71
2022-10-04T20:02:48.470Z,9.84
2022-10-04T20:07:56.742Z,9.90
2022-10-04T20:13:16.976Z,9.89
2022-10-04T20:19:05.214Z,9.82
2022-10-04T20:24:17.330Z,9.73
2022-10-04T20:30:04.471Z,9.74
2022-10-04T20:35:14.008Z,9.64
2022-10-04T20:40:44.847Z,9.58
2022-10-04T20:45:50.285Z,9.64
2022-10-04T20:50:54.663Z,9.57
2022-10-04T20:56:13.513Z,9.37
2022-10-04T21:01:41.181Z,9.31
2022-10-04T21:06:54.837Z,9.34
2022-10-04T21:12:01.950Z,9.54
2022-10-04T21:17:08.409Z,9.60
2022-10-04T21:22:28.983Z,9.56
2022-10-04T21:27:35.886Z,9.64
2022-10-04T21:32:39.358Z,9.60
2022-10-04T21:37:42.728Z,9.64
2022-10-04T21:42:47.481Z,9.65
2022-10-04T21:47:51.154Z,9.61
2022-10-04T21:52:54.594Z,9.53
2022-10-04T21:57:59.435Z,9.27
2022-10-04T22:03:02.844Z,9.30
2022-10-04T22:08:06.418Z,9.37
2022-10-04T22:13:11.752Z,9.30
2022-10-04T22:18:15.277Z,9.25
2022-10-04T22:23:22.105Z,9.36
2022-10-04T22:28:28.457Z,9.42
2022-10-04T22:33:35.833Z,9.42
2022-10-04T22:38:39.619Z,9.44
2022-10-04T22:43:44.414Z,9.51
2022-10-04T22:48:49.883Z,9.51
2022-10-04T22:53:53.281Z,9.41
2022-10-04T22:59:00.853Z,9.34
2022-10-04T23:04:05.810Z,9.38
2022-10-04T23:09:09.653Z,9.28
2022-10-04T23:14:14.635Z,9.26
2022-10-04T23:19:20.343Z,9.09
2022-10-04T23:24:24.879Z,9.14
2022-10-04T23:29:34.765Z,9.22
2022-10-04T23:34:40.161Z,9.53
2022-10-04T23:39:44.357Z,9.57
2022-10-04T23:44:51.355Z,9.65
2022-10-04T23:49:55.180Z,9.57
2022-10-04T23:54:58.679Z,9.42
