createdAt,value
2019-06-08T00:01:22.819Z,20.20
2019-06-08T00:03:52.530Z,20.30
2019-06-08T00:06:23.072Z,20.10
2019-06-08T00:08:52.795Z,20.10
2019-06-08T00:11:23.467Z,20.00
2019-06-08T00:13:52.967Z,20.00
2019-06-08T00:16:23.828Z,20.00
2019-06-08T00:18:53.395Z,20.00
2019-06-08T00:21:24.144Z,20.00
2019-06-08T00:23:53.849Z,19.90
2019-06-08T00:26:24.356Z,19.90
2019-06-08T00:28:54.027Z,19.80
2019-06-08T00:31:23.515Z,19.80
2019-06-08T00:33:52.988Z,19.80
2019-06-08T00:36:23.052Z,19.80
2019-06-08T00:38:52.842Z,19.80
2019-06-08T00:41:23.572Z,19.80
2019-06-08T00:43:53.317Z,19.80
2019-06-08T00:46:23.650Z,19.80
2019-06-08T00:48:53.270Z,19.80
2019-06-08T00:51:23.085Z,19.70
2019-06-08T00:53:52.702Z,19.80
2019-06-08T00:56:22.097Z,19.80
2019-06-08T00:58:51.601Z,19.60
2019-06-08T01:01:23.835Z,19.60
2019-06-08T01:03:52.266Z,19.40
2019-06-08T01:06:22.918Z,19.40
2019-06-08T01:08:52.511Z,19.30
2019-06-08T01:11:22.527Z,19.30
2019-06-08T01:13:52.119Z,19.20
2019-06-08T01:16:22.800Z,19.10
2019-06-08T01:18:52.297Z,19.10
2019-06-08T01:21:21.795Z,19.00
2019-06-08T01:23:51.292Z,19.00
2019-06-08T01:26:22.255Z,19.00
2019-06-08T01:28:51.994Z,19.00
2019-06-08T01:31:22.419Z,19.00
2019-06-08T01:33:52.082Z,19.00
2019-06-08T01:36:22.705Z,18.90
2019-06-08T01:38:52.228Z,18.90
2019-06-08T01:41:21.729Z,18.90
2019-06-08T01:43:51.249Z,18.80
2019-06-08T01:46:21.864Z,18.70
2019-06-08T01:48:51.528Z,18.60
2019-06-08T01:51:20.956Z,18.60
2019-06-08T01:53:50.428Z,18.50
2019-06-08T01:56:19.834Z,18.50
2019-06-08T01:58:49.440Z,18.60
2019-06-08T02:01:38.272Z,18.50
2019-06-08T02:04:07.676Z,18.40
2019-06-08T02:06:37.180Z,18.30
2019-06-08T02:09:08.762Z,18.40
2019-06-08T02:11:57.523Z,18.40
2019-06-08T02:14:27.129Z,18.40
2019-06-08T02:16:56.753Z,18.40
2019-06-08T02:19:26.560Z,18.40
2019-06-08T02:21:56.111Z,18.40
2019-06-08T02:24:25.611Z,18.40
2019-06-08T02:26:55.091Z,18.30
2019-06-08T02:29:24.573Z,18.30
2019-06-08T02:31:54.038Z,18.30
2019-06-08T02:34:23.588Z,18.30
2019-06-08T02:36:52.994Z,18.30
2019-06-08T02:39:22.504Z,18.30
2019-06-08T02:41:51.969Z,18.30
2019-06-08T02:44:21.481Z,18.20
2019-06-08T02:46:50.949Z,18.10
2019-06-08T02:49:20.450Z,18.10
2019-06-08T02:51:49.852Z,18.10
2019-06-08T02:54:19.291Z,18.10
2019-06-08T02:56:48.687Z,18.00
2019-06-08T02:59:18.166Z,18.00
2019-06-08T03:01:47.758Z,17.90
2019-06-08T03:04:17.620Z,17.90
2019-06-08T03:06:47.143Z,17.90
2019-06-08T03:09:16.681Z,17.90
2019-06-08T03:11:46.181Z,17.90
2019-06-08T03:14:15.675Z,17.90
2019-06-08T03:16:45.078Z,17.90
2019-06-08T03:19:21.475Z,17.90
2019-06-08T03:21:45.778Z,18.00
2019-06-08T03:24:15.166Z,18.00
2019-06-08T03:26:44.659Z,18.00
2019-06-08T03:29:14.135Z,18.10
2019-06-08T03:31:54.263Z,18.10
2019-06-08T03:34:14.826Z,18.00
2019-06-08T03:36:54.710Z,18.10
2019-06-08T03:39:15.600Z,18.10
2019-06-08T03:41:45.330Z,18.10
2019-06-08T03:44:14.901Z,18.10
2019-06-08T03:46:45.954Z,18.10
2019-06-08T03:49:15.462Z,18.20
2019-06-08T03:51:48.607Z,18.30
2019-06-08T03:54:16.133Z,18.30
2019-06-08T03:56:46.177Z,18.40
2019-06-08T03:59:15.859Z,18.40
2019-06-08T04:01:46.125Z,18.50
2019-06-08T04:04:15.733Z,18.50
2019-06-08T04:06:45.713Z,18.50
2019-06-08T04:09:15.451Z,18.60
2019-06-08T04:11:46.606Z,18.70
2019-06-08T04:14:16.164Z,18.80
2019-06-08T04:16:46.829Z,18.80
2019-06-08T04:19:16.625Z,18.90
2019-06-08T04:21:46.415Z,18.90
2019-06-08T04:24:16.026Z,18.90
2019-06-08T04:26:47.238Z,18.90
2019-06-08T04:29:16.830Z,18.90
2019-06-08T04:31:46.322Z,19.00
2019-06-08T04:34:15.797Z,19.00
2019-06-08T04:36:46.356Z,19.00
2019-06-08T04:39:16.429Z,19.10
2019-06-08T04:41:47.155Z,19.10
2019-06-08T04:44:16.886Z,19.00
2019-06-08T04:46:47.859Z,19.00
2019-06-08T04:49:17.684Z,19.10
2019-06-08T04:51:47.644Z,19.20
2019-06-08T04:54:18.373Z,19.30
2019-06-08T04:56:49.416Z,19.40
2019-06-08T04:59:18.994Z,19.50
2019-06-08T05:01:49.204Z,19.50
2019-06-08T05:04:19.028Z,19.60
2019-06-08T05:06:49.482Z,19.70
2019-06-08T05:09:19.309Z,19.80
2019-06-08T05:11:49.794Z,19.80
2019-06-08T05:14:19.541Z,20.00
2019-06-08T05:16:49.637Z,20.00
2019-06-08T05:19:19.515Z,20.10
2019-06-08T05:21:49.905Z,20.10
2019-06-08T05:24:19.576Z,20.20
2019-06-08T05:26:49.668Z,20.30
2019-06-08T05:29:19.300Z,20.40
2019-06-08T05:31:49.808Z,20.40
2019-06-08T05:34:19.387Z,20.50
2019-06-08T05:36:49.825Z,20.60
2019-06-08T05:39:19.593Z,20.70
2019-06-08T05:41:49.800Z,20.70
2019-06-08T05:44:19.547Z,20.80
2019-06-08T05:46:49.954Z,20.80
2019-06-08T05:49:19.670Z,21.00
2019-06-08T05:51:50.096Z,21.10
2019-06-08T05:54:19.638Z,21.10
2019-06-08T05:56:50.449Z,21.20
2019-06-08T05:59:20.127Z,21.30
2019-06-08T06:01:51.062Z,21.40
2019-06-08T06:04:20.671Z,21.50
2019-06-08T06:06:50.919Z,21.60
2019-06-08T06:09:21.511Z,21.80
2019-06-08T06:11:51.253Z,21.90
2019-06-08T06:14:40.693Z,22.00
2019-06-08T06:17:10.318Z,22.10
2019-06-08T06:19:41.054Z,22.20
2019-06-08T06:22:10.657Z,22.20
2019-06-08T06:24:41.752Z,22.30
2019-06-08T06:27:11.663Z,22.50
2019-06-08T06:29:41.418Z,22.60
2019-06-08T06:32:11.035Z,22.60
2019-06-08T06:34:41.785Z,22.60
2019-06-08T06:37:11.611Z,22.70
2019-06-08T06:39:41.942Z,22.80
2019-06-08T06:42:11.594Z,22.80
2019-06-08T06:44:42.087Z,22.90
2019-06-08T06:47:11.963Z,22.90
2019-06-08T06:49:42.398Z,23.00
2019-06-08T06:52:12.002Z,23.10
2019-06-08T06:54:42.690Z,23.10
2019-06-08T06:57:12.341Z,23.20
2019-06-08T06:59:43.207Z,23.20
2019-06-08T07:02:13.015Z,23.30
2019-06-08T07:04:43.661Z,23.30
2019-06-08T07:07:13.270Z,23.40
2019-06-08T07:09:42.750Z,23.50
2019-06-08T07:12:12.379Z,23.60
2019-06-08T07:14:41.846Z,23.70
2019-06-08T07:17:11.359Z,23.70
2019-06-08T07:19:40.826Z,23.70
2019-06-08T07:22:10.318Z,23.80
2019-06-08T07:24:39.810Z,23.80
2019-06-08T07:27:11.670Z,23.80
2019-06-08T07:29:41.163Z,23.90
2019-06-08T07:32:10.770Z,24.00
2019-06-08T07:34:41.215Z,24.00
2019-06-08T07:37:10.858Z,24.10
2019-06-08T07:39:40.259Z,24.20
2019-06-08T07:42:09.729Z,24.20
2019-06-08T07:44:39.181Z,24.30
2019-06-08T07:47:08.770Z,24.20
2019-06-08T07:49:38.249Z,24.20
2019-06-08T07:52:10.667Z,24.30
2019-06-08T07:54:38.860Z,24.40
2019-06-08T07:57:08.346Z,24.40
2019-06-08T07:59:37.837Z,24.50
2019-06-08T08:02:07.269Z,24.50
2019-06-08T08:04:36.794Z,24.60
2019-06-08T08:07:06.247Z,24.70
2019-06-08T08:09:35.745Z,24.80
2019-06-08T08:12:05.243Z,24.90
2019-06-08T08:14:34.718Z,25.00
2019-06-08T08:17:04.189Z,25.10
2019-06-08T08:19:33.678Z,25.10
2019-06-08T08:22:18.686Z,25.10
2019-06-08T08:24:34.381Z,25.20
2019-06-08T08:27:04.013Z,25.30
2019-06-08T08:29:33.619Z,25.40
2019-06-08T08:32:03.117Z,25.40
2019-06-08T08:34:32.611Z,25.60
2019-06-08T08:37:06.120Z,25.60
2019-06-08T08:39:33.249Z,25.70
2019-06-08T08:42:05.129Z,25.80
2019-06-08T08:44:33.851Z,25.90
2019-06-08T08:47:03.318Z,26.00
2019-06-08T08:49:32.884Z,26.10
2019-06-08T08:52:02.362Z,26.30
2019-06-08T08:54:31.821Z,26.40
2019-06-08T08:57:04.520Z,26.60
2019-06-08T08:59:32.455Z,26.70
2019-06-08T09:02:03.100Z,26.80
2019-06-08T09:04:32.736Z,26.90
2019-06-08T09:07:05.213Z,27.00
2019-06-08T09:09:33.446Z,27.20
2019-06-08T09:12:04.449Z,27.30
2019-06-08T09:14:34.197Z,27.50
2019-06-08T09:17:04.056Z,27.80
2019-06-08T09:19:33.592Z,27.90
2019-06-08T09:22:04.029Z,28.10
2019-06-08T09:24:33.797Z,28.40
2019-06-08T09:27:04.282Z,28.40
2019-06-08T09:29:33.924Z,28.40
2019-06-08T09:32:03.741Z,28.60
2019-06-08T09:34:33.578Z,28.40
2019-06-08T09:37:05.009Z,28.50
2019-06-08T09:39:34.188Z,28.80
2019-06-08T09:42:04.998Z,29.00
2019-06-08T09:44:34.766Z,29.20
2019-06-08T09:47:11.325Z,29.10
2019-06-08T09:49:37.531Z,29.00
2019-06-08T09:52:08.502Z,28.90
2019-06-08T09:54:38.431Z,29.10
2019-06-08T09:57:09.026Z,29.30
2019-06-08T09:59:40.709Z,29.40
2019-06-08T10:02:13.015Z,29.40
2019-06-08T10:04:41.254Z,29.30
2019-06-08T10:07:10.715Z,29.20
2019-06-08T10:09:43.258Z,29.30
2019-06-08T10:12:11.429Z,29.40
2019-06-08T10:14:40.895Z,29.50
2019-06-08T10:17:10.385Z,29.40
2019-06-08T10:19:39.934Z,29.30
2019-06-08T10:22:09.433Z,29.20
2019-06-08T10:24:41.512Z,29.10
2019-06-08T10:27:11.539Z,29.20
2019-06-08T10:29:41.575Z,29.30
2019-06-08T10:32:12.607Z,29.10
2019-06-08T10:34:42.039Z,29.10
2019-06-08T10:37:13.344Z,29.10
2019-06-08T10:39:42.562Z,29.10
2019-06-08T10:42:12.121Z,29.20
2019-06-08T10:44:41.609Z,29.30
2019-06-08T10:47:12.060Z,29.60
2019-06-08T10:49:41.753Z,29.80
2019-06-08T10:52:12.348Z,30.50
2019-06-08T10:54:41.985Z,31.50
2019-06-08T10:57:11.675Z,32.20
2019-06-08T10:59:41.129Z,32.60
2019-06-08T11:02:13.962Z,33.00
2019-06-08T11:04:43.394Z,33.40
2019-06-08T11:07:16.166Z,33.60
2019-06-08T11:09:44.411Z,34.00
2019-06-08T11:12:15.198Z,34.50
2019-06-08T11:15:05.018Z,34.90
2019-06-08T11:17:34.926Z,35.00
2019-06-08T11:20:13.066Z,34.80
2019-06-08T11:22:39.351Z,34.60
2019-06-08T11:25:15.690Z,34.10
2019-06-08T11:27:39.985Z,33.90
2019-06-08T11:30:15.060Z,33.70
2019-06-08T11:32:40.417Z,33.60
2019-06-08T11:35:12.317Z,33.40
2019-06-08T11:37:41.182Z,32.80
2019-06-08T11:40:12.748Z,32.50
2019-06-08T11:42:42.335Z,32.20
2019-06-08T11:45:12.994Z,31.80
2019-06-08T11:47:42.921Z,31.60
2019-06-08T11:50:13.397Z,31.30
2019-06-08T11:52:42.969Z,31.30
2019-06-08T11:55:13.244Z,31.60
2019-06-08T11:57:42.827Z,32.00
2019-06-08T12:00:27.259Z,32.80
2019-06-08T12:02:48.623Z,32.70
2019-06-08T12:05:18.185Z,32.60
2019-06-08T12:07:48.078Z,32.80
2019-06-08T12:10:17.868Z,33.40
2019-06-08T12:12:47.431Z,33.70
2019-06-08T12:15:20.736Z,33.50
2019-06-08T12:17:50.390Z,33.50
2019-06-08T12:20:21.341Z,33.90
2019-06-08T12:22:50.669Z,34.30
2019-06-08T12:25:20.206Z,35.00
2019-06-08T12:27:52.625Z,34.80
2019-06-08T12:30:25.907Z,35.30
2019-06-08T12:32:51.971Z,35.50
2019-06-08T12:35:21.443Z,35.40
2019-06-08T12:37:51.563Z,34.70
2019-06-08T12:40:21.209Z,34.60
2019-06-08T12:42:54.606Z,35.10
2019-06-08T12:45:24.552Z,35.70
2019-06-08T12:47:54.002Z,36.40
2019-06-08T12:50:23.607Z,36.30
2019-06-08T12:52:53.075Z,36.40
2019-06-08T12:55:25.331Z,36.60
2019-06-08T12:57:53.775Z,37.10
2019-06-08T13:00:23.211Z,37.10
2019-06-08T13:02:52.676Z,37.30
2019-06-08T13:05:23.050Z,36.90
2019-06-08T13:07:52.619Z,36.40
2019-06-08T13:10:24.024Z,36.40
2019-06-08T13:12:53.311Z,37.30
2019-06-08T13:15:22.768Z,38.60
2019-06-08T13:17:52.272Z,39.20
2019-06-08T13:20:22.453Z,39.30
2019-06-08T13:22:52.122Z,39.80
2019-06-08T13:25:36.337Z,40.30
2019-06-08T13:27:52.794Z,39.80
2019-06-08T13:30:25.902Z,38.10
2019-06-08T13:32:53.500Z,37.20
2019-06-08T13:35:23.004Z,35.90
2019-06-08T13:37:52.471Z,34.90
2019-06-08T13:40:23.645Z,35.10
2019-06-08T13:42:53.327Z,35.60
2019-06-08T13:45:23.515Z,37.30
2019-06-08T13:47:53.198Z,38.90
2019-06-08T13:50:24.001Z,39.70
2019-06-08T13:52:53.647Z,40.40
2019-06-08T13:55:42.292Z,41.10
2019-06-08T13:57:54.472Z,41.10
2019-06-08T14:00:38.107Z,40.70
2019-06-08T14:03:08.609Z,39.70
2019-06-08T14:05:39.013Z,38.80
2019-06-08T14:08:11.004Z,39.00
2019-06-08T14:10:40.951Z,38.90
2019-06-08T14:13:10.372Z,37.20
2019-06-08T14:15:40.684Z,35.90
2019-06-08T14:18:10.167Z,34.90
2019-06-08T14:20:39.517Z,34.20
2019-06-08T14:23:09.400Z,33.70
2019-06-08T14:25:50.670Z,33.20
2019-06-08T14:28:10.145Z,33.00
2019-06-08T14:30:39.607Z,33.40
2019-06-08T14:33:09.105Z,33.50
2019-06-08T14:35:38.507Z,33.50
2019-06-08T14:38:07.995Z,33.30
2019-06-08T14:40:37.699Z,32.90
2019-06-08T14:43:10.409Z,32.20
2019-06-08T14:45:38.343Z,31.60
2019-06-08T14:48:07.836Z,31.30
2019-06-08T14:50:40.361Z,31.00
2019-06-08T14:53:08.802Z,30.90
2019-06-08T14:55:38.785Z,30.80
2019-06-08T14:58:08.596Z,30.70
2019-06-08T15:00:38.451Z,30.70
2019-06-08T15:03:07.993Z,30.60
2019-06-08T15:05:37.497Z,30.40
2019-06-08T15:08:08.372Z,30.30
2019-06-08T15:10:38.510Z,30.30
2019-06-08T15:13:08.211Z,30.40
2019-06-08T15:15:38.077Z,30.50
2019-06-08T15:18:10.857Z,30.40
2019-06-08T15:20:38.996Z,30.30
2019-06-08T15:23:08.535Z,30.20
2019-06-08T15:25:38.822Z,30.10
2019-06-08T15:28:08.469Z,30.10
2019-06-08T15:30:38.223Z,29.90
2019-06-08T15:33:07.861Z,29.60
2019-06-08T15:35:37.841Z,29.60
2019-06-08T15:38:08.368Z,29.40
2019-06-08T15:40:38.430Z,29.30
2019-06-08T15:43:08.573Z,29.10
2019-06-08T15:45:38.365Z,29.00
2019-06-08T15:48:08.160Z,29.00
2019-06-08T15:50:38.006Z,28.80
2019-06-08T15:53:08.423Z,28.80
2019-06-08T15:55:38.432Z,28.80
2019-06-08T15:58:09.036Z,28.70
2019-06-08T16:00:38.703Z,28.50
2019-06-08T16:03:08.161Z,28.40
2019-06-08T16:05:37.623Z,28.40
2019-06-08T16:08:07.122Z,28.60
2019-06-08T16:10:36.539Z,28.90
2019-06-08T16:13:06.034Z,29.20
2019-06-08T16:15:35.429Z,29.40
2019-06-08T16:18:04.907Z,29.50
2019-06-08T16:20:35.654Z,29.70
2019-06-08T16:23:05.358Z,29.80
2019-06-08T16:25:38.371Z,29.70
2019-06-08T16:28:06.075Z,29.60
2019-06-08T16:30:35.549Z,29.40
2019-06-08T16:33:05.007Z,29.20
2019-06-08T16:35:35.748Z,28.80
2019-06-08T16:38:05.528Z,28.50
2019-06-08T16:40:36.324Z,28.00
2019-06-08T16:43:05.859Z,27.70
2019-06-08T16:45:35.335Z,27.50
2019-06-08T16:48:04.681Z,27.40
2019-06-08T16:50:34.359Z,27.30
2019-06-08T16:53:03.818Z,27.10
2019-06-08T16:55:33.989Z,27.10
2019-06-08T16:58:03.576Z,26.90
2019-06-08T17:00:37.182Z,26.70
2019-06-08T17:03:04.318Z,26.50
2019-06-08T17:05:33.705Z,26.40
2019-06-08T17:08:03.206Z,26.40
2019-06-08T17:10:32.674Z,26.40
2019-06-08T17:13:02.170Z,26.20
2019-06-08T17:15:31.981Z,26.10
2019-06-08T17:18:01.602Z,26.00
2019-06-08T17:20:32.066Z,25.90
2019-06-08T17:23:01.617Z,25.80
2019-06-08T17:25:32.308Z,25.80
2019-06-08T17:28:01.804Z,25.90
2019-06-08T17:30:31.277Z,25.90
2019-06-08T17:33:00.819Z,25.80
2019-06-08T17:35:31.337Z,25.80
2019-06-08T17:38:13.288Z,25.80
2019-06-08T17:40:42.783Z,25.80
2019-06-08T17:43:12.263Z,25.70
2019-06-08T17:45:42.927Z,25.70
2019-06-08T17:48:12.529Z,25.80
2019-06-08T17:50:42.980Z,25.70
2019-06-08T17:53:12.571Z,25.80
2019-06-08T17:55:43.246Z,25.60
2019-06-08T17:58:13.135Z,25.60
2019-06-08T18:00:44.216Z,25.50
2019-06-08T18:03:13.752Z,25.50
2019-06-08T18:05:45.639Z,25.50
2019-06-08T18:08:17.357Z,25.40
2019-06-08T18:10:48.200Z,25.40
2019-06-08T18:13:18.469Z,25.30
2019-06-08T18:15:48.356Z,25.30
2019-06-08T18:18:18.018Z,25.30
2019-06-08T18:20:48.441Z,25.20
2019-06-08T18:23:18.629Z,25.20
2019-06-08T18:25:48.219Z,25.10
2019-06-08T18:28:17.786Z,25.20
2019-06-08T18:30:49.292Z,25.10
2019-06-08T18:33:18.771Z,25.10
2019-06-08T18:35:49.296Z,25.10
2019-06-08T18:38:19.048Z,25.10
2019-06-08T18:40:48.698Z,25.00
2019-06-08T18:43:18.288Z,24.90
2019-06-08T18:45:49.803Z,24.90
2019-06-08T18:48:19.328Z,24.90
2019-06-08T18:50:48.758Z,24.90
2019-06-08T18:53:19.200Z,24.80
2019-06-08T18:55:50.271Z,24.80
2019-06-08T18:58:24.664Z,24.60
2019-06-08T19:00:51.660Z,24.50
2019-06-08T19:03:21.312Z,24.50
2019-06-08T19:05:52.092Z,24.40
2019-06-08T19:08:21.859Z,24.30
2019-06-08T19:10:51.355Z,24.30
2019-06-08T19:13:20.834Z,24.20
2019-06-08T19:15:53.023Z,24.20
2019-06-08T19:18:21.546Z,24.20
2019-06-08T19:20:52.957Z,24.20
2019-06-08T19:23:22.268Z,24.20
2019-06-08T19:25:51.758Z,24.10
2019-06-08T19:28:35.295Z,24.00
2019-06-08T19:30:52.290Z,23.90
2019-06-08T19:33:21.790Z,23.90
2019-06-08T19:35:53.617Z,23.90
2019-06-08T19:38:22.484Z,23.80
2019-06-08T19:40:52.005Z,23.80
2019-06-08T19:43:21.485Z,23.70
2019-06-08T19:45:52.134Z,23.70
2019-06-08T19:48:21.930Z,23.70
2019-06-08T19:50:54.234Z,23.60
2019-06-08T19:53:22.591Z,23.50
2019-06-08T19:55:54.039Z,23.40
2019-06-08T19:58:23.481Z,23.40
2019-06-08T20:00:54.849Z,23.30
2019-06-08T20:03:24.190Z,23.30
2019-06-08T20:05:53.713Z,23.20
2019-06-08T20:08:23.115Z,23.20
2019-06-08T20:10:53.689Z,23.20
2019-06-08T20:13:23.275Z,23.10
2019-06-08T20:15:58.321Z,23.00
2019-06-08T20:18:23.910Z,23.00
2019-06-08T20:20:54.493Z,22.90
2019-06-08T20:23:24.089Z,22.90
2019-06-08T20:25:53.580Z,22.80
2019-06-08T20:28:23.046Z,22.80
2019-06-08T20:30:52.740Z,22.70
2019-06-08T20:33:22.252Z,22.60
2019-06-08T20:35:51.990Z,22.60
2019-06-08T20:38:34.109Z,22.60
2019-06-08T20:40:52.792Z,22.50
2019-06-08T20:43:22.255Z,22.40
2019-06-08T20:45:53.142Z,22.40
2019-06-08T20:48:22.931Z,22.40
2019-06-08T20:50:53.445Z,22.30
2019-06-08T20:53:23.229Z,22.20
2019-06-08T20:55:53.838Z,22.20
2019-06-08T20:58:23.452Z,22.10
2019-06-08T21:00:54.164Z,22.00
2019-06-08T21:03:23.703Z,21.90
2019-06-08T21:05:54.205Z,21.80
2019-06-08T21:08:23.744Z,21.70
2019-06-08T21:10:54.604Z,21.70
2019-06-08T21:13:24.443Z,21.90
2019-06-08T21:15:57.377Z,22.10
2019-06-08T21:18:27.461Z,22.20
2019-06-08T21:20:58.077Z,22.30
2019-06-08T21:23:29.786Z,22.30
2019-06-08T21:26:00.115Z,22.40
2019-06-08T21:28:29.807Z,22.40
2019-06-08T21:31:02.146Z,22.40
2019-06-08T21:33:30.438Z,22.40
2019-06-08T21:36:04.698Z,22.40
2019-06-08T21:38:31.126Z,22.30
2019-06-08T21:41:02.788Z,22.40
2019-06-08T21:43:31.813Z,22.30
2019-06-08T21:46:01.308Z,22.30
2019-06-08T21:48:30.878Z,22.30
2019-06-08T21:51:01.751Z,22.20
2019-06-08T21:53:31.516Z,22.10
2019-06-08T21:56:00.979Z,22.10
2019-06-08T21:58:30.471Z,22.10
2019-06-08T22:01:01.159Z,22.10
2019-06-08T22:03:30.756Z,22.00
2019-06-08T22:06:00.310Z,21.90
2019-06-08T22:08:29.891Z,21.90
2019-06-08T22:11:00.641Z,21.70
2019-06-08T22:13:30.267Z,21.60
2019-06-08T22:16:02.049Z,21.40
2019-06-08T22:18:31.038Z,21.20
2019-06-08T22:21:01.201Z,21.10
2019-06-08T22:23:30.885Z,20.90
2019-06-08T22:26:01.188Z,20.80
2019-06-08T22:28:30.810Z,20.70
2019-06-08T22:31:01.745Z,20.60
2019-06-08T22:33:31.358Z,20.50
2019-06-08T22:36:00.862Z,20.40
2019-06-08T22:38:30.337Z,20.40
2019-06-08T22:41:00.711Z,20.40
2019-06-08T22:43:30.957Z,20.30
2019-06-08T22:46:01.886Z,20.20
2019-06-08T22:48:31.581Z,20.20
2019-06-08T22:51:02.703Z,20.20
2019-06-08T22:53:32.279Z,20.20
2019-06-08T22:56:03.078Z,20.20
2019-06-08T22:58:33.284Z,20.20
2019-06-08T23:01:07.376Z,20.20
2019-06-08T23:03:33.832Z,20.20
2019-06-08T23:06:04.435Z,20.20
2019-06-08T23:08:37.291Z,20.10
2019-06-08T23:11:08.560Z,20.10
2019-06-08T23:13:37.672Z,20.10
2019-06-08T23:16:08.863Z,20.10
2019-06-08T23:18:38.634Z,20.10
2019-06-08T23:21:08.981Z,20.10
2019-06-08T23:23:38.685Z,20.10
2019-06-08T23:26:10.512Z,20.20
2019-06-08T23:28:39.384Z,20.20
2019-06-08T23:31:19.778Z,20.10
2019-06-08T23:33:39.994Z,20.10
2019-06-08T23:36:39.461Z,20.10
2019-06-08T23:38:48.148Z,20.10
2019-06-08T23:41:17.793Z,20.10
2019-06-08T23:43:50.887Z,20.10
2019-06-08T23:46:20.349Z,20.10
2019-06-08T23:48:49.842Z,20.10
2019-06-08T23:51:19.237Z,20.00
2019-06-08T23:53:48.734Z,20.00
2019-06-08T23:56:18.429Z,19.90
2019-06-08T23:58:48.518Z,19.90
