createdAt,value
2023-04-01T00:03:02.300Z,12.48
2023-04-01T00:08:05.992Z,12.47
2023-04-01T00:13:09.914Z,12.42
2023-04-01T00:18:14.000Z,12.39
2023-04-01T00:24:09.646Z,12.40
2023-04-01T00:29:13.625Z,12.40
2023-04-01T00:34:17.388Z,12.37
2023-04-01T00:39:22.391Z,12.36
2023-04-01T00:44:34.677Z,12.38
2023-04-01T00:49:42.383Z,12.34
2023-04-01T00:54:49.875Z,12.31
2023-04-01T00:59:56.112Z,12.30
2023-04-01T01:05:06.536Z,12.26
2023-04-01T01:10:29.998Z,12.25
2023-04-01T01:15:47.372Z,12.24
2023-04-01T01:21:05.701Z,12.22
2023-04-01T01:26:27.590Z,12.19
2023-04-01T01:31:56.450Z,12.18
2023-04-01T01:37:07.218Z,12.18
2023-04-01T01:47:45.226Z,12.11
2023-04-01T01:52:51.227Z,12.01
2023-04-01T01:58:02.350Z,12.01
2023-04-01T02:03:17.222Z,12.03
2023-04-01T02:08:36.873Z,12.03
2023-04-01T02:14:35.562Z,11.93
2023-04-01T02:19:57.623Z,11.91
2023-04-01T02:25:16.318Z,11.91
2023-04-01T02:30:20.515Z,11.89
2023-04-01T02:42:50.548Z,11.89
2023-04-01T02:48:01.089Z,11.85
2023-04-01T02:53:05.103Z,11.83
2023-04-01T02:58:09.504Z,11.81
2023-04-01T03:03:14.872Z,11.75
2023-04-01T03:08:19.053Z,11.68
2023-04-01T03:13:25.917Z,11.65
2023-04-01T03:18:29.870Z,11.63
2023-04-01T03:23:34.205Z,11.63
2023-04-01T03:28:38.390Z,11.58
2023-04-01T03:33:53.708Z,11.56
2023-04-01T03:38:59.890Z,11.58
2023-04-01T03:44:25.306Z,11.58
2023-04-01T03:49:30.174Z,11.60
2023-04-01T03:54:34.196Z,11.58
2023-04-01T03:59:37.835Z,11.53
2023-04-01T04:04:42.573Z,11.51
2023-04-01T04:09:46.246Z,11.58
2023-04-01T04:14:49.749Z,11.65
2023-04-01T04:19:53.556Z,11.65
2023-04-01T04:24:58.669Z,11.63
2023-04-01T04:30:09.389Z,11.60
2023-04-01T04:35:31.823Z,11.61
2023-04-01T04:40:38.466Z,11.61
2023-04-01T04:45:43.418Z,11.66
2023-04-01T04:50:51.970Z,11.69
2023-04-01T04:55:56.449Z,11.70
2023-04-01T05:01:13.825Z,11.74
2023-04-01T05:06:18.707Z,11.75
2023-04-01T05:11:23.550Z,11.76
2023-04-01T05:16:28.023Z,11.77
2023-04-01T05:21:40.812Z,11.78
2023-04-01T05:26:44.874Z,11.81
2023-04-01T05:31:49.469Z,11.87
2023-04-01T05:36:53.573Z,11.90
2023-04-01T06:53:35.299Z,12.31
2023-04-01T07:05:25.701Z,12.38
2023-04-01T07:21:10.805Z,12.37
2023-04-01T07:23:32.835Z,12.42
2023-04-01T07:28:53.978Z,12.43
2023-04-01T07:35:38.309Z,12.46
2023-04-01T07:49:10.315Z,12.83
2023-04-01T07:54:24.722Z,12.97
2023-04-01T07:59:53.218Z,13.06
2023-04-01T08:06:01.559Z,13.07
2023-04-01T08:11:34.002Z,13.03
2023-04-01T08:17:22.845Z,13.10
2023-04-01T08:23:22.604Z,13.13
2023-04-01T08:34:25.792Z,13.24
2023-04-01T08:39:40.757Z,13.35
2023-04-01T08:51:13.024Z,13.50
2023-04-01T08:57:04.399Z,13.68
2023-04-01T09:02:41.279Z,13.82
2023-04-01T09:08:49.905Z,13.93
2023-04-01T09:14:19.746Z,14.00
2023-04-01T09:19:46.268Z,13.92
2023-04-01T09:24:56.448Z,13.84
2023-04-01T09:30:29.757Z,13.72
2023-04-01T09:36:05.163Z,13.67
2023-04-01T09:42:05.693Z,13.68
2023-04-01T09:48:07.563Z,13.79
2023-04-01T09:54:07.086Z,13.77
2023-04-01T09:59:58.670Z,13.68
2023-04-01T10:05:34.079Z,13.59
2023-04-01T10:11:23.759Z,13.53
2023-04-01T10:17:19.872Z,13.49
2023-04-01T10:22:42.993Z,13.49
2023-04-01T10:28:17.276Z,13.57
2023-04-01T10:34:06.429Z,13.64
2023-04-01T10:39:52.922Z,13.63
2023-04-01T10:52:23.150Z,13.72
2023-04-01T10:58:12.321Z,13.84
2023-04-01T11:04:13.061Z,13.97
2023-04-01T11:09:42.318Z,14.12
2023-04-01T11:14:53.079Z,14.17
2023-04-01T11:20:30.349Z,14.03
2023-04-01T11:25:46.126Z,13.88
2023-04-01T11:32:20.970Z,13.80
2023-04-01T11:37:46.556Z,14.04
2023-04-01T11:43:59.524Z,14.06
2023-04-01T11:50:15.847Z,13.97
2023-04-01T11:55:57.528Z,13.91
2023-04-01T12:04:27.082Z,14.53
2023-04-01T12:09:56.785Z,15.24
2023-04-01T12:15:05.950Z,15.86
2023-04-01T12:33:29.249Z,15.09
2023-04-01T12:40:24.531Z,14.75
2023-04-01T12:46:09.229Z,14.58
2023-04-01T13:03:19.055Z,14.23
2023-04-01T13:08:55.108Z,14.17
2023-04-01T13:14:41.256Z,14.33
2023-04-01T13:20:30.494Z,14.82
2023-04-01T13:25:39.810Z,14.87
2023-04-01T13:31:53.502Z,14.76
2023-04-01T13:37:50.043Z,14.48
2023-04-01T13:43:23.308Z,14.23
2023-04-01T13:49:00.227Z,14.12
2023-04-01T13:54:18.725Z,14.10
2023-04-01T13:59:52.678Z,14.15
2023-04-01T14:17:12.469Z,14.31
2023-04-01T14:22:19.721Z,14.34
2023-04-01T14:28:20.577Z,14.46
2023-04-01T14:33:30.318Z,14.49
2023-04-01T14:49:17.926Z,14.31
2023-04-01T14:54:32.150Z,14.13
2023-04-01T14:59:41.086Z,14.00
2023-04-01T15:04:57.220Z,14.18
2023-04-01T15:10:24.418Z,14.40
2023-04-01T15:16:02.216Z,14.50
2023-04-01T15:21:26.983Z,14.44
2023-04-01T15:26:44.761Z,14.27
2023-04-01T15:32:03.588Z,14.07
2023-04-01T15:37:21.832Z,13.80
2023-04-01T15:43:24.588Z,13.63
2023-04-01T15:48:42.800Z,13.53
2023-04-01T15:54:23.906Z,13.52
2023-04-01T15:59:36.111Z,13.50
2023-04-01T16:04:51.570Z,13.45
2023-04-01T16:10:00.754Z,13.47
2023-04-01T16:22:04.645Z,13.41
2023-04-01T16:27:38.008Z,13.31
2023-04-01T16:33:04.051Z,13.22
2023-04-01T16:38:35.199Z,13.12
2023-04-01T16:43:58.203Z,13.05
2023-04-01T16:49:26.732Z,12.94
2023-04-01T16:54:52.114Z,12.92
2023-04-01T17:00:18.708Z,12.89
2023-04-01T17:05:40.080Z,12.87
2023-04-01T17:18:55.022Z,12.88
2023-04-01T17:30:44.797Z,12.93
2023-04-01T17:42:44.010Z,13.08
2023-04-01T17:48:35.862Z,13.08
2023-04-01T17:54:15.509Z,13.01
2023-04-01T18:06:12.084Z,12.92
2023-04-01T18:18:16.233Z,12.77
2023-04-01T18:24:04.143Z,12.81
2023-04-01T18:29:42.186Z,12.91
2023-04-01T18:34:57.214Z,13.02
2023-04-01T18:40:28.454Z,12.96
2023-04-01T18:46:43.623Z,12.85
2023-04-01T18:53:03.481Z,12.81
2023-04-01T18:58:30.866Z,12.77
2023-04-01T19:04:00.375Z,12.74
2023-04-01T19:15:40.200Z,12.70
2023-04-01T19:21:38.092Z,12.65
2023-04-01T19:26:57.832Z,12.64
2023-04-01T19:45:39.837Z,12.83
2023-04-01T19:51:12.564Z,12.71
2023-04-01T20:02:17.112Z,12.46
2023-04-01T20:07:55.073Z,12.40
2023-04-01T20:13:24.224Z,12.36
2023-04-01T20:19:01.534Z,12.29
2023-04-01T20:24:42.882Z,12.37
2023-04-01T21:45:38.345Z,12.16
2023-04-01T21:50:46.923Z,12.03
2023-04-01T21:56:25.248Z,12.01
2023-04-01T22:01:55.027Z,12.04
2023-04-01T22:07:02.058Z,12.15
2023-04-01T22:12:09.027Z,12.19
2023-04-01T22:17:33.094Z,12.16
2023-04-01T22:22:57.373Z,12.06
2023-04-01T22:28:07.992Z,12.03
2023-04-01T22:33:34.197Z,12.01
2023-04-01T22:39:13.573Z,12.03
2023-04-01T22:44:41.931Z,12.03
2023-04-01T22:50:14.739Z,12.03
2023-04-01T22:55:26.414Z,12.00
2023-04-01T23:00:53.359Z,11.95
2023-04-01T23:06:05.927Z,11.91
2023-04-01T23:11:16.488Z,11.86
2023-04-01T23:16:34.114Z,11.81
2023-04-01T23:21:46.355Z,11.80
2023-04-01T23:26:59.694Z,11.81
2023-04-01T23:32:05.099Z,11.87
2023-04-01T23:37:17.912Z,11.89
2023-04-01T23:42:32.489Z,11.83
2023-04-01T23:47:39.950Z,11.80
2023-04-01T23:52:47.441Z,11.73
2023-04-01T23:58:29.402Z,11.71
