createdAt,value
2018-07-22T00:00:14.613Z,0.00
2018-07-22T00:01:14.638Z,0.00
2018-07-22T00:02:14.653Z,0.00
2018-07-22T00:03:14.668Z,0.00
2018-07-22T00:04:14.689Z,0.00
2018-07-22T00:05:14.715Z,0.00
2018-07-22T00:06:14.739Z,0.00
2018-07-22T00:07:14.759Z,0.00
2018-07-22T00:08:14.781Z,0.00
2018-07-22T00:09:14.801Z,0.00
2018-07-22T00:10:14.825Z,0.00
2018-07-22T00:11:14.839Z,0.00
2018-07-22T00:12:14.863Z,0.00
2018-07-22T00:13:14.882Z,0.00
2018-07-22T00:14:14.909Z,0.00
2018-07-22T00:15:14.925Z,0.00
2018-07-22T00:16:14.949Z,0.00
2018-07-22T00:17:14.968Z,0.00
2018-07-22T00:18:14.991Z,0.00
2018-07-22T00:19:15.011Z,0.00
2018-07-22T00:20:15.033Z,0.00
2018-07-22T00:21:15.054Z,0.00
2018-07-22T00:22:15.077Z,0.00
2018-07-22T00:23:15.094Z,0.00
2018-07-22T00:24:15.118Z,0.00
2018-07-22T00:25:15.149Z,0.00
2018-07-22T00:26:15.163Z,0.00
2018-07-22T00:27:15.197Z,0.00
2018-07-22T00:28:15.219Z,0.00
2018-07-22T00:29:15.253Z,0.00
2018-07-22T00:30:15.246Z,0.00
2018-07-22T00:31:15.267Z,0.00
2018-07-22T00:32:15.293Z,0.00
2018-07-22T00:33:15.318Z,0.00
2018-07-22T00:34:15.333Z,0.00
2018-07-22T00:35:15.360Z,0.00
2018-07-22T00:36:15.396Z,0.00
2018-07-22T00:37:15.404Z,0.00
2018-07-22T00:38:15.421Z,0.00
2018-07-22T00:39:15.443Z,0.00
2018-07-22T00:40:15.484Z,0.00
2018-07-22T00:41:15.485Z,0.00
2018-07-22T00:42:15.503Z,0.00
2018-07-22T00:43:15.523Z,0.00
2018-07-22T00:44:15.544Z,0.00
2018-07-22T00:45:15.569Z,0.00
2018-07-22T00:46:15.589Z,0.00
2018-07-22T00:47:15.614Z,0.00
2018-07-22T00:48:15.632Z,0.00
2018-07-22T00:49:15.653Z,0.00
2018-07-22T00:50:15.677Z,0.00
2018-07-22T00:51:15.697Z,0.00
2018-07-22T00:52:15.716Z,0.00
2018-07-22T00:53:15.739Z,0.00
2018-07-22T00:54:15.765Z,0.00
2018-07-22T00:55:15.783Z,0.00
2018-07-22T00:56:15.802Z,0.00
2018-07-22T00:57:15.824Z,0.00
2018-07-22T00:58:15.870Z,0.00
2018-07-22T00:59:15.866Z,0.00
2018-07-22T01:00:15.922Z,0.00
2018-07-22T01:01:15.912Z,0.00
2018-07-22T01:02:15.932Z,0.00
2018-07-22T01:03:15.952Z,0.00
2018-07-22T01:04:15.976Z,0.00
2018-07-22T01:05:15.999Z,0.00
2018-07-22T01:06:16.027Z,0.00
2018-07-22T01:07:16.039Z,0.00
2018-07-22T01:08:16.065Z,0.00
2018-07-22T01:09:16.080Z,0.00
2018-07-22T01:10:16.106Z,0.00
2018-07-22T01:11:16.121Z,0.00
2018-07-22T01:12:16.146Z,0.00
2018-07-22T01:13:16.163Z,0.00
2018-07-22T01:14:16.191Z,0.00
2018-07-22T01:15:16.209Z,0.00
2018-07-22T01:16:16.228Z,0.00
2018-07-22T01:17:16.250Z,0.00
2018-07-22T01:18:16.280Z,0.00
2018-07-22T01:19:16.293Z,0.00
2018-07-22T01:20:16.321Z,0.00
2018-07-22T01:21:16.346Z,0.00
2018-07-22T01:22:16.359Z,0.00
2018-07-22T01:23:16.375Z,0.00
2018-07-22T01:24:16.410Z,0.00
2018-07-22T01:25:16.437Z,0.00
2018-07-22T01:26:16.438Z,0.00
2018-07-22T01:27:16.463Z,0.00
2018-07-22T01:28:16.482Z,0.00
2018-07-22T01:29:16.503Z,0.00
2018-07-22T01:30:16.523Z,0.00
2018-07-22T01:31:16.545Z,0.00
2018-07-22T01:32:16.572Z,0.00
2018-07-22T01:33:16.590Z,0.00
2018-07-22T01:34:16.622Z,0.00
2018-07-22T01:35:16.631Z,0.00
2018-07-22T01:36:16.653Z,0.00
2018-07-22T01:37:16.672Z,0.00
2018-07-22T01:38:16.694Z,0.00
2018-07-22T01:39:16.718Z,0.00
2018-07-22T01:40:16.740Z,0.00
2018-07-22T01:41:16.757Z,0.00
2018-07-22T01:42:16.789Z,0.00
2018-07-22T01:43:16.828Z,0.00
2018-07-22T01:44:16.828Z,0.00
2018-07-22T01:45:16.884Z,0.00
2018-07-22T01:46:16.862Z,0.00
2018-07-22T01:47:16.894Z,0.00
2018-07-22T01:48:16.908Z,0.00
2018-07-22T01:49:16.927Z,0.00
2018-07-22T01:50:16.949Z,0.00
2018-07-22T01:51:16.968Z,0.00
2018-07-22T01:52:17.000Z,0.00
2018-07-22T01:53:17.013Z,0.00
2018-07-22T01:54:17.036Z,0.00
2018-07-22T01:55:17.056Z,0.00
2018-07-22T01:56:17.075Z,0.00
2018-07-22T01:57:17.106Z,0.00
2018-07-22T01:58:17.120Z,0.00
2018-07-22T01:59:17.140Z,0.00
2018-07-22T02:00:17.168Z,0.00
2018-07-22T02:01:17.181Z,0.00
2018-07-22T02:02:17.203Z,0.00
2018-07-22T02:03:17.223Z,0.00
2018-07-22T02:04:17.242Z,0.00
2018-07-22T02:05:17.263Z,0.00
2018-07-22T02:06:17.288Z,0.00
2018-07-22T02:07:17.308Z,0.00
2018-07-22T02:08:17.329Z,0.00
2018-07-22T02:09:17.351Z,0.00
2018-07-22T02:10:17.385Z,0.00
2018-07-22T02:11:17.391Z,0.00
2018-07-22T02:12:17.416Z,0.00
2018-07-22T02:13:17.436Z,0.00
2018-07-22T02:14:17.461Z,0.00
2018-07-22T02:15:17.479Z,0.00
2018-07-22T02:16:17.499Z,0.00
2018-07-22T02:17:17.529Z,0.00
2018-07-22T02:18:17.545Z,0.00
2018-07-22T02:19:17.560Z,0.00
2018-07-22T02:20:17.588Z,0.00
2018-07-22T02:21:17.602Z,0.00
2018-07-22T02:22:17.625Z,0.00
2018-07-22T02:23:17.648Z,0.00
2018-07-22T02:24:17.685Z,0.00
2018-07-22T02:25:17.687Z,0.00
2018-07-22T02:26:17.711Z,0.00
2018-07-22T02:27:17.726Z,0.00
2018-07-22T02:28:17.752Z,0.00
2018-07-22T02:29:17.769Z,0.00
2018-07-22T02:30:17.802Z,0.00
2018-07-22T02:31:17.814Z,0.00
2018-07-22T02:32:17.834Z,0.00
2018-07-22T02:33:17.858Z,0.00
2018-07-22T02:34:17.882Z,0.00
2018-07-22T02:35:17.897Z,0.00
2018-07-22T02:36:17.918Z,0.00
2018-07-22T02:37:17.937Z,0.00
2018-07-22T02:38:17.962Z,0.00
2018-07-22T02:39:17.982Z,0.00
2018-07-22T02:40:18.014Z,0.00
2018-07-22T02:41:18.059Z,0.00
2018-07-22T02:42:18.052Z,0.00
2018-07-22T02:43:18.067Z,0.00
2018-07-22T02:44:18.093Z,0.00
2018-07-22T02:45:18.109Z,0.00
2018-07-22T02:46:18.151Z,0.00
2018-07-22T02:47:18.163Z,4.00
2018-07-22T02:48:18.171Z,4.00
2018-07-22T02:49:18.203Z,4.00
2018-07-22T02:50:18.227Z,4.00
2018-07-22T02:51:18.246Z,4.00
2018-07-22T02:52:18.267Z,4.00
2018-07-22T02:53:18.287Z,4.00
2018-07-22T02:54:18.298Z,0.00
2018-07-22T02:55:18.324Z,0.00
2018-07-22T02:56:18.345Z,4.00
2018-07-22T02:57:18.369Z,4.00
2018-07-22T02:58:18.384Z,4.00
2018-07-22T02:59:18.406Z,4.00
2018-07-22T03:00:18.429Z,4.00
2018-07-22T03:01:18.449Z,4.00
2018-07-22T03:02:18.469Z,4.00
2018-07-22T03:03:18.530Z,8.00
2018-07-22T03:04:18.511Z,4.00
2018-07-22T03:05:18.536Z,8.00
2018-07-22T03:06:18.555Z,12.00
2018-07-22T03:07:18.574Z,8.00
2018-07-22T03:08:18.605Z,8.00
2018-07-22T03:09:18.637Z,12.00
2018-07-22T03:10:18.636Z,12.00
2018-07-22T03:11:18.655Z,12.00
2018-07-22T03:12:18.687Z,20.00
2018-07-22T03:13:18.698Z,20.00
2018-07-22T03:14:18.725Z,24.00
2018-07-22T03:15:18.743Z,20.00
2018-07-22T03:16:18.771Z,24.00
2018-07-22T03:17:18.784Z,28.00
2018-07-22T03:18:18.807Z,32.00
2018-07-22T03:19:18.826Z,36.00
2018-07-22T03:20:18.849Z,40.00
2018-07-22T03:21:18.875Z,44.00
2018-07-22T03:22:18.889Z,48.00
2018-07-22T03:23:18.910Z,52.00
2018-07-22T03:24:18.938Z,56.00
2018-07-22T03:25:18.960Z,64.00
2018-07-22T03:26:18.978Z,68.00
2018-07-22T03:27:18.994Z,76.00
2018-07-22T03:28:19.032Z,80.00
2018-07-22T03:29:19.087Z,84.00
2018-07-22T03:30:19.065Z,96.00
2018-07-22T03:31:19.113Z,100.00
2018-07-22T03:32:19.129Z,112.00
2018-07-22T03:33:19.123Z,120.00
2018-07-22T03:34:19.150Z,128.00
2018-07-22T03:35:19.222Z,136.00
2018-07-22T03:36:19.195Z,148.00
2018-07-22T03:37:19.238Z,152.00
2018-07-22T03:38:19.238Z,164.00
2018-07-22T03:39:19.252Z,176.00
2018-07-22T03:40:19.307Z,184.00
2018-07-22T03:41:19.435Z,196.00
2018-07-22T03:42:19.328Z,204.00
2018-07-22T03:43:19.393Z,216.00
2018-07-22T03:44:19.390Z,228.00
2018-07-22T03:45:19.378Z,240.00
2018-07-22T03:46:19.404Z,248.00
2018-07-22T03:47:19.429Z,264.00
2018-07-22T03:48:19.445Z,276.00
2018-07-22T03:49:19.478Z,288.00
2018-07-22T03:50:19.504Z,300.00
2018-07-22T03:51:19.512Z,316.00
2018-07-22T03:52:19.528Z,332.00
2018-07-22T03:53:19.570Z,356.00
2018-07-22T03:54:19.595Z,372.00
2018-07-22T03:55:19.635Z,388.00
2018-07-22T03:56:19.630Z,408.00
2018-07-22T03:57:19.639Z,428.00
2018-07-22T03:58:19.655Z,444.00
2018-07-22T03:59:19.698Z,464.00
2018-07-22T04:00:19.720Z,484.00
2018-07-22T04:01:19.734Z,504.00
2018-07-22T04:02:19.793Z,528.00
2018-07-22T04:03:19.792Z,552.00
2018-07-22T04:04:19.792Z,580.00
2018-07-22T04:05:19.809Z,612.00
2018-07-22T04:06:19.824Z,640.00
2018-07-22T04:07:19.849Z,676.00
2018-07-22T04:08:19.879Z,716.00
2018-07-22T04:09:19.891Z,756.00
2018-07-22T04:10:19.916Z,800.00
2018-07-22T04:11:19.928Z,852.00
2018-07-22T04:12:19.953Z,908.00
2018-07-22T04:13:19.977Z,964.00
2018-07-22T04:14:20.002Z,1020.00
2018-07-22T04:15:20.017Z,1080.00
2018-07-22T04:16:20.043Z,1136.00
2018-07-22T04:17:20.069Z,1212.00
2018-07-22T04:18:20.084Z,1292.00
2018-07-22T04:19:20.103Z,1376.00
2018-07-22T04:20:20.129Z,1460.00
2018-07-22T04:21:20.190Z,1540.00
2018-07-22T04:22:20.171Z,1616.00
2018-07-22T04:23:20.195Z,1708.00
2018-07-22T04:24:20.220Z,1820.00
2018-07-22T04:25:20.232Z,1952.00
2018-07-22T04:26:20.256Z,2084.00
2018-07-22T04:27:20.275Z,2220.00
2018-07-22T04:28:20.296Z,2348.00
2018-07-22T04:29:20.317Z,2480.00
2018-07-22T04:30:20.336Z,2624.00
2018-07-22T04:31:20.385Z,2772.00
2018-07-22T04:32:20.386Z,2908.00
2018-07-22T04:33:20.403Z,3036.00
2018-07-22T04:34:20.426Z,3148.00
2018-07-22T04:35:20.459Z,3248.00
2018-07-22T04:36:20.472Z,3364.00
2018-07-22T04:37:20.488Z,3492.00
2018-07-22T04:38:20.516Z,3624.00
2018-07-22T04:39:20.534Z,3768.00
2018-07-22T04:40:20.568Z,3908.00
2018-07-22T04:41:20.576Z,4020.00
2018-07-22T04:42:20.605Z,4116.00
2018-07-22T04:43:20.621Z,4208.00
2018-07-22T04:44:20.645Z,4276.00
2018-07-22T04:45:20.673Z,4296.00
2018-07-22T04:46:20.796Z,4292.00
2018-07-22T04:47:20.711Z,4292.00
2018-07-22T04:48:20.731Z,4320.00
2018-07-22T04:49:20.748Z,4368.00
2018-07-22T04:50:20.775Z,4456.00
2018-07-22T04:51:20.796Z,4592.00
2018-07-22T04:52:20.817Z,4724.00
2018-07-22T04:53:20.838Z,4804.00
2018-07-22T04:54:20.864Z,4792.00
2018-07-22T04:55:20.880Z,4748.00
2018-07-22T04:56:20.906Z,4700.00
2018-07-22T04:57:20.928Z,4656.00
2018-07-22T04:58:20.949Z,4628.00
2018-07-22T04:59:20.969Z,4632.00
2018-07-22T05:00:20.997Z,4680.00
2018-07-22T05:01:21.013Z,4756.00
2018-07-22T05:02:21.036Z,4852.00
2018-07-22T05:03:21.054Z,4968.00
2018-07-22T05:04:21.090Z,5116.00
2018-07-22T05:05:21.102Z,5284.00
2018-07-22T05:06:21.130Z,5420.00
2018-07-22T05:07:21.142Z,5516.00
2018-07-22T05:08:21.177Z,5544.00
2018-07-22T05:09:21.189Z,5556.00
2018-07-22T05:10:21.210Z,5616.00
2018-07-22T05:11:21.229Z,5744.00
2018-07-22T05:12:21.259Z,5936.00
2018-07-22T05:13:21.274Z,6136.00
2018-07-22T05:14:21.300Z,6332.00
2018-07-22T05:15:21.323Z,6520.00
2018-07-22T05:16:21.344Z,6716.00
2018-07-22T05:17:21.364Z,6924.00
2018-07-22T05:18:21.387Z,7076.00
2018-07-22T05:19:21.409Z,7180.00
2018-07-22T05:20:21.428Z,7244.00
2018-07-22T05:21:21.453Z,7264.00
2018-07-22T05:22:21.475Z,7252.00
2018-07-22T05:23:21.498Z,7252.00
2018-07-22T05:24:21.516Z,7296.00
2018-07-22T05:25:21.547Z,7388.00
2018-07-22T05:26:21.561Z,7500.00
2018-07-22T05:27:21.594Z,7904.00
2018-07-22T05:28:21.647Z,7608.00
2018-07-22T05:29:21.627Z,7632.00
2018-07-22T05:30:21.652Z,7628.00
2018-07-22T05:31:21.673Z,7664.00
2018-07-22T05:32:21.702Z,7744.00
2018-07-22T05:33:21.719Z,7812.00
2018-07-22T05:34:21.739Z,7876.00
2018-07-22T05:35:21.767Z,7948.00
2018-07-22T05:36:21.783Z,7988.00
2018-07-22T05:37:21.810Z,8024.00
2018-07-22T05:38:21.829Z,8048.00
2018-07-22T05:39:21.852Z,8048.00
2018-07-22T05:40:21.873Z,8056.00
2018-07-22T05:41:21.903Z,8072.00
2018-07-22T05:42:21.922Z,8080.00
2018-07-22T05:43:21.942Z,8032.00
2018-07-22T05:44:21.968Z,7888.00
2018-07-22T05:45:21.993Z,7700.00
2018-07-22T05:46:22.016Z,7552.00
2018-07-22T05:47:22.034Z,7484.00
2018-07-22T05:48:22.054Z,7544.00
2018-07-22T05:49:22.078Z,7704.00
2018-07-22T05:50:22.098Z,7940.00
2018-07-22T05:51:22.126Z,8220.00
2018-07-22T05:52:22.147Z,8484.00
2018-07-22T05:53:22.166Z,8772.00
2018-07-22T05:54:22.197Z,9116.00
2018-07-22T05:55:22.225Z,9480.00
2018-07-22T05:56:22.235Z,9876.00
2018-07-22T05:57:22.265Z,10340.00
2018-07-22T05:58:22.277Z,10868.00
2018-07-22T05:59:22.303Z,11436.00
2018-07-22T06:00:22.331Z,11932.00
2018-07-22T06:01:22.359Z,12312.00
2018-07-22T06:02:22.375Z,12636.00
2018-07-22T06:03:22.391Z,12888.00
2018-07-22T06:04:22.422Z,12960.00
2018-07-22T06:05:22.443Z,12848.00
2018-07-22T06:06:22.473Z,12628.00
2018-07-22T06:07:22.490Z,12344.00
2018-07-22T06:08:22.513Z,12104.00
2018-07-22T06:09:22.530Z,11936.00
2018-07-22T06:10:22.561Z,11832.00
2018-07-22T06:11:22.580Z,11816.00
2018-07-22T06:12:22.601Z,11908.00
2018-07-22T06:13:22.620Z,12104.00
2018-07-22T06:14:22.647Z,12444.00
2018-07-22T06:15:22.672Z,12888.00
2018-07-22T06:16:22.702Z,13400.00
2018-07-22T06:17:22.719Z,13720.00
2018-07-22T06:18:22.742Z,13632.00
2018-07-22T06:19:22.767Z,13580.00
2018-07-22T06:20:22.783Z,13472.00
2018-07-22T06:21:22.807Z,13356.00
2018-07-22T06:22:22.844Z,13296.00
2018-07-22T06:23:22.878Z,13800.00
2018-07-22T06:24:22.878Z,14048.00
2018-07-22T06:25:22.915Z,14368.00
2018-07-22T06:26:22.925Z,14272.00
2018-07-22T06:27:22.950Z,14300.00
2018-07-22T06:28:22.972Z,14656.00
2018-07-22T06:29:22.996Z,14848.00
2018-07-22T06:30:23.022Z,14772.00
2018-07-22T06:31:23.048Z,14824.00
2018-07-22T06:32:23.083Z,15000.00
2018-07-22T06:33:23.088Z,15060.00
2018-07-22T06:34:23.114Z,15276.00
2018-07-22T06:35:23.182Z,15692.00
2018-07-22T06:36:23.161Z,16216.00
2018-07-22T06:37:23.185Z,16896.00
2018-07-22T06:38:23.215Z,17408.00
2018-07-22T06:39:23.229Z,17984.00
2018-07-22T06:40:23.248Z,18848.00
2018-07-22T06:41:23.276Z,19168.00
2018-07-22T06:42:23.297Z,19424.00
2018-07-22T06:43:23.332Z,19968.00
2018-07-22T06:44:23.351Z,21184.00
2018-07-22T06:45:23.368Z,22144.00
2018-07-22T06:46:23.395Z,22496.00
2018-07-22T06:47:23.415Z,24288.00
2018-07-22T06:48:23.475Z,27808.00
2018-07-22T06:49:23.473Z,38976.00
2018-07-22T06:50:23.498Z,44128.00
2018-07-22T06:51:23.526Z,35648.00
2018-07-22T06:52:23.544Z,32064.00
2018-07-22T06:53:23.577Z,37408.00
2018-07-22T06:54:23.634Z,46720.00
2018-07-22T06:55:23.616Z,44640.00
2018-07-22T06:56:23.673Z,30784.00
2018-07-22T06:57:23.661Z,35040.00
2018-07-22T06:58:23.696Z,38016.00
2018-07-22T06:59:23.721Z,36928.00
2018-07-22T07:00:23.755Z,30560.00
2018-07-22T07:01:23.804Z,40576.00
2018-07-22T07:02:23.802Z,35296.00
2018-07-22T07:03:23.824Z,36128.00
2018-07-22T07:04:23.846Z,33216.00
2018-07-22T07:05:23.939Z,50112.00
2018-07-22T07:06:23.902Z,51744.00
2018-07-22T07:07:23.922Z,44736.00
2018-07-22T07:08:23.986Z,58880.00
2018-07-22T07:09:23.970Z,61056.00
2018-07-22T07:10:24.002Z,63072.00
2018-07-22T07:11:24.025Z,63296.00
2018-07-22T07:12:24.053Z,63264.00
2018-07-22T07:13:24.079Z,64160.00
2018-07-22T07:14:24.107Z,63008.00
2018-07-22T07:15:24.140Z,63808.00
2018-07-22T07:16:24.164Z,64832.00
2018-07-22T07:17:24.199Z,64320.00
2018-07-22T07:18:24.222Z,66240.00
2018-07-22T07:19:24.247Z,67040.00
2018-07-22T07:20:24.278Z,64032.00
2018-07-22T07:21:24.307Z,64256.00
2018-07-22T07:22:24.339Z,62624.00
2018-07-22T07:23:24.375Z,63264.00
2018-07-22T07:24:24.400Z,63392.00
2018-07-22T07:25:24.426Z,68032.00
2018-07-22T07:26:24.461Z,72640.00
2018-07-22T07:27:24.500Z,72384.00
2018-07-22T07:28:24.517Z,66560.00
2018-07-22T07:29:24.549Z,61344.00
2018-07-22T07:30:24.582Z,56672.00
2018-07-22T07:31:24.604Z,55040.00
2018-07-22T07:32:24.638Z,56000.00
2018-07-22T07:33:24.678Z,59552.00
2018-07-22T07:34:24.771Z,60928.00
2018-07-22T07:35:24.734Z,60864.00
2018-07-22T07:36:24.758Z,59840.00
2018-07-22T07:37:24.793Z,60192.00
2018-07-22T07:38:24.834Z,61248.00
2018-07-22T07:39:24.853Z,59392.00
2018-07-22T07:40:24.891Z,60320.00
2018-07-22T07:41:24.928Z,60352.00
2018-07-22T07:42:24.994Z,61920.00
2018-07-22T07:43:24.984Z,60192.00
2018-07-22T07:44:25.009Z,58944.00
2018-07-22T07:45:25.044Z,57280.00
2018-07-22T07:46:25.072Z,55616.00
2018-07-22T07:47:25.107Z,54368.00
2018-07-22T07:48:25.134Z,55360.00
2018-07-22T07:49:25.168Z,54464.00
2018-07-22T07:50:25.198Z,53536.00
2018-07-22T07:51:25.225Z,53024.00
2018-07-22T07:52:25.260Z,54528.00
2018-07-22T07:53:25.350Z,53856.00
2018-07-22T07:54:25.320Z,53632.00
2018-07-22T07:55:25.362Z,53824.00
2018-07-22T07:56:25.387Z,54592.00
2018-07-22T07:57:25.415Z,55872.00
2018-07-22T07:58:25.455Z,53888.00
2018-07-22T07:59:25.480Z,53760.00
2018-07-22T08:00:25.505Z,52320.00
2018-07-22T08:01:25.539Z,52672.00
2018-07-22T08:02:25.578Z,53536.00
2018-07-22T08:03:25.604Z,53920.00
2018-07-22T08:04:25.628Z,55104.00
2018-07-22T08:05:25.709Z,58624.00
2018-07-22T08:06:25.696Z,58688.00
2018-07-22T08:07:25.722Z,60320.00
2018-07-22T08:08:25.751Z,61024.00
2018-07-22T08:09:25.783Z,60384.00
2018-07-22T08:10:25.813Z,59584.00
2018-07-22T08:11:25.842Z,60064.00
2018-07-22T08:12:25.877Z,59680.00
2018-07-22T08:13:25.905Z,59104.00
2018-07-22T08:14:25.945Z,60864.00
2018-07-22T08:15:25.975Z,61920.00
2018-07-22T08:16:26.001Z,61792.00
2018-07-22T08:17:26.039Z,60768.00
2018-07-22T08:18:26.066Z,59616.00
2018-07-22T08:19:26.101Z,58336.00
2018-07-22T08:20:26.133Z,60096.00
2018-07-22T08:21:26.478Z,58048.00
2018-07-22T08:22:26.190Z,61664.00
2018-07-22T08:23:26.223Z,61408.00
2018-07-22T08:24:26.266Z,61856.00
2018-07-22T08:25:26.280Z,60704.00
2018-07-22T08:26:26.322Z,59616.00
2018-07-22T08:27:26.344Z,61024.00
2018-07-22T08:28:26.378Z,63776.00
2018-07-22T08:29:26.414Z,65152.00
2018-07-22T08:30:26.490Z,63232.00
2018-07-22T08:31:26.466Z,63296.00
2018-07-22T08:32:26.507Z,60864.00
2018-07-22T08:33:26.534Z,60512.00
2018-07-22T08:34:26.561Z,60832.00
2018-07-22T08:35:26.587Z,61376.00
2018-07-22T08:36:26.618Z,58624.00
2018-07-22T08:37:26.649Z,48800.00
2018-07-22T08:38:26.691Z,29760.00
2018-07-22T08:39:26.712Z,25184.00
2018-07-22T08:40:26.735Z,24768.00
2018-07-22T08:41:26.772Z,24576.00
2018-07-22T08:42:26.792Z,24544.00
2018-07-22T08:43:26.819Z,24640.00
2018-07-22T08:44:26.849Z,24672.00
2018-07-22T08:45:26.884Z,24608.00
2018-07-22T08:46:26.913Z,24512.00
2018-07-22T08:47:26.944Z,24480.00
2018-07-22T08:48:26.962Z,24448.00
2018-07-22T08:49:27.000Z,24448.00
2018-07-22T08:50:27.027Z,24448.00
2018-07-22T08:51:27.057Z,24480.00
2018-07-22T08:52:27.083Z,24512.00
2018-07-22T08:53:27.108Z,24576.00
2018-07-22T08:54:27.135Z,24640.00
2018-07-22T08:55:27.162Z,24672.00
2018-07-22T08:56:27.188Z,24608.00
2018-07-22T08:57:27.236Z,24480.00
2018-07-22T08:58:27.246Z,24352.00
2018-07-22T08:59:27.269Z,24192.00
2018-07-22T09:00:27.298Z,24096.00
2018-07-22T09:01:27.321Z,24000.00
2018-07-22T09:02:27.357Z,23968.00
2018-07-22T09:03:27.382Z,23936.00
2018-07-22T09:04:27.405Z,23872.00
2018-07-22T09:05:27.466Z,23776.00
2018-07-22T09:06:27.470Z,23712.00
2018-07-22T09:07:27.494Z,23616.00
2018-07-22T09:08:27.520Z,23488.00
2018-07-22T09:09:27.544Z,23136.00
2018-07-22T09:10:27.571Z,22496.00
2018-07-22T09:11:27.604Z,22688.00
2018-07-22T09:12:27.626Z,22688.00
2018-07-22T09:13:27.652Z,22368.00
2018-07-22T09:14:27.689Z,22144.00
2018-07-22T09:15:27.716Z,22016.00
2018-07-22T09:16:27.740Z,21888.00
2018-07-22T09:17:27.779Z,21856.00
2018-07-22T09:18:27.795Z,21888.00
2018-07-22T09:19:27.818Z,21792.00
2018-07-22T09:20:27.843Z,21696.00
2018-07-22T09:21:27.876Z,21664.00
2018-07-22T09:22:27.905Z,21728.00
2018-07-22T09:23:27.922Z,21824.00
2018-07-22T09:24:27.950Z,21888.00
2018-07-22T09:25:27.978Z,21920.00
2018-07-22T09:26:28.060Z,21792.00
2018-07-22T09:27:28.030Z,21632.00
2018-07-22T09:28:28.057Z,21504.00
2018-07-22T09:29:28.088Z,21408.00
2018-07-22T09:30:28.111Z,21312.00
2018-07-22T09:31:28.136Z,21312.00
2018-07-22T09:32:28.167Z,21344.00
2018-07-22T09:33:28.198Z,21408.00
2018-07-22T09:34:28.226Z,21536.00
2018-07-22T09:35:28.244Z,21600.00
2018-07-22T09:36:28.335Z,21632.00
2018-07-22T09:37:28.300Z,21760.00
2018-07-22T09:38:28.332Z,21856.00
2018-07-22T09:39:28.354Z,21856.00
2018-07-22T09:40:28.384Z,21792.00
2018-07-22T09:41:28.419Z,21696.00
2018-07-22T09:42:28.436Z,21728.00
2018-07-22T09:43:28.461Z,21504.00
2018-07-22T09:44:28.490Z,21248.00
2018-07-22T09:45:28.532Z,21536.00
2018-07-22T09:46:28.560Z,21632.00
2018-07-22T09:47:28.572Z,21728.00
2018-07-22T09:48:28.619Z,21792.00
2018-07-22T09:49:28.625Z,21984.00
2018-07-22T09:50:28.655Z,22368.00
2018-07-22T09:51:28.690Z,22560.00
2018-07-22T09:52:28.707Z,22368.00
2018-07-22T09:53:28.736Z,22016.00
2018-07-22T09:54:28.766Z,21856.00
2018-07-22T09:55:28.796Z,21728.00
2018-07-22T09:56:28.815Z,21600.00
2018-07-22T09:57:28.844Z,21120.00
2018-07-22T09:58:28.876Z,20256.00
2018-07-22T09:59:28.901Z,20352.00
2018-07-22T10:00:28.925Z,20352.00
2018-07-22T10:01:28.952Z,20576.00
2018-07-22T10:02:28.985Z,20576.00
2018-07-22T10:03:29.008Z,20448.00
2018-07-22T10:04:29.094Z,19840.00
2018-07-22T10:05:29.071Z,19392.00
2018-07-22T10:06:29.086Z,18880.00
2018-07-22T10:07:29.119Z,18656.00
2018-07-22T10:08:29.140Z,17972.00
2018-07-22T10:09:29.167Z,17816.00
2018-07-22T10:10:29.193Z,17740.00
2018-07-22T10:11:29.217Z,17720.00
2018-07-22T10:12:29.247Z,17316.00
2018-07-22T10:13:29.276Z,17212.00
2018-07-22T10:14:29.344Z,17164.00
2018-07-22T10:15:29.341Z,17176.00
2018-07-22T10:16:29.367Z,17768.00
2018-07-22T10:17:29.407Z,17772.00
2018-07-22T10:18:29.417Z,17560.00
2018-07-22T10:19:29.445Z,17520.00
2018-07-22T10:20:29.465Z,17376.00
2018-07-22T10:21:29.495Z,17304.00
2018-07-22T10:22:29.516Z,17136.00
2018-07-22T10:23:29.576Z,16820.00
2018-07-22T10:24:29.571Z,16460.00
2018-07-22T10:25:29.596Z,16056.00
2018-07-22T10:26:29.631Z,15464.00
2018-07-22T10:27:29.658Z,14792.00
2018-07-22T10:28:29.684Z,14260.00
2018-07-22T10:29:29.707Z,13876.00
2018-07-22T10:30:29.736Z,13508.00
2018-07-22T10:31:29.755Z,13300.00
2018-07-22T10:32:29.784Z,13224.00
2018-07-22T10:33:29.813Z,13324.00
2018-07-22T10:34:29.835Z,13388.00
2018-07-22T10:35:29.860Z,13252.00
2018-07-22T10:36:29.884Z,13580.00
2018-07-22T10:37:29.968Z,14088.00
2018-07-22T10:38:29.945Z,14692.00
2018-07-22T10:39:29.969Z,14428.00
2018-07-22T10:40:29.997Z,14436.00
2018-07-22T10:41:30.023Z,14472.00
2018-07-22T10:42:30.048Z,14564.00
2018-07-22T10:43:30.071Z,14356.00
2018-07-22T10:44:30.099Z,14484.00
2018-07-22T10:45:30.124Z,15108.00
2018-07-22T10:46:30.152Z,15536.00
2018-07-22T10:47:30.191Z,16000.00
2018-07-22T10:48:30.200Z,16476.00
2018-07-22T10:49:30.226Z,16992.00
2018-07-22T10:50:30.259Z,17376.00
2018-07-22T10:51:30.286Z,17568.00
2018-07-22T10:52:30.306Z,17824.00
2018-07-22T10:53:30.335Z,17292.00
2018-07-22T10:54:30.362Z,17148.00
2018-07-22T10:55:30.383Z,17000.00
2018-07-22T10:56:30.421Z,16912.00
2018-07-22T10:57:30.437Z,17504.00
2018-07-22T10:58:30.469Z,17536.00
2018-07-22T10:59:30.488Z,18048.00
2018-07-22T11:00:30.521Z,17592.00
2018-07-22T11:01:30.546Z,18176.00
2018-07-22T11:02:30.570Z,18464.00
2018-07-22T11:03:30.591Z,19456.00
2018-07-22T11:04:30.645Z,19968.00
2018-07-22T11:05:30.650Z,20352.00
2018-07-22T11:06:30.672Z,20768.00
2018-07-22T11:07:30.697Z,20256.00
2018-07-22T11:08:30.723Z,20064.00
2018-07-22T11:09:30.756Z,20736.00
2018-07-22T11:10:30.777Z,20768.00
2018-07-22T11:11:30.810Z,20800.00
2018-07-22T11:12:30.833Z,20224.00
2018-07-22T11:13:30.858Z,19552.00
2018-07-22T11:14:30.947Z,20000.00
2018-07-22T11:15:30.905Z,20032.00
2018-07-22T11:16:30.940Z,20384.00
2018-07-22T11:17:30.964Z,20128.00
2018-07-22T11:18:30.984Z,21120.00
2018-07-22T11:19:31.014Z,21888.00
2018-07-22T11:20:31.042Z,22144.00
2018-07-22T11:21:31.068Z,23200.00
2018-07-22T11:22:31.090Z,23488.00
2018-07-22T11:23:31.122Z,23904.00
2018-07-22T11:24:31.155Z,23936.00
2018-07-22T11:25:31.170Z,23360.00
2018-07-22T11:26:31.207Z,22720.00
2018-07-22T11:27:31.226Z,22432.00
2018-07-22T11:28:31.255Z,22144.00
2018-07-22T11:29:31.278Z,21728.00
2018-07-22T11:30:31.309Z,21248.00
2018-07-22T11:31:31.335Z,20288.00
2018-07-22T11:32:31.357Z,20000.00
2018-07-22T11:33:31.387Z,19744.00
2018-07-22T11:34:31.413Z,19104.00
2018-07-22T11:35:31.454Z,18240.00
2018-07-22T11:36:31.470Z,17952.00
2018-07-22T11:37:31.494Z,17196.00
2018-07-22T11:38:31.518Z,16308.00
2018-07-22T11:39:31.554Z,16032.00
2018-07-22T11:40:31.587Z,16100.00
2018-07-22T11:41:31.599Z,16148.00
2018-07-22T11:42:31.627Z,15656.00
2018-07-22T11:43:31.656Z,15300.00
2018-07-22T11:44:31.683Z,14596.00
2018-07-22T11:45:31.715Z,14264.00
2018-07-22T11:46:31.743Z,14240.00
2018-07-22T11:47:31.764Z,13872.00
2018-07-22T11:48:31.792Z,13584.00
2018-07-22T11:49:31.814Z,13648.00
2018-07-22T11:50:31.887Z,14604.00
2018-07-22T11:51:31.871Z,14980.00
2018-07-22T11:52:31.896Z,15304.00
2018-07-22T11:53:31.925Z,15640.00
2018-07-22T11:54:31.951Z,15948.00
2018-07-22T11:55:31.974Z,16084.00
2018-07-22T11:56:32.010Z,15864.00
2018-07-22T11:57:32.041Z,15280.00
2018-07-22T11:58:32.057Z,14232.00
2018-07-22T11:59:32.082Z,14004.00
2018-07-22T12:00:32.111Z,13936.00
2018-07-22T12:01:32.182Z,13992.00
2018-07-22T12:02:32.166Z,13856.00
2018-07-22T12:03:32.185Z,14504.00
2018-07-22T12:04:32.216Z,15176.00
2018-07-22T12:05:32.244Z,15808.00
2018-07-22T12:06:32.270Z,16200.00
2018-07-22T12:07:32.342Z,16768.00
2018-07-22T12:08:32.323Z,17276.00
2018-07-22T12:09:32.358Z,18080.00
2018-07-22T12:10:32.377Z,18208.00
2018-07-22T12:11:32.398Z,18112.00
2018-07-22T12:12:32.490Z,17824.00
2018-07-22T12:13:32.464Z,17092.00
2018-07-22T12:14:32.473Z,16012.00