createdAt,value
2018-05-11T00:00:28.201Z,1016.01
2018-05-11T00:01:28.192Z,1016.01
2018-05-11T00:02:28.183Z,1016.00
2018-05-11T00:03:28.178Z,1015.96
2018-05-11T00:04:28.178Z,1015.96
2018-05-11T00:05:28.176Z,1015.92
2018-05-11T00:06:28.164Z,1016.05
2018-05-11T00:07:28.160Z,1016.04
2018-05-11T00:08:28.155Z,1016.06
2018-05-11T00:09:28.149Z,1016.09
2018-05-11T00:10:28.151Z,1016.10
2018-05-11T00:11:28.148Z,1016.06
2018-05-11T00:12:28.140Z,1016.08
2018-05-11T00:13:28.135Z,1016.10
2018-05-11T00:14:28.128Z,1016.09
2018-05-11T00:15:28.122Z,1016.10
2018-05-11T00:16:28.117Z,1016.09
2018-05-11T00:17:28.111Z,1016.09
2018-05-11T00:18:28.112Z,1016.07
2018-05-11T00:19:28.107Z,1016.06
2018-05-11T00:20:28.097Z,1016.05
2018-05-11T00:21:28.097Z,1016.11
2018-05-11T00:22:28.092Z,1016.11
2018-05-11T00:23:28.176Z,1016.14
2018-05-11T00:24:28.082Z,1016.11
2018-05-11T00:25:28.076Z,1016.17
2018-05-11T00:26:28.068Z,1016.16
2018-05-11T00:27:28.062Z,1016.16
2018-05-11T00:28:28.058Z,1016.18
2018-05-11T00:29:28.052Z,1016.17
2018-05-11T00:30:28.053Z,1016.17
2018-05-11T00:31:28.046Z,1016.17
2018-05-11T00:32:28.042Z,1016.18
2018-05-11T00:33:28.038Z,1016.13
2018-05-11T00:34:28.028Z,1016.18
2018-05-11T00:35:28.026Z,1016.08
2018-05-11T00:36:28.023Z,1016.14
2018-05-11T00:37:28.017Z,1016.14
2018-05-11T00:38:28.008Z,1016.17
2018-05-11T00:39:28.002Z,1016.12
2018-05-11T00:40:27.997Z,1016.18
2018-05-11T00:41:27.991Z,1016.17
2018-05-11T00:42:27.995Z,1016.18
2018-05-11T00:43:27.986Z,1016.21
2018-05-11T00:44:27.981Z,1016.21
2018-05-11T00:45:27.976Z,1016.21
2018-05-11T00:46:27.966Z,1016.21
2018-05-11T00:47:27.961Z,1016.18
2018-05-11T00:48:27.956Z,1016.22
2018-05-11T00:49:27.952Z,1016.21
2018-05-11T00:50:27.951Z,1016.22
2018-05-11T00:51:27.947Z,1016.21
2018-05-11T00:52:27.938Z,1016.22
2018-05-11T00:53:27.930Z,1016.23
2018-05-11T00:54:27.930Z,1016.22
2018-05-11T00:55:27.925Z,1016.22
2018-05-11T00:56:27.919Z,1016.27
2018-05-11T00:57:27.913Z,1016.21
2018-05-11T00:58:27.905Z,1016.21
2018-05-11T00:59:27.902Z,1016.25
2018-05-11T01:00:27.894Z,1016.23
2018-05-11T01:01:27.888Z,1016.27
2018-05-11T01:02:27.887Z,1016.30
2018-05-11T01:03:27.883Z,1016.26
2018-05-11T01:04:27.879Z,1016.28
2018-05-11T01:05:27.872Z,1016.30
2018-05-11T01:06:27.862Z,1016.26
2018-05-11T01:07:27.857Z,1016.25
2018-05-11T01:08:27.859Z,1016.24
2018-05-11T01:09:27.850Z,1016.27
2018-05-11T01:10:27.840Z,1016.27
2018-05-11T01:11:27.836Z,1016.24
2018-05-11T01:12:27.831Z,1016.27
2018-05-11T01:13:27.824Z,1016.24
2018-05-11T01:14:27.824Z,1016.31
2018-05-11T01:15:27.824Z,1016.27
2018-05-11T01:16:27.815Z,1016.28
2018-05-11T01:17:27.808Z,1016.24
2018-05-11T01:18:27.800Z,1016.27
2018-05-11T01:19:27.794Z,1016.23
2018-05-11T01:20:27.789Z,1016.24
2018-05-11T01:21:27.782Z,1016.28
2018-05-11T01:22:27.781Z,1016.31
2018-05-11T01:23:27.782Z,1016.27
2018-05-11T01:24:27.767Z,1016.26
2018-05-11T01:25:27.760Z,1016.32
2018-05-11T01:26:27.760Z,1016.28
2018-05-11T01:27:27.755Z,1016.30
2018-05-11T01:28:27.751Z,1016.29
2018-05-11T01:29:27.745Z,1016.31
2018-05-11T01:30:27.734Z,1016.31
2018-05-11T01:31:27.729Z,1016.31
2018-05-11T01:32:27.724Z,1016.33
2018-05-11T01:33:27.717Z,1016.30
2018-05-11T01:34:27.718Z,1016.26
2018-05-11T01:35:27.712Z,1016.27
2018-05-11T01:36:27.706Z,1016.25
2018-05-11T01:37:27.702Z,1016.20
2018-05-11T01:38:27.691Z,1016.20
2018-05-11T01:39:27.685Z,1016.18
2018-05-11T01:40:27.685Z,1016.21
2018-05-11T01:41:27.679Z,1016.19
2018-05-11T01:42:27.669Z,1016.18
2018-05-11T01:43:27.664Z,1016.18
2018-05-11T01:44:27.660Z,1016.17
2018-05-11T01:45:27.654Z,1016.16
2018-05-11T01:46:27.651Z,1016.22
2018-05-11T01:47:27.649Z,1016.19
2018-05-11T01:48:27.642Z,1016.26
2018-05-11T01:49:27.636Z,1016.25
2018-05-11T01:50:27.625Z,1016.22
2018-05-11T01:51:27.620Z,1016.26
2018-05-11T01:52:27.614Z,1016.25
2018-05-11T01:53:27.607Z,1016.28
2018-05-11T01:54:27.607Z,1016.24
2018-05-11T01:55:27.601Z,1016.22
2018-05-11T01:56:27.592Z,1016.23
2018-05-11T01:57:27.585Z,1016.24
2018-05-11T01:58:27.635Z,1016.25
2018-05-11T01:59:27.579Z,1016.27
2018-05-11T02:00:27.577Z,1016.25
2018-05-11T02:01:27.569Z,1016.23
2018-05-11T02:02:27.560Z,1016.26
2018-05-11T02:03:27.552Z,1016.24
2018-05-11T02:04:27.550Z,1016.24
2018-05-11T02:05:27.541Z,1016.26
2018-05-11T02:06:27.541Z,1016.23
2018-05-11T02:07:27.535Z,1016.29
2018-05-11T02:08:27.529Z,1016.24
2018-05-11T02:09:27.522Z,1016.21
2018-05-11T02:10:27.512Z,1016.21
2018-05-11T02:11:27.507Z,1016.25
2018-05-11T02:12:27.506Z,1016.25
2018-05-11T02:13:27.499Z,1016.21
2018-05-11T02:14:27.489Z,1016.25
2018-05-11T02:15:27.485Z,1016.27
2018-05-11T02:16:27.479Z,1016.25
2018-05-11T02:17:27.472Z,1016.23
2018-05-11T02:18:27.504Z,1016.23
2018-05-11T02:19:27.470Z,1016.24
2018-05-11T02:20:27.459Z,1016.22
2018-05-11T02:21:27.454Z,1016.24
2018-05-11T02:22:27.443Z,1016.28
2018-05-11T02:23:27.438Z,1016.30
2018-05-11T02:24:27.435Z,1016.30
2018-05-11T02:25:27.425Z,1016.29
2018-05-11T02:26:27.425Z,1016.27
2018-05-11T02:27:27.419Z,1016.26
2018-05-11T02:28:27.409Z,1016.26
2018-05-11T02:29:27.402Z,1016.27
2018-05-11T02:30:27.406Z,1016.22
2018-05-11T02:31:27.400Z,1016.23
2018-05-11T02:32:27.391Z,1016.20
2018-05-11T02:33:27.382Z,1016.14
2018-05-11T02:34:27.373Z,1016.17
2018-05-11T02:35:27.368Z,1016.13
2018-05-11T02:36:27.363Z,1016.21
2018-05-11T02:37:27.355Z,1016.19
2018-05-11T02:38:27.358Z,1016.18
2018-05-11T02:39:27.349Z,1016.16
2018-05-11T02:40:27.344Z,1016.14
2018-05-11T02:41:27.338Z,1016.18
2018-05-11T02:42:27.327Z,1016.20
2018-05-11T02:43:27.321Z,1016.14
2018-05-11T02:44:27.320Z,1016.18
2018-05-11T02:45:27.314Z,1016.13
2018-05-11T02:46:27.303Z,1016.20
2018-05-11T02:47:27.302Z,1016.12
2018-05-11T02:48:27.291Z,1016.13
2018-05-11T02:49:27.285Z,1016.10
2018-05-11T02:50:27.283Z,1016.13
2018-05-11T02:51:27.277Z,1016.06
2018-05-11T02:52:27.271Z,1016.08
2018-05-11T02:53:27.265Z,1016.10
2018-05-11T02:54:27.254Z,1016.11
2018-05-11T02:55:27.248Z,1016.12
2018-05-11T02:56:27.243Z,1016.10
2018-05-11T02:57:27.239Z,1016.07
2018-05-11T02:58:27.238Z,1016.13
2018-05-11T02:59:27.229Z,1016.07
2018-05-11T03:00:27.219Z,1016.11
2018-05-11T03:01:27.213Z,1016.10
2018-05-11T03:02:27.212Z,1016.12
2018-05-11T03:03:27.206Z,1016.11
2018-05-11T03:04:27.200Z,1016.17
2018-05-11T03:05:27.192Z,1016.13
2018-05-11T03:06:27.183Z,1016.14
2018-05-11T03:07:27.175Z,1016.11
2018-05-11T03:08:27.171Z,1016.14
2018-05-11T03:09:27.164Z,1016.12
2018-05-11T03:10:27.253Z,1016.13
2018-05-11T03:11:27.156Z,1016.12
2018-05-11T03:12:27.150Z,1016.11
2018-05-11T03:13:27.215Z,1016.11
2018-05-11T03:14:27.133Z,1016.07
2018-05-11T03:15:27.128Z,1016.10
2018-05-11T03:16:27.127Z,1016.09
2018-05-11T03:17:27.120Z,1016.06
2018-05-11T03:18:27.308Z,1016.09
2018-05-11T03:19:27.103Z,1016.19
2018-05-11T03:20:27.097Z,1016.15
2018-05-11T03:21:27.090Z,1016.17
2018-05-11T03:22:27.090Z,1016.20
2018-05-11T03:23:27.083Z,1016.16
2018-05-11T03:24:27.076Z,1016.20
2018-05-11T03:25:27.069Z,1016.19
2018-05-11T03:26:27.059Z,1016.17
2018-05-11T03:27:27.053Z,1016.19
2018-05-11T03:28:27.048Z,1016.18
2018-05-11T03:29:27.040Z,1016.24
2018-05-11T03:30:27.041Z,1016.20
2018-05-11T03:31:27.036Z,1016.26
2018-05-11T03:32:27.023Z,1016.26
2018-05-11T03:33:27.016Z,1016.23
2018-05-11T03:34:27.014Z,1016.28
2018-05-11T03:35:27.008Z,1016.29
2018-05-11T03:36:27.003Z,1016.29
2018-05-11T03:37:26.998Z,1016.29
2018-05-11T03:38:26.984Z,1016.28
2018-05-11T03:39:26.980Z,1016.28
2018-05-11T03:40:26.973Z,1016.23
2018-05-11T03:41:26.965Z,1016.27
2018-05-11T03:42:26.965Z,1016.29
2018-05-11T03:43:26.957Z,1016.22
2018-05-11T03:44:26.952Z,1016.21
2018-05-11T03:45:26.945Z,1016.20
2018-05-11T03:46:26.935Z,1016.22
2018-05-11T03:47:26.927Z,1016.19
2018-05-11T03:48:26.928Z,1016.18
2018-05-11T03:49:26.919Z,1016.23
2018-05-11T03:50:26.910Z,1016.21
2018-05-11T03:51:26.903Z,1016.26
2018-05-11T03:52:26.896Z,1016.30
2018-05-11T03:53:26.888Z,1016.26
2018-05-11T03:54:26.886Z,1016.28
2018-05-11T03:55:26.880Z,1016.33
2018-05-11T03:56:26.875Z,1016.34
2018-05-11T03:57:26.868Z,1016.32
2018-05-11T03:58:26.856Z,1016.38
2018-05-11T03:59:26.853Z,1016.36
2018-05-11T04:00:26.844Z,1016.35
2018-05-11T04:01:26.837Z,1016.37
2018-05-11T04:02:26.836Z,1016.40
2018-05-11T04:03:26.831Z,1016.38
2018-05-11T04:04:26.823Z,1016.33
2018-05-11T04:05:26.813Z,1016.42
2018-05-11T04:06:26.811Z,1016.42
2018-05-11T04:07:26.806Z,1016.42
2018-05-11T04:08:26.797Z,1016.41
2018-05-11T04:09:26.790Z,1016.43
2018-05-11T04:10:26.779Z,1016.41
2018-05-11T04:11:26.774Z,1016.41
2018-05-11T04:12:26.769Z,1016.44
2018-05-11T04:13:26.763Z,1016.42
2018-05-11T04:14:26.758Z,1016.38
2018-05-11T04:15:26.752Z,1016.42
2018-05-11T04:16:26.748Z,1016.42
2018-05-11T04:17:26.740Z,1016.44
2018-05-11T04:18:26.730Z,1016.44
2018-05-11T04:19:26.723Z,1016.40
2018-05-11T04:20:26.722Z,1016.38
2018-05-11T04:21:26.714Z,1016.43
2018-05-11T04:22:26.704Z,1016.38
2018-05-11T04:23:26.698Z,1016.40
2018-05-11T04:24:26.692Z,1016.40
2018-05-11T04:25:26.684Z,1016.43
2018-05-11T04:26:26.686Z,1016.44
2018-05-11T04:27:26.683Z,1016.48
2018-05-11T04:28:26.672Z,1016.46
2018-05-11T04:29:26.664Z,1016.50
2018-05-11T04:30:26.655Z,1016.45
2018-05-11T04:31:26.648Z,1016.50
2018-05-11T04:32:26.642Z,1016.48
2018-05-11T04:33:26.635Z,1016.48
2018-05-11T04:34:26.635Z,1016.49
2018-05-11T04:35:26.628Z,1016.46
2018-05-11T04:36:26.623Z,1016.54
2018-05-11T04:37:26.610Z,1016.54
2018-05-11T04:38:26.609Z,1016.54
2018-05-11T04:39:26.603Z,1016.60
2018-05-11T04:40:26.598Z,1016.65
2018-05-11T04:41:26.594Z,1016.62
2018-05-11T04:42:26.585Z,1016.60
2018-05-11T04:43:26.575Z,1016.63
2018-05-11T04:44:26.569Z,1016.66
2018-05-11T04:45:26.562Z,1016.71
2018-05-11T04:46:26.563Z,1016.70
2018-05-11T04:47:26.557Z,1016.75
2018-05-11T04:48:26.551Z,1016.73
2018-05-11T04:49:26.545Z,1016.79
2018-05-11T04:50:26.541Z,1016.83
2018-05-11T04:51:26.531Z,1016.87
2018-05-11T04:52:26.529Z,1016.90
2018-05-11T04:53:26.526Z,1016.85
2018-05-11T04:54:26.515Z,1016.87
2018-05-11T04:55:26.510Z,1016.91
2018-05-11T04:56:26.508Z,1016.97
2018-05-11T04:57:26.501Z,1017.00
2018-05-11T04:58:26.516Z,1017.02
2018-05-11T04:59:26.499Z,1017.03
2018-05-11T05:00:26.495Z,1017.06
2018-05-11T05:01:26.490Z,1017.06
2018-05-11T05:02:26.482Z,1017.10
2018-05-11T05:03:26.477Z,1017.12
2018-05-11T05:04:26.474Z,1017.15
2018-05-11T05:05:26.470Z,1017.17
2018-05-11T05:06:26.471Z,1017.07
2018-05-11T05:07:26.468Z,1017.17
2018-05-11T05:08:26.461Z,1017.23
2018-05-11T05:09:26.458Z,1017.21
2018-05-11T05:10:26.460Z,1017.11
2018-05-11T05:11:26.458Z,1017.05
2018-05-11T05:12:26.504Z,1016.99
2018-05-11T05:13:26.456Z,1016.99
2018-05-11T05:14:26.445Z,1016.96
2018-05-11T05:15:26.446Z,1016.97
2018-05-11T05:16:26.441Z,1017.03
2018-05-11T05:17:26.437Z,1017.04
2018-05-11T05:18:26.441Z,1017.11
2018-05-11T05:19:26.441Z,1017.20
2018-05-11T05:20:26.436Z,1017.29
2018-05-11T05:21:26.434Z,1017.21
2018-05-11T05:22:26.428Z,1017.17
2018-05-11T05:23:26.426Z,1017.24
2018-05-11T05:24:26.429Z,1017.30
2018-05-11T05:25:26.426Z,1017.38
2018-05-11T05:26:26.420Z,1017.35
2018-05-11T05:27:26.420Z,1017.41
2018-05-11T05:28:26.417Z,1017.34
2018-05-11T05:29:26.474Z,1017.33
2018-05-11T05:30:26.420Z,1017.26
2018-05-11T05:31:26.420Z,1017.36
2018-05-11T05:32:26.418Z,1017.46
2018-05-11T05:33:26.418Z,1017.52
2018-05-11T05:34:26.412Z,1017.43
2018-05-11T05:35:26.413Z,1017.41
2018-05-11T05:36:26.412Z,1017.45
2018-05-11T05:37:26.411Z,1017.49
2018-05-11T05:38:26.416Z,1017.45
2018-05-11T05:39:26.420Z,1017.34
2018-05-11T05:40:26.413Z,1017.30
2018-05-11T05:41:26.411Z,1017.27
2018-05-11T05:42:26.417Z,1017.16
2018-05-11T05:43:26.418Z,1017.18
2018-05-11T05:44:26.419Z,1017.24
2018-05-11T05:45:26.417Z,1017.51
2018-05-11T05:46:26.423Z,1017.61
2018-05-11T05:47:26.415Z,1017.63
2018-05-11T05:48:26.416Z,1017.64
2018-05-11T05:49:26.420Z,1017.73
2018-05-11T05:50:26.422Z,1017.75
2018-05-11T05:51:26.423Z,1017.74
2018-05-11T05:52:26.424Z,1017.79
2018-05-11T05:53:26.427Z,1017.79
2018-05-11T05:54:26.425Z,1017.82
2018-05-11T05:55:26.425Z,1017.64
2018-05-11T05:56:26.436Z,1017.85
2018-05-11T05:57:26.431Z,1017.88
2018-05-11T05:58:26.494Z,1017.89
2018-05-11T05:59:26.431Z,1017.92
2018-05-11T06:00:26.439Z,1017.94
2018-05-11T06:01:26.434Z,1017.37
2018-05-11T06:02:26.513Z,1017.23
2018-05-11T06:03:26.444Z,1017.18
2018-05-11T06:04:26.447Z,1017.15
2018-05-11T06:05:26.449Z,1017.13
2018-05-11T06:06:26.448Z,1017.15
2018-05-11T06:07:26.451Z,1017.08
2018-05-11T06:08:26.455Z,1017.10
2018-05-11T06:09:26.456Z,1017.03
2018-05-11T06:10:26.463Z,1017.07
2018-05-11T06:11:26.468Z,1017.01
2018-05-11T06:12:26.465Z,1017.12
2018-05-11T06:13:26.466Z,1017.06
2018-05-11T06:14:26.475Z,1016.96
2018-05-11T06:15:26.477Z,1017.06
2018-05-11T06:16:26.479Z,1017.03
2018-05-11T06:17:26.480Z,1016.96
2018-05-11T06:18:26.479Z,1016.94
2018-05-11T06:19:26.481Z,1016.99
2018-05-11T06:20:26.483Z,1016.99
2018-05-11T06:21:26.485Z,1017.06
2018-05-11T06:22:26.491Z,1017.04
2018-05-11T06:23:26.499Z,1017.05
2018-05-11T06:24:26.504Z,1017.09
2018-05-11T06:25:26.498Z,1017.04
2018-05-11T06:26:26.495Z,1017.07
2018-05-11T06:27:26.497Z,1017.08
2018-05-11T06:28:26.504Z,1017.25
2018-05-11T06:29:26.507Z,1017.18
2018-05-11T06:30:26.503Z,1017.20
2018-05-11T06:31:26.506Z,1017.24
2018-05-11T06:32:26.511Z,1017.30
2018-05-11T06:33:26.508Z,1017.31
2018-05-11T06:34:26.551Z,1017.37
2018-05-11T06:35:26.518Z,1017.31
2018-05-11T06:36:26.526Z,1017.26
2018-05-11T06:37:26.523Z,1017.35
2018-05-11T06:38:26.525Z,1017.36
2018-05-11T06:39:26.526Z,1017.34
2018-05-11T06:40:26.554Z,1017.40
2018-05-11T06:41:26.533Z,1017.42
2018-05-11T06:42:26.542Z,1017.38
2018-05-11T06:43:26.545Z,1017.39
2018-05-11T06:44:26.550Z,1017.37
2018-05-11T06:45:26.548Z,1017.38
2018-05-11T06:46:26.558Z,1017.39
2018-05-11T06:47:26.562Z,1017.37
2018-05-11T06:48:26.568Z,1017.39
2018-05-11T06:49:26.572Z,1017.29
2018-05-11T06:50:26.572Z,1017.37
2018-05-11T06:51:26.576Z,1017.34
2018-05-11T06:52:26.581Z,1017.29
2018-05-11T06:53:26.585Z,1017.27
2018-05-11T06:54:26.594Z,1017.33
2018-05-11T06:55:26.602Z,1017.39
2018-05-11T06:56:26.605Z,1017.39
2018-05-11T06:57:26.610Z,1017.45
2018-05-11T06:58:26.612Z,1017.36
2018-05-11T06:59:26.618Z,1017.44
2018-05-11T07:00:26.628Z,1017.40
2018-05-11T07:01:26.689Z,1017.35
2018-05-11T07:02:26.634Z,1017.33
2018-05-11T07:03:26.641Z,1017.38
2018-05-11T07:04:26.647Z,1017.21
2018-05-11T07:05:26.658Z,1017.34
2018-05-11T07:06:26.664Z,1017.40
2018-05-11T07:07:26.670Z,1017.34
2018-05-11T07:08:26.682Z,1017.39
2018-05-11T07:09:26.681Z,1017.40
2018-05-11T07:10:26.682Z,1017.42
2018-05-11T07:11:26.689Z,1017.25
2018-05-11T07:12:26.695Z,1017.22
2018-05-11T07:13:26.701Z,1017.33
2018-05-11T07:14:26.713Z,1017.41
2018-05-11T07:15:26.719Z,1017.39
2018-05-11T07:16:26.723Z,1017.43
2018-05-11T07:17:26.728Z,1017.41
2018-05-11T07:18:26.740Z,1017.50
2018-05-11T07:19:26.766Z,1017.47
2018-05-11T07:20:26.756Z,1017.45
2018-05-11T07:21:26.766Z,1017.47
2018-05-11T07:22:26.765Z,1017.57
2018-05-11T07:23:26.777Z,1017.64
2018-05-11T07:24:26.782Z,1017.63
2018-05-11T07:25:26.789Z,1017.64
2018-05-11T07:26:26.802Z,1017.65
2018-05-11T07:27:26.811Z,1017.63
2018-05-11T07:28:26.819Z,1017.61
2018-05-11T07:29:26.827Z,1017.64
2018-05-11T07:30:26.831Z,1017.59
2018-05-11T07:31:26.840Z,1017.41
2018-05-11T07:32:26.853Z,1017.35
2018-05-11T07:33:26.863Z,1017.26
2018-05-11T07:34:26.866Z,1017.20
2018-05-11T07:35:26.875Z,1017.31
2018-05-11T07:36:26.886Z,1017.29
2018-05-11T07:37:26.896Z,1017.25
2018-05-11T07:38:26.907Z,1017.10
2018-05-11T07:39:26.913Z,1017.06
2018-05-11T07:40:26.920Z,1016.99
2018-05-11T07:41:26.925Z,1016.96
2018-05-11T07:42:26.939Z,1016.92
2018-05-11T07:43:27.109Z,1016.89
2018-05-11T07:44:26.957Z,1016.81
2018-05-11T07:45:26.960Z,1016.84
2018-05-11T07:46:26.964Z,1016.80
2018-05-11T07:47:26.975Z,1016.76
2018-05-11T07:48:26.981Z,1016.82
2018-05-11T07:49:26.989Z,1016.80
2018-05-11T07:50:26.990Z,1016.76
2018-05-11T07:51:26.998Z,1016.81
2018-05-11T07:52:27.002Z,1016.81
2018-05-11T07:53:27.010Z,1016.83
2018-05-11T07:54:27.019Z,1016.84
2018-05-11T07:55:27.025Z,1016.81
2018-05-11T07:56:27.029Z,1016.83
2018-05-11T07:57:27.035Z,1016.78
2018-05-11T07:58:27.036Z,1016.86
2018-05-11T07:59:27.042Z,1016.88
2018-05-11T08:00:27.046Z,1017.14
2018-05-11T08:01:27.050Z,1016.85
2018-05-11T08:02:27.060Z,1016.77
2018-05-11T08:03:27.067Z,1016.72
2018-05-11T08:04:27.071Z,1016.75
2018-05-11T08:05:27.072Z,1016.69
2018-05-11T08:06:27.081Z,1016.70
2018-05-11T08:07:27.086Z,1016.74
2018-05-11T08:08:27.095Z,1016.87
2018-05-11T08:09:27.098Z,1017.08
2018-05-11T08:10:27.098Z,1017.10
2018-05-11T08:11:27.103Z,1017.17
2018-05-11T08:12:27.110Z,1017.23
2018-05-11T08:13:27.113Z,1016.87
2018-05-11T08:14:27.247Z,1016.83
2018-05-11T08:15:27.130Z,1016.85
2018-05-11T08:16:27.138Z,1016.87
2018-05-11T08:17:27.142Z,1017.18
2018-05-11T08:18:27.143Z,1017.27
2018-05-11T08:19:27.150Z,1017.36
2018-05-11T08:20:27.161Z,1017.40
2018-05-11T08:21:27.281Z,1016.84
2018-05-11T08:22:27.172Z,1016.84
2018-05-11T08:23:27.181Z,1016.84
2018-05-11T08:24:27.188Z,1016.88
2018-05-11T08:25:27.195Z,1016.81
2018-05-11T08:26:27.207Z,1016.89
2018-05-11T08:27:27.215Z,1017.27
2018-05-11T08:28:27.223Z,1017.05
2018-05-11T08:29:27.232Z,1017.24
2018-05-11T08:30:27.232Z,1016.89
2018-05-11T08:31:27.240Z,1016.89
2018-05-11T08:32:27.252Z,1016.76
2018-05-11T08:33:27.255Z,1016.69
2018-05-11T08:34:27.270Z,1016.65
2018-05-11T08:35:27.275Z,1016.62
2018-05-11T08:36:27.280Z,1016.66
2018-05-11T08:37:27.286Z,1016.63
2018-05-11T08:38:27.298Z,1016.59
2018-05-11T08:39:27.306Z,1016.67
2018-05-11T08:40:27.315Z,1016.66
2018-05-11T08:41:27.321Z,1017.07
2018-05-11T08:42:27.325Z,1017.67
2018-05-11T08:43:27.333Z,1017.80
2018-05-11T08:44:27.338Z,1017.94
2018-05-11T08:45:27.343Z,1018.04
2018-05-11T08:46:27.398Z,1017.86
2018-05-11T08:47:27.364Z,1017.93
2018-05-11T08:48:27.374Z,1017.05
2018-05-11T08:49:27.381Z,1017.85
2018-05-11T08:50:27.383Z,1017.57
2018-05-11T08:51:27.393Z,1017.82
2018-05-11T08:52:27.421Z,1017.67
2018-05-11T08:53:27.416Z,1016.99
2018-05-11T08:54:27.420Z,1016.91
2018-05-11T08:55:27.431Z,1017.00
2018-05-11T08:56:27.441Z,1016.82
2018-05-11T08:57:27.450Z,1016.69
2018-05-11T08:58:27.466Z,1017.09
2018-05-11T08:59:27.476Z,1017.51
2018-05-11T09:00:27.487Z,1017.56
2018-05-11T09:01:27.495Z,1017.47
2018-05-11T09:02:27.503Z,1017.47
2018-05-11T09:03:27.514Z,1017.44
2018-05-11T09:04:27.525Z,1017.48
2018-05-11T09:05:27.536Z,1017.35
2018-05-11T09:06:27.554Z,1017.37
2018-05-11T09:07:27.566Z,1017.29
2018-05-11T09:08:27.573Z,1017.34
2018-05-11T09:09:27.584Z,1017.37
2018-05-11T09:10:27.604Z,1017.46
2018-05-11T09:11:27.616Z,1017.40
2018-05-11T09:12:27.630Z,1017.40
2018-05-11T09:13:27.642Z,1017.41
2018-05-11T09:14:27.652Z,1017.43
2018-05-11T09:15:27.665Z,1017.40
2018-05-11T09:16:27.679Z,1017.30
2018-05-11T09:17:27.692Z,1016.62
2018-05-11T09:18:27.711Z,1016.58
2018-05-11T09:19:27.724Z,1016.55
2018-05-11T09:20:27.739Z,1016.97
2018-05-11T09:21:27.754Z,1016.94
2018-05-11T09:22:27.760Z,1016.58
2018-05-11T09:23:27.772Z,1016.40
2018-05-11T09:24:27.791Z,1016.35
2018-05-11T09:25:27.802Z,1016.38
2018-05-11T09:26:27.810Z,1016.40
2018-05-11T09:27:27.823Z,1016.43
2018-05-11T09:28:27.838Z,1016.55
2018-05-11T09:29:27.847Z,1016.65
2018-05-11T09:30:27.863Z,1016.56
2018-05-11T09:31:27.876Z,1016.64
2018-05-11T09:32:27.887Z,1016.63
2018-05-11T09:33:27.899Z,1016.49
2018-05-11T09:34:27.908Z,1016.57
2018-05-11T09:35:27.920Z,1016.63
2018-05-11T09:36:27.933Z,1016.58
2018-05-11T09:37:27.952Z,1016.61
2018-05-11T09:38:27.962Z,1016.60
2018-05-11T09:39:28.025Z,1016.56
2018-05-11T09:40:27.985Z,1016.27
2018-05-11T09:41:27.997Z,1016.61
2018-05-11T09:42:28.017Z,1016.22
2018-05-11T09:43:28.032Z,1016.19
2018-05-11T09:44:28.044Z,1016.19
2018-05-11T09:45:28.056Z,1016.12
2018-05-11T09:46:28.064Z,1016.10
2018-05-11T09:47:28.077Z,1016.17
2018-05-11T09:48:28.090Z,1016.36
2018-05-11T09:49:28.143Z,1016.12
2018-05-11T09:50:28.120Z,1016.09
2018-05-11T09:51:28.132Z,1016.09
2018-05-11T09:52:28.146Z,1016.09
2018-05-11T09:53:28.241Z,1016.02
2018-05-11T09:54:28.161Z,1016.04
2018-05-11T09:55:28.173Z,1016.05
2018-05-11T09:56:28.188Z,1016.29
2018-05-11T09:57:28.199Z,1016.29
2018-05-11T09:58:28.206Z,1016.29
2018-05-11T09:59:28.215Z,1016.28
2018-05-11T10:00:28.230Z,1016.29
2018-05-11T10:01:28.244Z,1016.30
2018-05-11T10:02:28.252Z,1016.33
2018-05-11T10:03:28.265Z,1016.27
2018-05-11T10:04:28.356Z,1016.33
2018-05-11T10:05:28.287Z,1016.33
2018-05-11T10:06:28.294Z,1016.29
2018-05-11T10:07:28.306Z,1016.38
2018-05-11T10:08:28.322Z,1016.31
2018-05-11T10:09:28.332Z,1016.37
2018-05-11T10:10:28.349Z,1016.36
2018-05-11T10:11:28.361Z,1016.34
2018-05-11T10:12:28.369Z,1016.33
2018-05-11T10:13:28.383Z,1016.34
2018-05-11T10:14:28.401Z,1016.30
2018-05-11T10:15:28.415Z,1016.33
2018-05-11T10:16:28.432Z,1016.25
2018-05-11T10:17:28.444Z,1016.29
2018-05-11T10:18:28.453Z,1016.27
2018-05-11T10:19:28.467Z,1016.34
2018-05-11T10:20:28.483Z,1016.27
2018-05-11T10:21:28.497Z,1016.37
2018-05-11T10:22:28.516Z,1016.30
2018-05-11T10:23:28.535Z,1016.29
2018-05-11T10:24:28.547Z,1016.25
2018-05-11T10:25:28.560Z,1016.20
2018-05-11T10:26:28.571Z,1016.20
2018-05-11T10:27:28.591Z,1016.21
2018-05-11T10:28:28.607Z,1016.13
2018-05-11T10:29:28.626Z,1015.93
2018-05-11T10:30:28.636Z,1015.91
2018-05-11T10:31:28.648Z,1015.90
2018-05-11T10:32:28.665Z,1015.85
2018-05-11T10:33:28.684Z,1015.81
2018-05-11T10:34:28.780Z,1015.78
2018-05-11T10:35:28.716Z,1015.73
2018-05-11T10:36:28.730Z,1015.70
2018-05-11T10:37:28.742Z,1015.74
2018-05-11T10:38:28.752Z,1015.74
2018-05-11T10:39:28.765Z,1015.86
2018-05-11T10:40:28.777Z,1015.89
2018-05-11T10:41:28.790Z,1015.89
2018-05-11T10:42:28.824Z,1015.93
2018-05-11T10:43:28.821Z,1015.94
2018-05-11T10:44:28.827Z,1015.69
2018-05-11T10:45:28.836Z,1015.81
2018-05-11T10:46:28.854Z,1015.87
2018-05-11T10:47:28.865Z,1015.96
2018-05-11T10:48:28.930Z,1015.93
2018-05-11T10:49:28.888Z,1015.95
2018-05-11T10:50:28.896Z,1015.91
2018-05-11T10:51:28.909Z,1015.98
2018-05-11T10:52:28.921Z,1015.93
2018-05-11T10:53:28.933Z,1015.92
2018-05-11T10:54:28.950Z,1015.90
2018-05-11T10:55:28.963Z,1015.78
2018-05-11T10:56:28.977Z,1015.92
2018-05-11T10:57:28.988Z,1015.84
2018-05-11T10:58:29.000Z,1015.54
2018-05-11T10:59:29.011Z,1015.48
2018-05-11T11:00:29.029Z,1015.49
2018-05-11T11:01:29.043Z,1015.60
2018-05-11T11:02:29.123Z,1015.44
2018-05-11T11:03:29.063Z,1015.60
2018-05-11T11:04:29.076Z,1015.65
2018-05-11T11:05:29.088Z,1015.62
2018-05-11T11:06:29.105Z,1015.63
2018-05-11T11:07:29.120Z,1015.64
2018-05-11T11:08:29.130Z,1015.70
2018-05-11T11:09:29.141Z,1015.69
2018-05-11T11:10:29.151Z,1015.61
2018-05-11T11:11:29.163Z,1015.53
2018-05-11T11:12:29.175Z,1015.51
2018-05-11T11:13:29.194Z,1015.46
2018-05-11T11:14:29.203Z,1015.49
2018-05-11T11:15:29.217Z,1015.50
2018-05-11T11:16:29.225Z,1015.32
2018-05-11T11:17:29.236Z,1015.38
2018-05-11T11:18:29.252Z,1015.31
2018-05-11T11:19:29.263Z,1015.30
2018-05-11T11:20:29.274Z,1015.26
2018-05-11T11:21:29.285Z,1015.27
2018-05-11T11:22:29.291Z,1015.20
2018-05-11T11:23:29.311Z,1015.16
2018-05-11T11:24:29.312Z,1015.14
2018-05-11T11:25:29.324Z,1015.08
2018-05-11T11:26:29.336Z,1015.07
2018-05-11T11:27:29.346Z,1015.05
2018-05-11T11:28:29.358Z,1015.02
2018-05-11T11:29:29.367Z,1015.08
2018-05-11T11:30:29.369Z,1015.04
2018-05-11T11:31:29.381Z,1015.07
2018-05-11T11:32:29.393Z,1014.97
2018-05-11T11:33:29.400Z,1015.02
2018-05-11T11:34:29.469Z,1014.98
2018-05-11T11:35:29.422Z,1014.92
2018-05-11T11:36:29.420Z,1014.92
2018-05-11T11:37:29.427Z,1014.90
2018-05-11T11:38:29.440Z,1014.84
2018-05-11T11:39:29.446Z,1014.86
2018-05-11T11:40:29.473Z,1014.82
2018-05-11T11:41:29.460Z,1014.81
2018-05-11T11:42:29.465Z,1014.79
2018-05-11T11:43:29.470Z,1014.74
2018-05-11T11:44:29.487Z,1014.70
2018-05-11T11:45:29.483Z,1014.67
2018-05-11T11:46:29.494Z,1014.71
2018-05-11T11:47:29.512Z,1014.71
2018-05-11T11:48:29.502Z,1014.58
2018-05-11T11:49:29.507Z,1014.58
2018-05-11T11:50:29.519Z,1014.53
2018-05-11T11:51:29.524Z,1014.53
2018-05-11T11:52:29.531Z,1014.57
2018-05-11T11:53:29.535Z,1014.54
2018-05-11T11:54:29.538Z,1014.52
2018-05-11T11:55:29.543Z,1014.48
2018-05-11T11:56:29.646Z,1014.42
2018-05-11T11:57:29.552Z,1014.45
2018-05-11T11:58:29.563Z,1014.38
2018-05-11T11:59:29.568Z,1014.39
2018-05-11T12:00:29.574Z,1014.36
2018-05-11T12:01:29.580Z,1014.35
2018-05-11T12:02:29.579Z,1014.31
2018-05-11T12:03:29.584Z,1014.34
2018-05-11T12:04:29.594Z,1014.26
2018-05-11T12:05:29.599Z,1014.25