createdAt,value
2023-03-13T00:01:10.658Z,4.88
2023-03-13T00:03:37.391Z,4.91
2023-03-13T00:06:04.465Z,4.96
2023-03-13T00:08:31.798Z,5.00
2023-03-13T00:10:58.555Z,5.02
2023-03-13T00:13:25.257Z,5.06
2023-03-13T00:16:00.490Z,5.11
2023-03-13T00:18:27.553Z,5.17
2023-03-13T00:21:04.106Z,5.21
2023-03-13T00:23:31.227Z,5.26
2023-03-13T00:26:00.078Z,5.29
2023-03-13T00:28:31.435Z,5.32
2023-03-13T00:31:09.468Z,5.32
2023-03-13T00:33:38.671Z,5.34
2023-03-13T00:36:08.991Z,5.36
2023-03-13T00:38:36.343Z,5.37
2023-03-13T00:41:06.891Z,5.38
2023-03-13T00:43:35.166Z,5.38
2023-03-13T00:46:02.417Z,5.41
2023-03-13T00:48:29.798Z,5.45
2023-03-13T00:50:56.798Z,5.48
2023-03-13T00:53:23.698Z,5.50
2023-03-13T00:56:05.872Z,5.53
2023-03-13T00:58:35.680Z,5.55
2023-03-13T01:01:12.925Z,5.55
2023-03-13T01:03:42.206Z,5.54
2023-03-13T01:06:12.967Z,5.53
2023-03-13T01:08:40.219Z,5.52
2023-03-13T01:11:09.934Z,5.51
2023-03-13T01:13:37.415Z,5.52
2023-03-13T01:16:07.457Z,5.54
2023-03-13T01:18:35.909Z,5.59
2023-03-13T01:21:04.107Z,5.63
2023-03-13T01:23:31.316Z,5.65
2023-03-13T01:25:58.347Z,5.67
2023-03-13T01:28:26.452Z,5.66
2023-03-13T01:30:54.366Z,5.66
2023-03-13T01:33:21.223Z,5.66
2023-03-13T01:35:48.030Z,5.65
2023-03-13T01:38:15.236Z,5.67
2023-03-13T01:40:45.211Z,5.69
2023-03-13T01:43:26.610Z,5.72
2023-03-13T01:46:10.324Z,5.73
2023-03-13T01:48:59.513Z,5.74
2023-03-13T01:51:30.756Z,5.75
2023-03-13T01:54:03.083Z,5.75
2023-03-13T01:56:37.677Z,5.78
2023-03-13T01:59:07.133Z,5.80
2023-03-13T02:01:34.709Z,5.82
2023-03-13T02:04:06.262Z,5.82
2023-03-13T02:06:36.664Z,5.83
2023-03-13T02:09:08.820Z,5.82
2023-03-13T02:11:42.494Z,5.82
2023-03-13T02:14:10.206Z,5.82
2023-03-13T02:16:37.276Z,5.85
2023-03-13T02:19:17.917Z,5.88
2023-03-13T02:21:54.150Z,5.90
2023-03-13T02:24:20.939Z,5.93
2023-03-13T02:26:47.794Z,5.94
2023-03-13T02:29:18.503Z,5.93
2023-03-13T02:31:47.954Z,5.91
2023-03-13T02:34:20.742Z,5.92
2023-03-13T02:36:48.216Z,5.94
2023-03-13T02:39:18.724Z,5.98
2023-03-13T02:41:47.130Z,6.02
2023-03-13T02:44:13.961Z,6.03
2023-03-13T02:46:52.431Z,6.04
2023-03-13T02:49:30.263Z,6.04
2023-03-13T02:52:05.455Z,6.03
2023-03-13T02:54:36.443Z,6.01
2023-03-13T02:57:05.883Z,6.02
2023-03-13T02:59:34.830Z,6.04
2023-03-13T03:02:02.087Z,6.04
2023-03-13T03:04:28.889Z,6.05
2023-03-13T03:06:56.939Z,6.05
2023-03-13T03:09:24.352Z,6.04
2023-03-13T03:11:53.962Z,6.05
2023-03-13T03:14:20.808Z,6.08
2023-03-13T03:16:48.038Z,6.10
2023-03-13T03:19:15.189Z,6.11
2023-03-13T03:21:42.350Z,6.12
2023-03-13T03:24:09.208Z,6.11
2023-03-13T03:26:36.571Z,6.10
2023-03-13T03:29:07.935Z,6.11
2023-03-13T03:31:34.947Z,6.14
2023-03-13T03:34:01.845Z,6.15
2023-03-13T03:36:29.279Z,6.16
2023-03-13T03:38:56.782Z,6.16
2023-03-13T03:41:25.929Z,6.15
2023-03-13T03:43:53.132Z,6.12
2023-03-13T03:46:22.361Z,6.11
2023-03-13T03:48:49.857Z,6.13
2023-03-13T03:51:16.673Z,6.15
2023-03-13T03:53:44.547Z,6.17
2023-03-13T03:56:11.403Z,6.18
2023-03-13T03:58:42.760Z,6.17
2023-03-13T04:01:23.275Z,6.15
2023-03-13T04:03:50.109Z,6.13
2023-03-13T04:06:17.072Z,6.12
2023-03-13T04:08:44.520Z,6.12
2023-03-13T04:11:14.527Z,6.16
2023-03-13T04:13:46.006Z,6.18
2023-03-13T04:16:13.362Z,6.18
2023-03-13T04:18:40.728Z,6.19
2023-03-13T04:21:07.821Z,6.20
2023-03-13T04:23:41.636Z,6.23
2023-03-13T04:26:08.522Z,6.25
2023-03-13T04:28:36.241Z,6.28
2023-03-13T04:31:05.391Z,6.29
2023-03-13T04:33:47.733Z,6.29
2023-03-13T04:36:30.050Z,6.27
2023-03-13T04:39:11.036Z,6.26
2023-03-13T04:41:56.402Z,6.27
2023-03-13T04:44:34.465Z,6.30
2023-03-13T04:47:13.687Z,6.31
2023-03-13T04:50:00.515Z,6.32
2023-03-13T04:52:42.577Z,6.31
2023-03-13T04:55:09.748Z,6.30
2023-03-13T04:57:47.165Z,6.30
2023-03-13T05:00:33.978Z,6.31
2023-03-13T05:03:12.505Z,6.31
2023-03-13T05:05:50.419Z,6.31
2023-03-13T05:08:45.327Z,6.31
2023-03-13T05:11:28.397Z,6.28
2023-03-13T05:14:11.614Z,6.29
2023-03-13T05:16:48.456Z,6.28
2023-03-13T05:19:30.599Z,6.31
2023-03-13T05:22:12.659Z,6.32
2023-03-13T05:24:56.376Z,6.31
2023-03-13T05:27:43.320Z,6.30
2023-03-13T05:30:26.295Z,6.30
2023-03-13T05:33:04.562Z,6.34
2023-03-13T05:35:43.240Z,6.37
2023-03-13T05:38:23.582Z,6.39
2023-03-13T05:41:06.028Z,6.39
2023-03-13T05:43:48.270Z,6.40
2023-03-13T05:46:29.346Z,6.40
2023-03-13T05:49:11.605Z,6.42
2023-03-13T05:51:54.081Z,6.45
2023-03-13T05:54:31.926Z,6.47
2023-03-13T05:57:18.660Z,6.48
2023-03-13T06:00:01.005Z,6.49
2023-03-13T06:02:43.964Z,6.50
2023-03-13T06:05:15.212Z,6.51
2023-03-13T06:07:42.098Z,6.53
2023-03-13T06:10:10.020Z,6.62
2023-03-13T06:12:36.888Z,6.71
2023-03-13T06:15:06.625Z,6.80
2023-03-13T06:17:52.072Z,6.91
2023-03-13T06:23:03.186Z,7.05
2023-03-13T06:25:30.116Z,7.14
2023-03-13T06:27:56.885Z,7.21
2023-03-13T06:30:23.621Z,7.27
2023-03-13T06:32:50.651Z,7.33
2023-03-13T06:35:17.548Z,7.39
2023-03-13T06:37:45.581Z,7.42
2023-03-13T06:40:13.088Z,7.51
2023-03-13T06:42:39.840Z,7.66
2023-03-13T06:45:07.319Z,7.84
2023-03-13T06:47:34.145Z,8.01
2023-03-13T06:50:00.998Z,8.18
2023-03-13T06:52:41.178Z,8.35
2023-03-13T06:55:10.733Z,8.56
2023-03-13T06:57:37.531Z,8.76
2023-03-13T07:00:06.445Z,8.96
2023-03-13T07:02:33.277Z,9.25
2023-03-13T07:05:00.208Z,9.48
2023-03-13T07:07:31.704Z,9.67
2023-03-13T07:09:59.515Z,9.92
2023-03-13T07:12:26.279Z,10.22
2023-03-13T07:14:53.088Z,10.43
2023-03-13T07:17:19.913Z,10.51
2023-03-13T07:19:46.783Z,10.52
2023-03-13T07:22:13.541Z,10.50
2023-03-13T07:24:40.606Z,10.38
2023-03-13T07:27:08.247Z,10.40
2023-03-13T07:29:35.527Z,10.54
2023-03-13T07:32:02.362Z,10.90
2023-03-13T07:34:29.320Z,11.38
2023-03-13T07:36:56.298Z,11.89
2023-03-13T07:39:23.188Z,12.34
2023-03-13T07:41:49.938Z,12.58
2023-03-13T07:44:17.460Z,12.71
2023-03-13T07:46:44.283Z,12.82
2023-03-13T07:49:11.092Z,13.09
2023-03-13T07:51:43.943Z,13.30
2023-03-13T07:54:11.952Z,13.53
2023-03-13T07:56:38.989Z,13.80
2023-03-13T07:59:06.953Z,14.03
2023-03-13T08:01:33.891Z,14.18
2023-03-13T08:04:01.929Z,14.34
2023-03-13T08:06:33.890Z,14.66
2023-03-13T08:09:01.904Z,15.02
2023-03-13T08:11:29.660Z,15.31
2023-03-13T08:13:57.801Z,15.48
2023-03-13T08:16:28.614Z,15.55
2023-03-13T08:18:57.611Z,15.67
2023-03-13T08:21:28.621Z,15.80
2023-03-13T08:23:58.211Z,16.00
2023-03-13T08:26:27.343Z,15.86
2023-03-13T08:28:56.836Z,15.81
2023-03-13T08:31:26.496Z,15.89
2023-03-13T08:33:53.577Z,15.92
2023-03-13T08:36:25.060Z,16.03
2023-03-13T08:38:53.859Z,15.98
2023-03-13T08:41:23.942Z,15.81
2023-03-13T08:43:53.289Z,15.72
2023-03-13T08:46:20.347Z,15.87
2023-03-13T08:48:51.776Z,16.06
2023-03-13T08:51:20.554Z,16.27
2023-03-13T08:53:47.527Z,16.36
2023-03-13T08:56:17.102Z,16.44
2023-03-13T08:58:44.564Z,16.44
2023-03-13T09:01:13.986Z,16.33
2023-03-13T09:03:42.539Z,16.26
2023-03-13T09:06:11.504Z,16.38
2023-03-13T09:08:39.818Z,16.56
2023-03-13T09:11:22.392Z,16.30
2023-03-13T09:13:51.134Z,16.04
2023-03-13T09:16:19.871Z,15.87
2023-03-13T09:18:47.178Z,15.89
2023-03-13T09:21:16.913Z,15.89
2023-03-13T09:23:44.082Z,15.85
2023-03-13T09:26:11.442Z,15.80
2023-03-13T09:28:38.362Z,15.83
2023-03-13T09:31:09.244Z,15.89
2023-03-13T09:33:36.139Z,15.92
2023-03-13T09:36:04.076Z,15.90
2023-03-13T09:38:31.543Z,16.01
2023-03-13T09:41:08.240Z,16.00
2023-03-13T09:43:45.498Z,15.85
2023-03-13T09:46:23.480Z,15.69
2023-03-13T09:48:59.937Z,15.59
2023-03-13T09:51:42.977Z,15.76
2023-03-13T09:54:22.617Z,15.79
2023-03-13T09:57:13.726Z,15.88
2023-03-13T09:59:43.649Z,16.02
2023-03-13T10:02:23.535Z,16.10
2023-03-13T10:05:14.532Z,16.01
2023-03-13T10:07:41.406Z,15.99
2023-03-13T10:10:15.717Z,15.96
2023-03-13T10:12:46.723Z,15.88
2023-03-13T10:15:36.633Z,15.82
2023-03-13T10:18:15.716Z,15.76
2023-03-13T10:20:43.921Z,15.76
2023-03-13T10:23:18.591Z,15.68
2023-03-13T10:25:45.612Z,15.63
2023-03-13T10:28:15.508Z,15.71
2023-03-13T10:30:48.361Z,15.83
2023-03-13T10:33:25.848Z,15.89
2023-03-13T10:36:04.747Z,15.77
2023-03-13T10:38:35.284Z,15.61
2023-03-13T10:41:23.193Z,15.71
2023-03-13T10:43:52.461Z,15.84
2023-03-13T10:46:30.513Z,15.84
2023-03-13T10:49:00.246Z,15.85
2023-03-13T10:51:40.302Z,15.84
2023-03-13T10:54:24.207Z,15.78
2023-03-13T10:56:53.263Z,15.77
2023-03-13T10:59:26.230Z,15.75
2023-03-13T11:01:58.613Z,15.74
2023-03-13T11:04:31.246Z,15.80
2023-03-13T11:07:03.999Z,15.94
2023-03-13T11:09:31.121Z,16.13
2023-03-13T11:12:20.172Z,16.33
2023-03-13T11:14:47.486Z,16.49
2023-03-13T11:17:34.289Z,16.45
2023-03-13T11:20:22.875Z,16.47
2023-03-13T11:23:11.171Z,16.43
2023-03-13T11:25:38.105Z,16.29
2023-03-13T11:28:15.661Z,16.17
2023-03-13T11:30:55.049Z,15.97
2023-03-13T11:33:39.290Z,15.88
2023-03-13T11:36:09.945Z,15.83
2023-03-13T11:38:40.820Z,15.66
2023-03-13T11:41:08.681Z,15.51
2023-03-13T11:43:52.116Z,15.46
2023-03-13T11:46:22.425Z,15.39
2023-03-13T11:49:06.032Z,15.26
2023-03-13T11:51:43.980Z,15.10
2023-03-13T11:54:33.028Z,14.93
2023-03-13T11:57:03.233Z,14.76
2023-03-13T11:59:45.341Z,14.59
2023-03-13T12:02:31.580Z,14.51
2023-03-13T12:05:03.605Z,14.54
2023-03-13T12:07:36.925Z,14.61
2023-03-13T12:10:16.544Z,14.68
2023-03-13T12:12:49.992Z,14.76
2023-03-13T12:15:19.221Z,14.79
2023-03-13T12:17:51.057Z,14.81
2023-03-13T12:20:23.789Z,14.79
2023-03-13T12:22:55.125Z,14.76
2023-03-13T12:25:25.164Z,14.72
2023-03-13T12:27:58.585Z,14.71
2023-03-13T12:30:46.983Z,14.76
2023-03-13T12:33:32.940Z,14.80
2023-03-13T12:36:09.414Z,14.82
2023-03-13T12:39:13.062Z,14.79
2023-03-13T12:41:44.601Z,14.76
2023-03-13T12:44:17.262Z,14.74
2023-03-13T12:46:51.053Z,14.70
2023-03-13T12:49:36.524Z,14.60
2023-03-13T12:52:18.965Z,14.50
2023-03-13T12:55:05.266Z,14.35
2023-03-13T12:57:54.972Z,14.12
2023-03-13T13:00:25.471Z,13.85
2023-03-13T13:03:23.060Z,13.64
2023-03-13T13:06:05.381Z,13.41
2023-03-13T13:08:38.177Z,13.14
2023-03-13T13:11:36.043Z,12.95
2023-03-13T13:14:06.106Z,12.72
2023-03-13T13:16:34.144Z,12.56
2023-03-13T13:19:24.453Z,12.42
2023-03-13T13:22:22.132Z,12.26
2023-03-13T13:24:51.518Z,12.12
2023-03-13T13:27:35.017Z,12.03
2023-03-13T13:30:05.205Z,11.95
2023-03-13T13:32:33.826Z,11.89
2023-03-13T13:35:07.442Z,11.84
2023-03-13T13:37:34.644Z,11.83
2023-03-13T13:40:21.838Z,11.83
2023-03-13T13:42:51.680Z,11.83
2023-03-13T13:45:22.648Z,11.80
2023-03-13T13:47:50.830Z,11.79
2023-03-13T13:50:22.200Z,11.77
2023-03-13T13:52:50.504Z,11.75
2023-03-13T13:55:42.522Z,11.72
2023-03-13T13:58:18.271Z,11.66
2023-03-13T14:00:52.722Z,11.62
2023-03-13T14:03:23.246Z,11.61
2023-03-13T14:05:56.204Z,11.59
2023-03-13T14:08:30.706Z,11.56
2023-03-13T14:11:20.344Z,11.53
2023-03-13T14:14:11.636Z,11.50
2023-03-13T14:16:39.911Z,11.45
2023-03-13T14:19:27.237Z,11.43
2023-03-13T14:22:10.350Z,11.39
2023-03-13T14:24:38.803Z,11.35
2023-03-13T14:27:22.251Z,11.33
2023-03-13T14:30:05.734Z,11.32
2023-03-13T14:32:32.740Z,11.32
2023-03-13T14:34:59.678Z,11.33
2023-03-13T14:37:42.419Z,11.32
2023-03-13T14:40:26.421Z,11.30
2023-03-13T14:42:56.732Z,11.27
2023-03-13T14:45:39.158Z,11.23
2023-03-13T14:48:19.215Z,11.15
2023-03-13T14:50:47.304Z,11.09
2023-03-13T14:53:19.900Z,11.03
2023-03-13T14:55:47.940Z,10.99
2023-03-13T14:58:30.686Z,10.96
2023-03-13T15:00:59.109Z,10.93
2023-03-13T15:03:30.627Z,10.90
2023-03-13T15:06:13.221Z,10.87
2023-03-13T15:08:42.965Z,10.84
2023-03-13T15:11:26.976Z,10.86
2023-03-13T15:13:54.568Z,10.87
2023-03-13T15:16:23.706Z,10.87
2023-03-13T15:18:52.155Z,10.91
2023-03-13T15:21:26.199Z,10.93
2023-03-13T15:23:58.683Z,10.98
2023-03-13T15:26:25.889Z,11.05
2023-03-13T15:28:52.853Z,11.08
2023-03-13T15:31:23.764Z,11.12
2023-03-13T15:33:57.419Z,11.14
2023-03-13T15:36:25.409Z,11.16
2023-03-13T15:38:54.177Z,11.17
2023-03-13T15:41:21.913Z,11.18
2023-03-13T15:43:52.824Z,11.18
2023-03-13T15:46:20.840Z,11.19
2023-03-13T15:48:48.268Z,11.18
2023-03-13T15:51:17.331Z,11.17
2023-03-13T15:53:46.405Z,11.15
2023-03-13T15:56:16.121Z,11.12
2023-03-13T15:58:44.681Z,11.10
2023-03-13T16:01:13.730Z,11.06
2023-03-13T16:03:41.817Z,10.97
2023-03-13T16:06:18.209Z,10.95
2023-03-13T16:08:46.413Z,10.95
2023-03-13T16:11:15.980Z,10.94
2023-03-13T16:13:43.194Z,10.93
2023-03-13T16:16:17.470Z,10.91
2023-03-13T16:18:44.336Z,10.89
2023-03-13T16:21:17.682Z,10.88
2023-03-13T16:23:44.648Z,10.87
2023-03-13T16:26:20.736Z,10.85
2023-03-13T16:28:48.224Z,10.83
2023-03-13T16:31:19.702Z,10.80
2023-03-13T16:33:47.847Z,10.79
2023-03-13T16:36:16.896Z,10.79
2023-03-13T16:38:44.548Z,10.79
2023-03-13T16:41:15.276Z,10.77
2023-03-13T16:43:42.052Z,10.75
2023-03-13T16:46:13.851Z,10.74
2023-03-13T16:48:40.799Z,10.74
2023-03-13T16:51:16.109Z,10.74
2023-03-13T16:53:45.478Z,10.74
2023-03-13T16:56:34.088Z,10.75
2023-03-13T16:59:05.304Z,10.74
2023-03-13T17:01:33.801Z,10.74
2023-03-13T17:04:00.710Z,10.73
2023-03-13T17:06:33.040Z,10.73
2023-03-13T17:09:02.210Z,10.72
2023-03-13T17:11:29.633Z,10.71
2023-03-13T17:13:56.587Z,10.69
2023-03-13T17:16:29.889Z,10.67
2023-03-13T17:18:56.879Z,10.67
2023-03-13T17:21:25.915Z,10.67
2023-03-13T17:23:53.559Z,10.67
2023-03-13T17:26:26.762Z,10.67
2023-03-13T17:28:56.847Z,10.66
2023-03-13T17:31:25.930Z,10.64
2023-03-13T17:33:53.069Z,10.64
2023-03-13T17:36:22.018Z,10.62
2023-03-13T17:38:51.639Z,10.61
2023-03-13T17:41:23.558Z,10.61
2023-03-13T17:43:50.371Z,10.59
2023-03-13T17:46:21.699Z,10.60
2023-03-13T17:48:51.268Z,10.62
2023-03-13T17:51:22.411Z,10.63
2023-03-13T17:53:50.408Z,10.61
2023-03-13T17:56:17.261Z,10.62
2023-03-13T17:58:44.187Z,10.61
2023-03-13T18:01:13.992Z,10.58
2023-03-13T18:03:42.044Z,10.56
2023-03-13T18:06:18.784Z,10.56
2023-03-13T18:08:46.612Z,10.54
2023-03-13T18:11:13.545Z,10.52
2023-03-13T18:13:40.394Z,10.49
2023-03-13T18:16:30.163Z,10.47
2023-03-13T18:18:57.536Z,10.46
2023-03-13T18:21:24.623Z,10.48
2023-03-13T18:23:53.461Z,10.52
2023-03-13T18:26:24.639Z,10.54
2023-03-13T18:28:52.710Z,10.58
2023-03-13T18:31:19.563Z,10.61
2023-03-13T18:33:47.823Z,10.66
2023-03-13T18:36:20.576Z,10.69
2023-03-13T18:38:48.162Z,10.71
2023-03-13T18:41:17.469Z,10.76
2023-03-13T18:43:44.830Z,10.80
2023-03-13T18:46:17.437Z,10.84
2023-03-13T18:48:44.182Z,10.83
2023-03-13T18:51:17.776Z,10.78
2023-03-13T18:53:45.897Z,10.72
2023-03-13T18:56:22.778Z,10.67
2023-03-13T18:58:51.864Z,10.64
2023-03-13T19:01:22.627Z,10.62
2023-03-13T19:03:49.912Z,10.60
2023-03-13T19:06:19.474Z,10.50
2023-03-13T19:08:47.335Z,10.48
2023-03-13T19:11:17.440Z,10.47
2023-03-13T19:13:44.248Z,10.42
2023-03-13T19:16:16.448Z,10.38
2023-03-13T19:18:44.462Z,10.31
2023-03-13T19:21:16.123Z,10.23
2023-03-13T19:23:43.441Z,10.13
2023-03-13T19:26:25.593Z,10.01
2023-03-13T19:28:52.478Z,9.88
2023-03-13T19:31:19.680Z,9.84
2023-03-13T19:33:47.713Z,9.83
2023-03-13T19:36:17.698Z,9.86
2023-03-13T19:38:45.006Z,9.91
2023-03-13T19:41:13.691Z,10.04
2023-03-13T19:43:41.419Z,10.12
2023-03-13T19:46:25.534Z,10.17
2023-03-13T19:48:54.193Z,10.22
2023-03-13T19:51:21.277Z,10.24
2023-03-13T19:53:48.078Z,10.30
2023-03-13T19:56:19.122Z,10.39
2023-03-13T19:58:47.920Z,10.43
2023-03-13T20:01:17.775Z,10.43
2023-03-13T20:03:46.583Z,10.39
2023-03-13T20:06:17.859Z,10.37
2023-03-13T20:08:45.230Z,10.30
2023-03-13T20:11:13.929Z,10.15
2023-03-13T20:13:41.635Z,10.01
2023-03-13T20:16:11.659Z,9.84
2023-03-13T20:18:39.858Z,9.64
2023-03-13T20:21:07.538Z,9.43
2023-03-13T20:23:34.339Z,9.23
2023-03-13T20:26:03.782Z,9.05
2023-03-13T20:28:30.536Z,8.85
2023-03-13T20:30:57.616Z,8.63
2023-03-13T20:33:24.978Z,8.44
2023-03-13T20:35:57.051Z,8.26
2023-03-13T20:38:23.846Z,8.09
2023-03-13T20:40:53.447Z,7.93
2023-03-13T20:43:20.650Z,7.82
2023-03-13T20:45:47.407Z,7.75
2023-03-13T20:48:14.580Z,7.67
2023-03-13T20:50:41.701Z,7.60
2023-03-13T20:53:08.819Z,7.49
2023-03-13T20:55:37.652Z,7.39
2023-03-13T20:58:04.902Z,7.30
2023-03-13T21:00:32.402Z,7.25
2023-03-13T21:02:59.547Z,7.19
2023-03-13T21:05:26.740Z,7.10
2023-03-13T21:07:53.600Z,7.02
2023-03-13T21:10:20.917Z,6.92
2023-03-13T21:12:47.737Z,6.85
2023-03-13T21:15:14.813Z,6.78
2023-03-13T21:17:41.878Z,6.75
2023-03-13T21:20:12.951Z,6.74
2023-03-13T21:22:41.451Z,6.76
2023-03-13T21:25:12.884Z,6.79
2023-03-13T21:27:39.817Z,6.80
2023-03-13T21:30:08.208Z,6.79
2023-03-13T21:32:37.530Z,6.77
2023-03-13T21:35:05.417Z,6.74
2023-03-13T21:37:33.147Z,6.74
2023-03-13T21:40:00.010Z,6.73
2023-03-13T21:42:26.902Z,6.70
2023-03-13T21:44:54.988Z,6.67
2023-03-13T21:47:24.941Z,6.59
2023-03-13T21:49:52.189Z,6.51
2023-03-13T21:52:19.440Z,6.46
2023-03-13T21:54:46.259Z,6.41
2023-03-13T21:57:13.304Z,6.37
2023-03-13T21:59:40.136Z,6.35
2023-03-13T22:02:07.113Z,6.31
2023-03-13T22:04:33.871Z,6.27
2023-03-13T22:07:00.698Z,6.20
2023-03-13T22:09:27.885Z,6.11
2023-03-13T22:11:54.897Z,6.00
2023-03-13T22:14:21.820Z,5.89
2023-03-13T22:16:50.026Z,5.77
2023-03-13T22:19:17.638Z,5.68
2023-03-13T22:21:45.198Z,5.62
2023-03-13T22:24:12.130Z,5.57
2023-03-13T22:26:39.250Z,5.52
2023-03-13T22:29:06.284Z,5.46
2023-03-13T22:31:33.099Z,5.41
2023-03-13T22:33:59.860Z,5.36
2023-03-13T22:36:26.668Z,5.29
2023-03-13T22:38:53.426Z,5.23
2023-03-13T22:41:20.508Z,5.16
2023-03-13T22:43:47.343Z,5.10
2023-03-13T22:46:14.164Z,5.00
2023-03-13T22:48:41.314Z,4.89
2023-03-13T22:51:09.486Z,4.80
2023-03-13T22:53:38.728Z,4.76
2023-03-13T22:56:06.475Z,4.73
2023-03-13T22:58:34.180Z,4.69
2023-03-13T23:01:01.063Z,4.64
2023-03-13T23:03:27.806Z,4.60
2023-03-13T23:05:54.734Z,4.58
2023-03-13T23:08:21.568Z,4.55
2023-03-13T23:10:48.586Z,4.48
2023-03-13T23:13:16.159Z,4.42
2023-03-13T23:15:58.470Z,4.40
2023-03-13T23:18:26.509Z,4.40
2023-03-13T23:20:54.251Z,4.40
2023-03-13T23:23:21.266Z,4.42
2023-03-13T23:25:48.132Z,4.42
2023-03-13T23:28:15.092Z,4.41
2023-03-13T23:30:42.257Z,4.39
2023-03-13T23:33:09.044Z,4.33
2023-03-13T23:35:38.068Z,4.28
2023-03-13T23:38:04.879Z,4.20
2023-03-13T23:40:32.735Z,4.12
2023-03-13T23:42:59.553Z,4.04
2023-03-13T23:45:26.378Z,3.95
2023-03-13T23:47:53.618Z,3.88
2023-03-13T23:50:21.630Z,3.85
2023-03-13T23:52:48.507Z,3.81
2023-03-13T23:55:15.438Z,3.80
2023-03-13T23:57:42.197Z,3.79
