createdAt,value
2024-03-05T00:00:16.788Z,0.000000
2024-03-05T00:05:16.571Z,0.000000
2024-03-05T00:10:16.606Z,0.000000
2024-03-05T00:15:16.870Z,0.000000
2024-03-05T00:20:16.810Z,0.000000
2024-03-05T00:25:16.779Z,0.000000
2024-03-05T00:30:16.640Z,0.000000
2024-03-05T00:35:16.718Z,0.000000
2024-03-05T00:40:16.710Z,0.000000
2024-03-05T00:45:16.636Z,0.000000
2024-03-05T00:50:16.699Z,0.000000
2024-03-05T00:55:16.725Z,0.000000
2024-03-05T01:00:16.699Z,0.000000
2024-03-05T01:05:16.939Z,0.000000
2024-03-05T01:10:16.772Z,0.000000
2024-03-05T01:15:16.775Z,0.000000
2024-03-05T01:20:17.400Z,0.000000
2024-03-05T01:25:16.761Z,0.000000
2024-03-05T01:30:16.745Z,0.000000
2024-03-05T01:35:16.759Z,0.000000
2024-03-05T01:40:16.791Z,0.000000
2024-03-05T01:45:16.953Z,0.000000
2024-03-05T01:50:16.767Z,0.000000
2024-03-05T01:55:16.824Z,0.000000
2024-03-05T02:00:17.110Z,0.000000
2024-03-05T02:05:18.905Z,0.000000
2024-03-05T02:10:16.861Z,0.000000
2024-03-05T02:15:16.993Z,0.000000
2024-03-05T02:20:16.912Z,0.000000
2024-03-05T02:25:19.056Z,0.000000
2024-03-05T02:30:16.955Z,0.000000
2024-03-05T02:35:16.847Z,0.000000
2024-03-05T02:40:16.977Z,0.000000
2024-03-05T02:45:17.110Z,0.000000
2024-03-05T02:50:16.847Z,0.000000
2024-03-05T02:55:16.983Z,0.000000
2024-03-05T03:00:16.916Z,0.000000
2024-03-05T03:05:17.065Z,0.000000
2024-03-05T03:10:17.020Z,0.000000
2024-03-05T03:15:16.908Z,0.000000
2024-03-05T03:20:17.213Z,0.000000
2024-03-05T03:25:17.070Z,0.000000
2024-03-05T03:30:16.960Z,0.000000
2024-03-05T03:35:16.981Z,0.000000
2024-03-05T03:40:17.187Z,0.000000
2024-03-05T03:45:17.194Z,0.000000
2024-03-05T03:50:17.092Z,0.000000
2024-03-05T03:55:17.278Z,0.000000
2024-03-05T04:00:16.999Z,0.000000
2024-03-05T04:05:17.473Z,0.000000
2024-03-05T04:10:17.198Z,0.000000
2024-03-05T04:15:17.051Z,0.000000
2024-03-05T04:20:17.180Z,0.000000
2024-03-05T04:25:17.177Z,0.000000
2024-03-05T04:30:17.289Z,0.000000
2024-03-05T04:35:17.254Z,0.000000
2024-03-05T04:40:17.155Z,0.000000
2024-03-05T04:45:17.240Z,0.000000
2024-03-05T04:50:17.237Z,0.000000
2024-03-05T04:55:17.253Z,0.000000
2024-03-05T05:00:16.810Z,0.000000
2024-03-05T05:05:16.875Z,0.000000
2024-03-05T05:10:16.876Z,0.000000
2024-03-05T05:15:16.664Z,0.000000
2024-03-05T05:20:17.155Z,0.000000
2024-03-05T05:25:16.878Z,0.000000
2024-03-05T05:30:16.974Z,0.000000
2024-03-05T05:35:16.816Z,0.000000
2024-03-05T05:40:19.729Z,0.000000
2024-03-05T05:45:16.846Z,0.000000
2024-03-05T05:50:16.713Z,0.000000
2024-03-05T05:55:16.968Z,0.000000
2024-03-05T06:00:16.697Z,0.000000
2024-03-05T06:05:16.808Z,0.000000
2024-03-05T06:10:16.715Z,0.000000
2024-03-05T06:15:16.919Z,0.000000
2024-03-05T06:20:16.979Z,0.000000
2024-03-05T06:25:16.775Z,0.000000
2024-03-05T06:30:16.824Z,0.000000
2024-03-05T06:35:16.793Z,0.000000
2024-03-05T06:40:16.917Z,0.000000
2024-03-05T06:45:16.762Z,0.000000
2024-03-05T06:50:16.795Z,0.000000
2024-03-05T06:55:17.100Z,0.000000
2024-03-05T07:00:19.109Z,0.000000
2024-03-05T07:05:16.818Z,0.000000
2024-03-05T07:10:16.895Z,0.000000
2024-03-05T07:15:16.836Z,0.000000
2024-03-05T07:20:18.903Z,0.000000
2024-03-05T07:25:17.077Z,0.000000
2024-03-05T07:30:17.182Z,0.000000
2024-03-05T07:35:17.037Z,0.000000
2024-03-05T07:40:20.774Z,0.000000
2024-03-05T07:45:16.961Z,0.000000
2024-03-05T07:50:16.947Z,0.000000
2024-03-05T07:55:17.233Z,0.000000
2024-03-05T08:00:16.908Z,0.000000
2024-03-05T08:05:17.094Z,0.000000
2024-03-05T08:10:17.117Z,0.000000
2024-03-05T08:15:16.924Z,0.000000
2024-03-05T08:20:17.025Z,0.000000
2024-03-05T08:25:17.178Z,0.000000
2024-03-05T08:30:17.164Z,0.000000
2024-03-05T08:35:17.139Z,0.000000
2024-03-05T08:40:17.017Z,0.000000
2024-03-05T08:45:17.168Z,0.000000
2024-03-05T08:50:17.003Z,0.000000
2024-03-05T08:55:17.077Z,0.000000
2024-03-05T09:00:28.111Z,0.000000
2024-03-05T09:05:17.127Z,0.000000
2024-03-05T09:10:17.055Z,0.000000
2024-03-05T09:15:17.423Z,0.000000
2024-03-05T09:20:17.365Z,0.000000
2024-03-05T09:25:17.172Z,0.000000
2024-03-05T09:30:17.367Z,0.000000
2024-03-05T09:35:17.222Z,0.000000
2024-03-05T09:40:17.187Z,0.000000
2024-03-05T09:45:17.958Z,0.000000
2024-03-05T09:50:23.369Z,0.000000
2024-03-05T09:55:17.106Z,0.000000
2024-03-05T10:00:17.187Z,0.000000
2024-03-05T10:05:17.980Z,0.000000
2024-03-05T10:10:17.257Z,0.000000
2024-03-05T10:15:17.291Z,0.000000
2024-03-05T10:20:17.160Z,0.000000
2024-03-05T10:25:17.214Z,0.000000
2024-03-05T10:30:17.380Z,0.000000
2024-03-05T10:35:17.210Z,0.000000
2024-03-05T10:40:17.270Z,0.000000
2024-03-05T10:45:17.270Z,0.000000
2024-03-05T10:50:17.268Z,0.000000
2024-03-05T10:55:17.221Z,0.000000
2024-03-05T11:00:17.392Z,0.000000
2024-03-05T11:05:15.284Z,0.000000
2024-03-05T11:10:15.623Z,0.000000
2024-03-05T11:15:17.433Z,0.000000
2024-03-05T11:20:15.308Z,0.000000
2024-03-05T11:25:15.265Z,0.000000
2024-03-05T11:30:15.440Z,0.000000
2024-03-05T11:35:15.254Z,0.000000
2024-03-05T11:40:15.299Z,0.000000
2024-03-05T11:45:15.339Z,1.000000
2024-03-05T11:50:15.301Z,7.000000
2024-03-05T11:55:15.409Z,10.000000
2024-03-05T12:00:15.328Z,9.000000
2024-03-05T12:05:15.377Z,8.000000
2024-03-05T12:10:15.322Z,11.000000
2024-03-05T12:15:15.360Z,14.000000
2024-03-05T12:20:15.369Z,16.000000
2024-03-05T12:25:15.642Z,14.000000
2024-03-05T12:30:15.558Z,17.000000
2024-03-05T12:35:15.415Z,13.000000
2024-03-05T12:40:15.696Z,15.000000
2024-03-05T12:45:15.455Z,14.000000
2024-03-05T12:50:15.485Z,14.000000
2024-03-05T12:55:15.461Z,14.000000
2024-03-05T13:00:15.427Z,14.000000
2024-03-05T13:05:15.667Z,17.000000
2024-03-05T13:10:15.425Z,18.000000
2024-03-05T13:15:15.445Z,26.000000
2024-03-05T13:20:15.575Z,26.000000
2024-03-05T13:25:15.458Z,37.000000
2024-03-05T13:30:16.120Z,40.000000
2024-03-05T13:35:15.577Z,52.000000
2024-03-05T13:40:15.478Z,37.000000
2024-03-05T13:45:15.832Z,32.000000
2024-03-05T13:50:16.030Z,38.000000
2024-03-05T13:55:15.504Z,44.000000
2024-03-05T14:00:15.517Z,47.000000
2024-03-05T14:05:15.618Z,51.000000
2024-03-05T14:10:15.567Z,54.000000
2024-03-05T14:15:15.625Z,64.000000
2024-03-05T14:20:15.575Z,81.000000
2024-03-05T14:25:15.622Z,78.000000
2024-03-05T14:30:15.622Z,75.000000
2024-03-05T14:35:15.652Z,77.000000
2024-03-05T14:40:15.817Z,50.000000
2024-03-05T14:45:15.966Z,45.000000
2024-03-05T14:50:15.661Z,42.000000
2024-03-05T14:55:15.778Z,49.000000
2024-03-05T15:00:15.631Z,53.000000
2024-03-05T15:05:15.896Z,61.000000
2024-03-05T15:10:15.653Z,60.000000
2024-03-05T15:15:15.919Z,53.000000
2024-03-05T15:20:17.840Z,50.000000
2024-03-05T15:25:15.700Z,42.000000
2024-03-05T15:30:15.688Z,55.000000
2024-03-05T15:35:15.763Z,70.000000
2024-03-05T15:40:15.937Z,71.000000
2024-03-05T15:45:15.870Z,90.000000
2024-03-05T15:50:15.753Z,109.000000
2024-03-05T15:55:15.799Z,98.000000
2024-03-05T16:00:15.914Z,93.000000
2024-03-05T16:05:24.655Z,83.000000
2024-03-05T16:10:15.842Z,89.000000
2024-03-05T16:15:15.791Z,67.000000
2024-03-05T16:20:15.942Z,55.000000
2024-03-05T16:25:15.792Z,65.000000
2024-03-05T16:30:15.778Z,67.000000
2024-03-05T16:35:15.899Z,59.000000
2024-03-05T16:40:15.879Z,52.000000
2024-03-05T16:45:15.830Z,59.000000
2024-03-05T16:50:15.886Z,77.000000
2024-03-05T16:55:15.901Z,104.000000
2024-03-05T17:00:15.895Z,99.000000
2024-03-05T17:05:16.073Z,94.000000
2024-03-05T17:10:16.030Z,106.000000
2024-03-05T17:15:15.821Z,86.000000
2024-03-05T17:20:15.905Z,99.000000
2024-03-05T17:25:16.051Z,90.000000
2024-03-05T17:30:17.928Z,99.000000
2024-03-05T17:35:15.977Z,100.000000
2024-03-05T17:40:15.889Z,104.000000
2024-03-05T17:45:15.936Z,119.000000
2024-03-05T17:50:15.941Z,94.000000
2024-03-05T17:55:16.162Z,59.000000
2024-03-05T18:00:16.054Z,59.000000
2024-03-05T18:05:16.317Z,61.000000
2024-03-05T18:10:16.135Z,68.000000
2024-03-05T18:15:16.115Z,62.000000
2024-03-05T18:20:16.041Z,65.000000
2024-03-05T18:25:15.953Z,90.000000
2024-03-05T18:30:15.943Z,77.000000
2024-03-05T18:35:16.271Z,77.000000
2024-03-05T18:40:16.027Z,71.000000
2024-03-05T18:45:16.039Z,106.000000
2024-03-05T18:50:16.058Z,82.000000
2024-03-05T18:55:16.285Z,77.000000
2024-03-05T19:00:16.043Z,66.000000
2024-03-05T19:05:16.172Z,41.000000
2024-03-05T19:10:16.092Z,49.000000
2024-03-05T19:15:16.331Z,43.000000
2024-03-05T19:20:16.444Z,41.000000
2024-03-05T19:25:16.063Z,47.000000
2024-03-05T19:30:16.060Z,48.000000
2024-03-05T19:35:16.352Z,40.000000
2024-03-05T19:40:16.247Z,49.000000
2024-03-05T19:45:16.122Z,42.000000
2024-03-05T19:50:16.153Z,43.000000
2024-03-05T19:55:16.550Z,33.000000
2024-03-05T20:00:16.147Z,33.000000
2024-03-05T20:05:16.224Z,37.000000
2024-03-05T20:10:16.174Z,40.000000
2024-03-05T20:15:16.196Z,33.000000
2024-03-05T20:20:17.285Z,29.000000
2024-03-05T20:25:19.121Z,19.000000
2024-03-05T20:30:16.207Z,23.000000
2024-03-05T20:35:16.338Z,28.000000
2024-03-05T20:40:16.197Z,31.000000
2024-03-05T20:45:16.256Z,38.000000
2024-03-05T20:50:16.537Z,31.000000
2024-03-05T20:55:16.295Z,32.000000
2024-03-05T21:00:16.344Z,38.000000
2024-03-05T21:05:16.387Z,47.000000
2024-03-05T21:10:16.261Z,61.000000
2024-03-05T21:15:16.263Z,40.000000
2024-03-05T21:20:16.355Z,38.000000
2024-03-05T21:25:16.293Z,16.000000
2024-03-05T21:30:16.535Z,13.000000
2024-03-05T21:35:16.383Z,20.000000
2024-03-05T21:40:16.364Z,26.000000
2024-03-05T21:45:16.672Z,46.000000
2024-03-05T21:50:16.400Z,22.000000
2024-03-05T21:55:16.801Z,9.000000
2024-03-05T22:00:16.331Z,7.000000
2024-03-05T22:05:16.508Z,8.000000
2024-03-05T22:10:16.384Z,7.000000
2024-03-05T22:15:16.582Z,2.000000
2024-03-05T22:20:16.473Z,0.000000
2024-03-05T22:25:16.373Z,0.000000
2024-03-05T22:30:16.625Z,0.000000
2024-03-05T22:35:16.483Z,0.000000
2024-03-05T22:40:16.654Z,0.000000
2024-03-05T22:45:16.527Z,0.000000
2024-03-05T22:50:16.645Z,0.000000
2024-03-05T22:55:16.728Z,0.000000
2024-03-05T23:00:16.439Z,0.000000
2024-03-05T23:05:16.554Z,0.000000
2024-03-05T23:10:16.486Z,0.000000
2024-03-05T23:15:17.130Z,0.000000
2024-03-05T23:20:16.521Z,0.000000
2024-03-05T23:25:18.737Z,0.000000
2024-03-05T23:30:16.753Z,0.000000
2024-03-05T23:35:16.776Z,0.000000
2024-03-05T23:40:16.760Z,0.000000
2024-03-05T23:45:16.685Z,0.000000
2024-03-05T23:50:16.806Z,0.000000
2024-03-05T23:55:16.514Z,0.000000
