createdAt,value
2022-09-26T00:03:03.835Z,15.85
2022-09-26T00:08:07.824Z,15.15
2022-09-26T00:13:10.827Z,16.40
2022-09-26T00:18:13.378Z,16.00
2022-09-26T00:23:16.490Z,15.68
2022-09-26T00:28:19.711Z,15.15
2022-09-26T00:33:22.452Z,13.88
2022-09-26T00:38:25.134Z,13.87
2022-09-26T00:43:27.923Z,14.07
2022-09-26T00:48:32.131Z,13.90
2022-09-26T00:53:46.696Z,13.82
2022-09-26T00:58:52.287Z,13.03
2022-09-26T01:03:55.937Z,12.95
2022-09-26T01:09:06.712Z,12.90
2022-09-26T01:14:10.441Z,12.83
2022-09-26T01:19:20.922Z,12.60
2022-09-26T01:24:42.242Z,13.40
2022-09-26T01:29:50.990Z,15.38
2022-09-26T01:35:26.039Z,18.88
2022-09-26T01:40:34.644Z,19.73
2022-09-26T01:45:38.153Z,20.17
2022-09-26T01:50:52.422Z,19.35
2022-09-26T01:55:59.090Z,17.70
2022-09-26T02:01:04.234Z,20.67
2022-09-26T02:06:12.690Z,21.10
2022-09-26T02:11:17.434Z,20.45
2022-09-26T02:16:23.184Z,20.90
2022-09-26T02:21:27.156Z,19.73
2022-09-26T02:26:29.732Z,20.23
2022-09-26T02:31:37.407Z,20.63
2022-09-26T02:36:40.183Z,20.05
2022-09-26T02:41:52.772Z,15.27
2022-09-26T02:47:12.101Z,15.32
2022-09-26T02:52:15.740Z,16.70
2022-09-26T02:57:40.482Z,16.77
2022-09-26T03:02:43.763Z,15.77
2022-09-26T03:07:54.064Z,17.83
2022-09-26T03:13:01.425Z,12.90
2022-09-26T03:18:05.503Z,13.43
2022-09-26T03:23:08.265Z,14.10
2022-09-26T03:28:12.451Z,13.93
2022-09-26T03:33:16.004Z,13.18
2022-09-26T03:38:19.101Z,13.23
2022-09-26T03:43:27.090Z,12.87
2022-09-26T03:48:31.512Z,13.02
2022-09-26T03:53:35.002Z,13.55
2022-09-26T03:58:40.233Z,14.10
2022-09-26T04:03:49.989Z,14.40
2022-09-26T04:08:53.227Z,14.98
2022-09-26T04:13:56.276Z,15.20
2022-09-26T04:19:03.644Z,14.68
2022-09-26T04:24:07.744Z,14.83
2022-09-26T04:29:11.985Z,15.38
2022-09-26T04:34:40.016Z,14.43
2022-09-26T04:39:46.239Z,14.98
2022-09-26T04:44:49.361Z,14.23
2022-09-26T04:49:52.155Z,14.70
2022-09-26T04:54:55.107Z,14.30
2022-09-26T04:59:57.549Z,15.00
2022-09-26T05:05:00.494Z,15.85
2022-09-26T05:10:03.703Z,18.05
2022-09-26T05:15:09.145Z,19.10
2022-09-26T05:20:13.026Z,20.67
2022-09-26T05:25:47.970Z,20.90
2022-09-26T05:30:52.081Z,21.95
2022-09-26T05:35:56.102Z,22.20
2022-09-26T05:40:59.336Z,21.52
2022-09-26T05:46:05.363Z,22.23
2022-09-26T05:51:13.946Z,21.07
2022-09-26T05:56:19.846Z,37.97
2022-09-26T06:01:48.736Z,25.00
2022-09-26T06:07:07.573Z,26.67
2022-09-26T06:12:10.413Z,25.93
2022-09-26T06:17:13.751Z,27.73
2022-09-26T06:22:20.000Z,27.57
2022-09-26T06:27:25.012Z,26.80
2022-09-26T06:32:27.972Z,27.27
2022-09-26T06:37:49.358Z,27.87
2022-09-26T06:42:52.273Z,26.90
2022-09-26T06:48:04.388Z,26.73
2022-09-26T06:53:14.728Z,26.73
2022-09-26T06:58:17.506Z,27.90
2022-09-26T07:03:30.204Z,27.70
2022-09-26T07:09:01.484Z,26.63
2022-09-26T07:14:43.233Z,23.65
2022-09-26T07:19:59.447Z,23.70
2022-09-26T07:25:34.484Z,22.73
2022-09-26T07:30:38.418Z,21.60
2022-09-26T07:36:00.781Z,21.53
2022-09-26T07:41:10.910Z,21.93
2022-09-26T07:46:33.457Z,21.10
2022-09-26T07:51:39.279Z,22.97
2022-09-26T07:56:46.087Z,20.70
2022-09-26T08:01:58.741Z,20.53
2022-09-26T08:07:14.972Z,19.80
2022-09-26T08:12:27.783Z,20.07
2022-09-26T08:17:57.893Z,20.67
2022-09-26T08:23:01.336Z,20.10
2022-09-26T08:28:06.585Z,17.17
2022-09-26T08:33:12.752Z,17.83
2022-09-26T08:38:15.776Z,17.60
2022-09-26T08:43:53.849Z,17.05
2022-09-26T08:49:40.723Z,15.97
2022-09-26T08:54:47.384Z,16.20
2022-09-26T08:59:51.189Z,15.23
2022-09-26T09:05:01.256Z,13.53
2022-09-26T09:10:07.160Z,16.63
2022-09-26T09:15:45.865Z,16.90
2022-09-26T09:20:57.300Z,13.07
2022-09-26T09:32:04.896Z,12.60
2022-09-26T09:37:36.971Z,10.77
2022-09-26T09:43:17.336Z,10.60
2022-09-26T09:48:20.644Z,9.90
2022-09-26T09:53:42.253Z,10.27
2022-09-26T09:59:04.012Z,9.17
2022-09-26T10:04:15.150Z,11.90
2022-09-26T10:09:35.667Z,10.05
2022-09-26T10:15:19.873Z,10.25
2022-09-26T10:20:57.511Z,9.50
2022-09-26T10:26:03.662Z,9.43
2022-09-26T10:31:10.505Z,8.97
2022-09-26T10:36:40.352Z,8.57
2022-09-26T10:41:45.278Z,7.80
2022-09-26T10:46:49.811Z,8.80
2022-09-26T10:52:25.655Z,7.10
2022-09-26T10:57:33.680Z,6.72
2022-09-26T11:02:46.716Z,6.80
2022-09-26T11:07:50.599Z,5.17
2022-09-26T11:13:18.941Z,5.00
2022-09-26T11:18:36.766Z,4.93
2022-09-26T11:24:03.611Z,4.53
2022-09-26T11:29:36.366Z,4.80
2022-09-26T11:34:44.726Z,4.90
2022-09-26T11:39:50.878Z,5.00
2022-09-26T11:45:12.764Z,5.40
2022-09-26T11:50:56.930Z,5.57
2022-09-26T11:56:16.470Z,5.65
2022-09-26T12:01:19.908Z,6.07
2022-09-26T12:06:35.277Z,36.57
2022-09-26T12:11:38.214Z,32.03
2022-09-26T12:16:50.057Z,8.55
2022-09-26T12:22:30.135Z,13.65
2022-09-26T12:27:36.259Z,8.02
2022-09-26T12:32:57.542Z,7.45
2022-09-26T12:38:33.000Z,7.20
2022-09-26T12:43:51.003Z,7.67
2022-09-26T12:49:11.914Z,6.93
2022-09-26T12:54:20.261Z,15.10
2022-09-26T12:59:36.474Z,64.20
2022-09-26T13:05:02.560Z,18.77
2022-09-26T13:10:05.616Z,24.38
2022-09-26T13:15:18.755Z,13.63
2022-09-26T13:20:31.810Z,31.63
2022-09-26T13:25:49.731Z,9.60
2022-09-26T13:31:19.011Z,7.28
2022-09-26T13:36:23.230Z,4.60
2022-09-26T13:41:28.735Z,6.10
2022-09-26T13:46:52.521Z,4.97
2022-09-26T13:52:01.010Z,4.47
2022-09-26T13:57:24.779Z,3.60
2022-09-26T14:02:31.994Z,3.30
2022-09-26T14:07:57.529Z,3.73
2022-09-26T14:13:35.650Z,4.80
2022-09-26T14:18:54.056Z,3.15
2022-09-26T14:24:15.623Z,3.40
2022-09-26T14:29:25.081Z,3.80
2022-09-26T14:34:35.446Z,4.23
2022-09-26T14:39:40.341Z,3.80
2022-09-26T14:44:50.210Z,4.00
2022-09-26T14:49:58.827Z,4.03
2022-09-26T14:55:01.908Z,3.50
2022-09-26T15:00:24.618Z,3.95
2022-09-26T15:05:28.379Z,3.97
2022-09-26T15:10:37.106Z,3.92
2022-09-26T15:15:45.477Z,4.28
2022-09-26T15:20:51.034Z,4.77
2022-09-26T15:25:55.714Z,4.80
2022-09-26T15:31:17.455Z,5.33
2022-09-26T15:36:20.231Z,4.97
2022-09-26T15:41:45.090Z,7.70
2022-09-26T15:46:49.670Z,23.30
2022-09-26T15:51:53.829Z,5.97
2022-09-26T15:56:58.350Z,21.85
2022-09-26T16:02:01.238Z,5.40
2022-09-26T16:07:03.880Z,6.17
2022-09-26T16:12:15.769Z,6.30
2022-09-26T16:17:29.799Z,7.75
2022-09-26T16:22:45.817Z,22.43
2022-09-26T16:27:59.546Z,21.35
2022-09-26T16:33:02.444Z,38.53
2022-09-26T16:38:26.119Z,40.10
2022-09-26T16:43:30.109Z,31.77
2022-09-26T16:48:33.075Z,8.55
2022-09-26T16:53:35.627Z,7.70
2022-09-26T16:58:38.298Z,10.70
2022-09-26T17:03:43.432Z,12.38
2022-09-26T17:08:46.456Z,15.38
2022-09-26T17:13:49.836Z,11.13
2022-09-26T17:18:52.775Z,9.23
2022-09-26T17:23:55.346Z,11.50
2022-09-26T17:28:59.416Z,11.30
2022-09-26T17:34:02.362Z,11.73
2022-09-26T17:39:08.056Z,13.50
2022-09-26T17:44:11.997Z,12.20
2022-09-26T17:49:19.542Z,11.90
2022-09-26T17:54:27.338Z,15.87
2022-09-26T17:59:29.936Z,39.37
2022-09-26T18:04:32.955Z,22.80
2022-09-26T18:09:36.207Z,20.83
2022-09-26T18:14:38.896Z,54.67
2022-09-26T18:19:41.561Z,63.83
2022-09-26T18:24:46.489Z,32.33
2022-09-26T18:29:49.454Z,17.70
2022-09-26T18:34:52.128Z,12.30
2022-09-26T18:39:57.130Z,15.83
2022-09-26T18:45:05.716Z,12.90
2022-09-26T18:50:18.780Z,11.23
2022-09-26T18:55:41.672Z,11.90
2022-09-26T19:00:46.124Z,11.97
2022-09-26T19:05:50.250Z,26.13
2022-09-26T19:10:54.402Z,12.67
2022-09-26T19:15:57.106Z,13.33
2022-09-26T19:21:00.030Z,10.80
2022-09-26T19:26:04.952Z,12.27
2022-09-26T19:31:08.901Z,12.97
2022-09-26T19:36:14.004Z,11.10
2022-09-26T19:46:23.163Z,10.67
2022-09-26T19:51:26.195Z,13.55
2022-09-26T19:56:28.737Z,14.65
2022-09-26T20:01:31.590Z,14.00
2022-09-26T20:06:34.762Z,16.80
2022-09-26T20:11:37.799Z,13.70
2022-09-26T20:16:41.633Z,14.50
2022-09-26T20:21:44.945Z,13.10
2022-09-26T20:26:48.268Z,12.63
2022-09-26T20:31:51.259Z,13.23
2022-09-26T20:36:54.099Z,13.77
2022-09-26T20:41:57.316Z,13.97
2022-09-26T20:47:01.840Z,14.30
2022-09-26T20:52:08.975Z,18.77
2022-09-26T20:57:12.064Z,14.23
2022-09-26T21:02:21.318Z,13.80
2022-09-26T21:07:24.510Z,14.07
2022-09-26T21:12:27.087Z,12.83
2022-09-26T21:17:29.988Z,14.73
2022-09-26T21:22:34.192Z,14.10
2022-09-26T21:27:36.833Z,13.20
2022-09-26T21:32:41.985Z,14.03
2022-09-26T21:37:45.738Z,14.30
2022-09-26T21:42:49.491Z,14.53
2022-09-26T21:47:52.142Z,14.07
2022-09-26T21:52:59.375Z,14.40
2022-09-26T21:58:09.499Z,13.43
2022-09-26T22:03:12.508Z,15.90
2022-09-26T22:08:17.753Z,14.33
2022-09-26T22:13:20.420Z,14.27
2022-09-26T22:18:23.204Z,13.93
2022-09-26T22:23:25.906Z,13.63
2022-09-26T22:28:28.685Z,14.07
2022-09-26T22:33:31.337Z,26.80
2022-09-26T22:38:34.707Z,14.80
2022-09-26T22:43:37.299Z,14.63
2022-09-26T22:48:43.041Z,14.17
2022-09-26T22:53:45.828Z,13.63
2022-09-26T22:58:50.107Z,13.73
2022-09-26T23:03:53.283Z,13.53
2022-09-26T23:08:56.629Z,13.87
2022-09-26T23:21:07.454Z,13.50
2022-09-26T23:26:22.348Z,11.93
2022-09-26T23:31:25.851Z,10.60
2022-09-26T23:36:28.718Z,11.33
2022-09-26T23:41:31.254Z,11.10
2022-09-26T23:46:33.957Z,11.40
2022-09-26T23:51:36.644Z,11.20
2022-09-26T23:56:40.756Z,10.93
