createdAt,value
2023-01-08T00:01:10.571Z,4.78
2023-01-08T00:03:38.543Z,4.54
2023-01-08T00:06:07.876Z,4.34
2023-01-08T00:08:35.105Z,4.34
2023-01-08T00:11:02.286Z,3.69
2023-01-08T00:13:30.008Z,4.45
2023-01-08T00:15:56.776Z,4.81
2023-01-08T00:18:24.907Z,5.15
2023-01-08T00:20:51.606Z,5.11
2023-01-08T00:23:19.875Z,5.21
2023-01-08T00:25:47.023Z,5.10
2023-01-08T00:28:15.270Z,5.03
2023-01-08T00:30:42.498Z,4.91
2023-01-08T00:33:10.062Z,5.18
2023-01-08T00:35:40.638Z,5.42
2023-01-08T00:38:08.072Z,5.68
2023-01-08T00:40:36.594Z,5.44
2023-01-08T00:43:03.477Z,5.04
2023-01-08T00:45:30.420Z,5.22
2023-01-08T00:47:57.273Z,5.18
2023-01-08T00:50:24.428Z,5.41
2023-01-08T00:52:51.539Z,3.81
2023-01-08T00:55:18.884Z,4.12
2023-01-08T00:57:45.739Z,4.68
2023-01-08T01:00:14.947Z,4.89
2023-01-08T01:02:42.263Z,4.42
2023-01-08T01:05:11.113Z,4.29
2023-01-08T01:07:37.753Z,4.27
2023-01-08T01:10:04.898Z,3.80
2023-01-08T01:12:31.791Z,4.34
2023-01-08T01:14:58.460Z,4.69
2023-01-08T01:17:25.299Z,4.79
2023-01-08T01:19:52.091Z,3.92
2023-01-08T01:22:18.743Z,2.18
2023-01-08T01:24:45.543Z,1.95
2023-01-08T01:27:13.394Z,3.04
2023-01-08T01:29:40.108Z,3.72
2023-01-08T01:32:07.081Z,4.45
2023-01-08T01:34:36.458Z,4.53
2023-01-08T01:37:03.814Z,4.24
2023-01-08T01:39:31.854Z,4.52
2023-01-08T01:41:59.087Z,4.29
2023-01-08T01:44:45.679Z,4.04
2023-01-08T01:47:24.487Z,3.83
2023-01-08T01:50:08.477Z,3.94
2023-01-08T01:52:42.954Z,3.99
2023-01-08T01:55:12.591Z,2.95
2023-01-08T01:57:40.213Z,2.59
2023-01-08T02:00:10.759Z,3.69
2023-01-08T02:02:37.986Z,3.20
2023-01-08T02:05:05.439Z,3.48
2023-01-08T02:07:50.522Z,3.18
2023-01-08T02:10:29.833Z,2.86
2023-01-08T02:13:13.020Z,3.27
2023-01-08T02:15:54.008Z,2.19
2023-01-08T02:18:34.848Z,3.05
2023-01-08T02:21:13.189Z,2.76
2023-01-08T02:23:49.399Z,2.75
2023-01-08T02:26:32.228Z,2.12
2023-01-08T02:29:09.334Z,2.55
2023-01-08T02:31:39.687Z,3.05
2023-01-08T02:34:06.529Z,2.26
2023-01-08T02:36:46.686Z,3.01
2023-01-08T02:39:38.421Z,2.52
2023-01-08T02:42:07.024Z,3.09
2023-01-08T02:44:36.771Z,3.42
2023-01-08T02:47:06.980Z,3.12
2023-01-08T02:49:37.150Z,1.92
2023-01-08T02:52:07.169Z,2.17
2023-01-08T02:54:35.511Z,3.57
2023-01-08T02:57:21.648Z,3.68
2023-01-08T02:59:52.494Z,3.35
2023-01-08T03:02:19.393Z,3.35
2023-01-08T03:04:58.208Z,3.44
2023-01-08T03:07:25.182Z,3.93
2023-01-08T03:09:52.989Z,4.33
2023-01-08T03:12:26.043Z,4.31
2023-01-08T03:15:05.518Z,4.34
2023-01-08T03:17:37.061Z,3.94
2023-01-08T03:20:10.430Z,4.00
2023-01-08T03:22:40.983Z,3.93
2023-01-08T03:25:10.273Z,3.89
2023-01-08T03:27:42.983Z,3.92
2023-01-08T03:30:11.975Z,4.37
2023-01-08T03:32:41.379Z,3.89
2023-01-08T03:35:12.787Z,3.87
2023-01-08T03:37:43.549Z,2.54
2023-01-08T03:40:16.705Z,2.70
2023-01-08T03:42:43.643Z,3.15
2023-01-08T03:45:10.652Z,3.86
2023-01-08T03:47:40.072Z,2.61
2023-01-08T03:50:11.402Z,2.00
2023-01-08T03:52:37.990Z,3.34
2023-01-08T03:55:05.113Z,4.16
2023-01-08T03:57:31.816Z,3.50
2023-01-08T03:59:58.513Z,3.44
2023-01-08T04:02:25.334Z,2.73
2023-01-08T04:04:52.139Z,2.24
2023-01-08T04:07:18.843Z,3.55
2023-01-08T04:09:45.586Z,3.96
2023-01-08T04:12:12.346Z,4.29
2023-01-08T04:14:39.013Z,4.25
2023-01-08T04:17:05.815Z,3.93
2023-01-08T04:19:32.474Z,4.32
2023-01-08T04:22:02.126Z,4.60
2023-01-08T04:24:28.852Z,2.69
2023-01-08T04:26:55.765Z,3.06
2023-01-08T04:29:22.521Z,3.37
2023-01-08T04:31:49.275Z,1.63
2023-01-08T04:34:15.988Z,2.35
2023-01-08T04:36:42.712Z,2.98
2023-01-08T04:39:11.722Z,3.80
2023-01-08T04:41:38.502Z,3.47
2023-01-08T04:44:05.444Z,3.61
2023-01-08T04:46:32.116Z,3.77
2023-01-08T04:48:58.839Z,3.18
2023-01-08T04:51:26.522Z,3.09
2023-01-08T04:53:53.375Z,3.40
2023-01-08T04:56:20.134Z,3.49
2023-01-08T04:58:46.803Z,3.64
2023-01-08T05:01:21.158Z,3.74
2023-01-08T05:03:48.645Z,3.51
2023-01-08T05:06:15.560Z,3.08
2023-01-08T05:08:42.260Z,3.54
2023-01-08T05:11:09.408Z,3.29
2023-01-08T05:13:36.245Z,3.53
2023-01-08T05:16:03.035Z,3.36
2023-01-08T05:18:30.494Z,2.60
2023-01-08T05:21:05.112Z,2.92
2023-01-08T05:23:34.505Z,3.02
2023-01-08T05:26:03.155Z,3.13
2023-01-08T05:28:30.130Z,3.07
2023-01-08T05:30:57.540Z,3.05
2023-01-08T05:33:24.377Z,2.89
2023-01-08T05:35:51.195Z,3.18
2023-01-08T05:38:18.371Z,3.05
2023-01-08T05:40:45.160Z,3.28
2023-01-08T05:43:12.384Z,2.70
2023-01-08T05:45:39.053Z,3.03
2023-01-08T05:48:07.325Z,3.21
2023-01-08T05:50:35.028Z,2.84
2023-01-08T05:53:01.909Z,3.11
2023-01-08T05:55:28.682Z,3.22
2023-01-08T05:57:55.411Z,3.31
2023-01-08T06:00:22.275Z,3.27
2023-01-08T06:02:49.126Z,3.37
2023-01-08T06:05:16.037Z,2.93
2023-01-08T06:07:42.846Z,3.29
2023-01-08T06:10:09.937Z,2.86
2023-01-08T06:12:36.805Z,3.00
2023-01-08T06:15:05.086Z,2.94
2023-01-08T06:17:32.263Z,2.46
2023-01-08T06:19:58.986Z,3.14
2023-01-08T06:22:25.703Z,2.68
2023-01-08T06:24:52.565Z,2.87
2023-01-08T06:27:19.433Z,3.29
2023-01-08T06:29:46.376Z,3.23
2023-01-08T06:32:13.120Z,3.02
2023-01-08T06:34:39.976Z,1.58
2023-01-08T06:37:06.746Z,2.04
2023-01-08T06:39:33.568Z,1.57
2023-01-08T06:42:00.359Z,1.47
2023-01-08T06:44:27.305Z,1.42
2023-01-08T06:46:54.269Z,1.70
2023-01-08T06:49:22.415Z,2.22
2023-01-08T06:51:49.236Z,2.77
2023-01-08T06:54:15.938Z,3.20
2023-01-08T06:56:53.209Z,1.89
2023-01-08T06:59:20.772Z,2.97
2023-01-08T07:01:47.963Z,3.77
2023-01-08T07:04:14.715Z,4.08
2023-01-08T07:06:41.670Z,3.99
2023-01-08T07:09:12.442Z,3.57
2023-01-08T07:11:39.738Z,3.76
2023-01-08T07:14:06.363Z,3.86
2023-01-08T07:16:33.096Z,3.78
2023-01-08T07:19:00.171Z,3.59
2023-01-08T07:21:26.897Z,2.82
2023-01-08T07:23:53.772Z,2.89
2023-01-08T07:26:20.499Z,2.84
2023-01-08T07:28:47.305Z,3.03
2023-01-08T07:31:14.494Z,2.96
2023-01-08T07:33:41.434Z,4.33
2023-01-08T07:36:08.724Z,3.95
2023-01-08T07:38:35.521Z,3.52
2023-01-08T07:41:02.206Z,2.92
2023-01-08T07:43:30.209Z,3.55
2023-01-08T07:45:57.838Z,3.64
2023-01-08T07:48:24.871Z,3.66
2023-01-08T07:50:51.767Z,3.92
2023-01-08T07:53:18.481Z,4.08
2023-01-08T07:55:45.358Z,4.00
2023-01-08T07:58:13.510Z,4.22
2023-01-08T08:00:40.633Z,4.14
2023-01-08T08:03:11.685Z,4.37
2023-01-08T08:05:38.836Z,4.57
2023-01-08T08:08:14.828Z,5.30
2023-01-08T08:10:43.043Z,5.29
2023-01-08T08:13:10.635Z,5.46
2023-01-08T08:15:38.965Z,5.38
2023-01-08T08:18:06.252Z,5.20
2023-01-08T08:20:33.332Z,6.94
2023-01-08T08:23:08.597Z,10.54
2023-01-08T08:25:35.986Z,13.34
2023-01-08T08:28:03.603Z,14.44
2023-01-08T08:30:31.936Z,13.78
2023-01-08T08:33:03.705Z,13.88
2023-01-08T08:35:31.489Z,14.44
2023-01-08T08:37:58.457Z,16.13
2023-01-08T08:40:26.514Z,16.58
2023-01-08T08:42:57.910Z,16.86
2023-01-08T08:45:25.697Z,16.93
2023-01-08T08:47:52.539Z,16.61
2023-01-08T08:50:20.456Z,17.34
2023-01-08T08:52:49.126Z,18.68
2023-01-08T08:55:17.664Z,18.47
2023-01-08T08:57:47.835Z,19.37
2023-01-08T09:00:15.678Z,19.50
2023-01-08T09:02:42.803Z,20.35
2023-01-08T09:05:10.319Z,18.81
2023-01-08T09:07:37.049Z,19.83
2023-01-08T09:10:04.498Z,20.44
2023-01-08T09:12:31.155Z,20.22
2023-01-08T09:14:58.125Z,19.65
2023-01-08T09:17:26.063Z,19.89
2023-01-08T09:19:52.963Z,21.06
2023-01-08T09:22:20.535Z,21.15
2023-01-08T09:24:47.398Z,19.46
2023-01-08T09:27:14.514Z,19.33
2023-01-08T09:29:41.353Z,18.93
2023-01-08T09:32:09.013Z,21.21
2023-01-08T09:34:38.823Z,21.07
2023-01-08T09:37:06.132Z,19.85
2023-01-08T09:39:33.507Z,17.65
2023-01-08T09:42:06.173Z,13.49
2023-01-08T09:44:42.398Z,13.52
2023-01-08T09:47:29.416Z,12.09
2023-01-08T09:50:01.964Z,11.37
2023-01-08T09:52:30.448Z,12.00
2023-01-08T09:54:57.434Z,11.47
2023-01-08T09:57:24.598Z,11.44
2023-01-08T09:59:51.538Z,10.92
2023-01-08T10:02:24.128Z,10.35
2023-01-08T10:04:57.708Z,9.89
2023-01-08T10:07:30.628Z,10.69
2023-01-08T10:09:57.611Z,10.26
2023-01-08T10:12:33.935Z,11.19
2023-01-08T10:15:05.049Z,11.52
2023-01-08T10:17:39.485Z,10.75
2023-01-08T10:20:19.755Z,10.65
2023-01-08T10:22:48.311Z,10.56
2023-01-08T10:25:18.875Z,10.51
2023-01-08T10:27:59.631Z,11.43
2023-01-08T10:30:40.207Z,11.14
2023-01-08T10:33:29.536Z,11.41
2023-01-08T10:36:00.994Z,11.97
2023-01-08T10:38:33.565Z,12.21
2023-01-08T10:41:04.140Z,11.43
2023-01-08T10:43:35.405Z,10.47
2023-01-08T10:46:08.723Z,10.85
2023-01-08T10:48:45.806Z,11.01
2023-01-08T10:51:23.782Z,12.19
2023-01-08T10:53:51.124Z,12.34
2023-01-08T10:56:32.269Z,12.95
2023-01-08T10:58:58.962Z,12.71
2023-01-08T11:01:32.171Z,11.52
2023-01-08T11:04:04.768Z,11.25
2023-01-08T11:06:42.559Z,12.07
2023-01-08T11:09:46.589Z,11.66
2023-01-08T11:12:28.430Z,12.25
2023-01-08T11:14:55.449Z,13.07
2023-01-08T11:17:26.190Z,12.80
2023-01-08T11:19:55.688Z,12.15
2023-01-08T11:22:25.532Z,11.95
2023-01-08T11:24:54.283Z,12.23
2023-01-08T11:27:26.685Z,12.24
2023-01-08T11:30:07.982Z,12.72
2023-01-08T11:32:56.962Z,14.06
2023-01-08T11:35:31.616Z,13.69
2023-01-08T11:38:01.957Z,12.86
2023-01-08T11:40:31.506Z,11.68
2023-01-08T11:43:16.222Z,11.01
2023-01-08T11:46:16.216Z,10.69
2023-01-08T11:49:01.225Z,10.72
2023-01-08T11:51:50.379Z,10.74
2023-01-08T11:54:47.665Z,11.13
2023-01-08T11:57:31.079Z,12.53
2023-01-08T12:00:16.405Z,12.67
2023-01-08T12:03:26.600Z,12.86
2023-01-08T12:06:15.036Z,12.74
2023-01-08T12:09:12.173Z,13.16
2023-01-08T12:12:16.431Z,12.78
2023-01-08T12:15:00.864Z,13.54
2023-01-08T12:18:19.688Z,13.63
2023-01-08T12:21:17.579Z,13.42
2023-01-08T12:24:17.525Z,13.72
2023-01-08T12:27:03.977Z,14.35
2023-01-08T12:29:49.310Z,14.44
2023-01-08T12:32:25.460Z,13.65
2023-01-08T12:34:55.389Z,13.60
2023-01-08T12:37:52.008Z,14.03
2023-01-08T12:40:24.492Z,13.55
2023-01-08T12:43:00.604Z,13.48
2023-01-08T12:45:32.697Z,14.34
2023-01-08T12:48:08.141Z,14.68
2023-01-08T12:50:46.776Z,14.30
2023-01-08T12:53:26.947Z,14.48
2023-01-08T12:56:06.137Z,13.54
2023-01-08T12:58:35.896Z,13.26
2023-01-08T13:01:33.029Z,13.74
2023-01-08T13:04:01.763Z,13.78
2023-01-08T13:06:28.782Z,13.84
2023-01-08T13:08:58.552Z,13.61
2023-01-08T13:11:32.391Z,13.18
2023-01-08T13:14:02.268Z,13.75
2023-01-08T13:16:29.905Z,13.33
2023-01-08T13:18:59.721Z,13.06
2023-01-08T13:21:36.375Z,13.02
2023-01-08T13:24:32.426Z,13.05
2023-01-08T13:27:17.377Z,12.63
2023-01-08T13:29:44.239Z,12.30
2023-01-08T13:32:47.486Z,12.49
2023-01-08T13:35:17.238Z,12.19
2023-01-08T13:37:50.950Z,12.35
2023-01-08T13:40:46.437Z,12.35
2023-01-08T13:43:35.804Z,12.24
2023-01-08T13:46:02.564Z,12.07
2023-01-08T13:48:34.014Z,11.99
2023-01-08T13:51:00.974Z,11.90
2023-01-08T13:53:27.949Z,12.00
2023-01-08T13:56:08.121Z,12.05
2023-01-08T13:58:54.215Z,11.80
2023-01-08T14:01:23.096Z,11.90
2023-01-08T14:03:50.229Z,11.83
2023-01-08T14:06:25.752Z,11.64
2023-01-08T14:09:03.934Z,11.79
2023-01-08T14:11:30.907Z,11.75
2023-01-08T14:13:58.554Z,11.55
2023-01-08T14:16:26.064Z,11.84
2023-01-08T14:18:58.197Z,11.77
2023-01-08T14:21:25.455Z,11.83
2023-01-08T14:23:54.115Z,11.44
2023-01-08T14:26:38.889Z,11.44
2023-01-08T14:29:15.279Z,11.50
2023-01-08T14:31:53.900Z,11.49
2023-01-08T14:34:23.152Z,11.46
2023-01-08T14:36:52.026Z,11.38
2023-01-08T14:39:32.863Z,11.23
2023-01-08T14:42:47.474Z,11.41
2023-01-08T14:45:21.689Z,11.31
2023-01-08T14:47:55.089Z,11.54
2023-01-08T14:50:36.187Z,11.47
2023-01-08T14:53:37.487Z,10.75
2023-01-08T14:56:54.026Z,11.05
2023-01-08T15:01:16.669Z,23.35
2023-01-08T15:03:49.394Z,22.75
2023-01-08T15:06:31.115Z,22.73
2023-01-08T15:09:00.051Z,22.91
2023-01-08T15:11:49.319Z,23.01
2023-01-08T15:14:23.057Z,22.99
2023-01-08T15:16:52.794Z,23.02
2023-01-08T15:19:25.453Z,23.02
2023-01-08T15:21:55.102Z,23.06
2023-01-08T15:24:29.518Z,23.08
2023-01-08T15:26:57.750Z,24.04
2023-01-08T15:29:33.511Z,23.40
2023-01-08T15:32:15.354Z,23.23
2023-01-08T15:34:43.226Z,23.20
2023-01-08T15:37:10.301Z,23.19
2023-01-08T15:39:37.027Z,23.19
2023-01-08T15:42:34.348Z,23.20
2023-01-08T15:45:00.979Z,23.57
2023-01-08T15:47:27.594Z,24.23
2023-01-08T15:49:54.623Z,23.71
2023-01-08T16:09:48.361Z,13.62
2023-01-08T16:12:16.283Z,10.72
2023-01-08T16:14:43.252Z,10.21
2023-01-08T16:17:10.674Z,9.60
2023-01-08T16:19:53.871Z,9.41
2023-01-08T16:22:20.964Z,8.51
2023-01-08T16:24:47.918Z,8.49
2023-01-08T16:27:14.646Z,8.30
2023-01-08T16:29:41.526Z,8.31
2023-01-08T16:32:08.922Z,8.18
2023-01-08T16:34:35.892Z,8.26
2023-01-08T16:37:02.734Z,8.09
2023-01-08T16:39:29.686Z,8.02
2023-01-08T16:41:56.880Z,8.02
2023-01-08T16:44:28.755Z,8.08
2023-01-08T16:46:56.355Z,8.03
2023-01-08T16:49:23.262Z,7.90
2023-01-08T16:51:50.732Z,7.99
2023-01-08T16:54:17.479Z,7.95
2023-01-08T16:56:44.672Z,7.88
2023-01-08T16:59:22.402Z,8.08
2023-01-08T17:01:50.497Z,7.84
2023-01-08T17:04:17.544Z,7.82
2023-01-08T17:06:44.377Z,7.87
2023-01-08T17:09:11.875Z,7.83
2023-01-08T17:11:39.282Z,7.86
2023-01-08T17:14:06.024Z,7.78
2023-01-08T17:16:33.032Z,7.69
2023-01-08T17:18:59.896Z,7.66
2023-01-08T17:21:26.643Z,7.63
2023-01-08T17:23:53.309Z,7.60
2023-01-08T17:26:20.592Z,7.61
2023-01-08T17:28:47.511Z,7.64
2023-01-08T17:31:18.694Z,7.61
2023-01-08T17:33:50.443Z,7.68
2023-01-08T17:36:23.556Z,7.66
2023-01-08T17:38:53.299Z,7.70
2023-01-08T17:41:54.068Z,7.73
2023-01-08T17:44:20.774Z,7.77
2023-01-08T17:46:47.712Z,7.78
2023-01-08T17:49:16.340Z,7.85
2023-01-08T17:51:44.354Z,7.85
2023-01-08T17:54:31.788Z,7.84
2023-01-08T17:56:58.641Z,7.93
2023-01-08T17:59:25.531Z,7.96
2023-01-08T18:01:53.868Z,7.99
2023-01-08T18:04:20.847Z,8.02
2023-01-08T18:06:47.726Z,8.12
2023-01-08T18:09:15.049Z,8.00
2023-01-08T18:11:43.033Z,8.09
2023-01-08T18:14:12.068Z,8.18
2023-01-08T18:16:39.818Z,8.11
2023-01-08T18:19:07.118Z,8.17
2023-01-08T18:21:34.306Z,8.08
2023-01-08T18:24:01.470Z,8.04
2023-01-08T18:26:29.268Z,8.07
2023-01-08T18:28:56.002Z,8.02
2023-01-08T18:31:22.994Z,8.05
2023-01-08T18:33:51.763Z,8.04
2023-01-08T18:36:19.618Z,8.05
2023-01-08T18:38:46.825Z,8.06
2023-01-08T18:41:36.039Z,8.13
2023-01-08T18:44:05.053Z,8.08
2023-01-08T18:46:32.355Z,8.18
2023-01-08T18:48:59.219Z,8.20
2023-01-08T18:51:26.331Z,8.29
2023-01-08T18:53:54.397Z,8.32
2023-01-08T18:56:33.570Z,8.32
2023-01-08T18:59:01.518Z,8.32
2023-01-08T19:01:28.768Z,8.32
2023-01-08T19:03:56.044Z,8.33
2023-01-08T19:06:23.650Z,8.40
2023-01-08T19:08:51.060Z,8.32
2023-01-08T19:11:18.060Z,8.28
2023-01-08T19:13:45.109Z,8.29
2023-01-08T19:16:13.972Z,8.22
2023-01-08T19:18:40.818Z,8.18
2023-01-08T19:21:09.281Z,8.11
2023-01-08T19:23:36.322Z,8.11
2023-01-08T19:26:07.873Z,8.07
2023-01-08T19:28:34.852Z,8.05
2023-01-08T19:31:02.196Z,8.08
2023-01-08T19:33:29.285Z,8.02
2023-01-08T19:35:59.856Z,8.05
2023-01-08T19:38:26.590Z,8.05
2023-01-08T19:40:57.632Z,8.07
2023-01-08T19:43:42.540Z,8.06
2023-01-08T19:46:12.200Z,8.03
2023-01-08T19:48:40.338Z,7.99
2023-01-08T19:51:09.556Z,8.01
2023-01-08T19:53:37.248Z,7.97
2023-01-08T19:56:08.944Z,7.91
2023-01-08T19:58:36.520Z,7.91
2023-01-08T20:01:18.536Z,7.85
2023-01-08T20:03:45.623Z,7.83
2023-01-08T20:06:20.363Z,7.85
2023-01-08T20:08:48.598Z,8.19
2023-01-08T20:11:17.612Z,8.12
2023-01-08T20:13:45.649Z,8.06
2023-01-08T20:16:16.356Z,7.73
2023-01-08T20:18:43.615Z,7.73
2023-01-08T20:21:15.657Z,7.66
2023-01-08T20:23:43.930Z,7.63
2023-01-08T20:26:16.390Z,7.59
2023-01-08T20:28:44.645Z,7.57
2023-01-08T20:31:12.595Z,7.56
2023-01-08T20:33:40.001Z,7.57
2023-01-08T20:36:11.997Z,7.54
2023-01-08T20:38:39.149Z,7.68
2023-01-08T20:41:07.016Z,7.53
2023-01-08T20:43:39.175Z,7.55
2023-01-08T20:46:07.064Z,7.53
2023-01-08T20:48:36.950Z,7.51
2023-01-08T20:51:18.007Z,7.48
2023-01-08T20:53:44.848Z,7.48
2023-01-08T20:56:14.269Z,7.54
2023-01-08T20:58:44.382Z,7.42
2023-01-08T21:01:18.293Z,7.39
2023-01-08T21:03:46.102Z,7.33
2023-01-08T21:06:16.799Z,7.30
2023-01-08T21:08:44.899Z,7.32
2023-01-08T21:11:14.154Z,7.38
2023-01-08T21:13:42.157Z,7.19
2023-01-08T21:16:12.829Z,7.19
2023-01-08T21:18:47.571Z,7.12
2023-01-08T21:21:20.159Z,7.09
2023-01-08T21:23:48.134Z,7.11
2023-01-08T21:26:16.659Z,7.17
2023-01-08T21:28:44.255Z,7.03
2023-01-08T21:31:19.720Z,7.04
2023-01-08T21:33:48.699Z,7.13
2023-01-08T21:36:19.222Z,7.01
2023-01-08T21:38:46.169Z,6.99
2023-01-08T21:41:36.203Z,6.97
2023-01-08T21:44:23.512Z,7.03
2023-01-08T21:46:50.819Z,6.97
2023-01-08T21:49:17.481Z,6.98
2023-01-08T21:52:02.843Z,6.95
2023-01-08T21:54:29.722Z,6.99
2023-01-08T21:56:56.529Z,6.98
2023-01-08T21:59:23.488Z,6.99
2023-01-08T22:01:50.278Z,7.01
2023-01-08T22:04:16.963Z,6.98
2023-01-08T22:06:44.003Z,6.96
2023-01-08T22:09:11.007Z,7.04
2023-01-08T22:11:37.645Z,7.06
2023-01-08T22:14:04.644Z,7.04
2023-01-08T22:16:31.361Z,7.04
2023-01-08T22:18:58.277Z,7.04
2023-01-08T22:21:25.183Z,7.07
2023-01-08T22:23:52.252Z,6.97
2023-01-08T22:26:20.321Z,6.93
2023-01-08T22:28:47.485Z,6.92
2023-01-08T22:31:15.466Z,6.95
2023-01-08T22:33:43.091Z,6.91
2023-01-08T22:36:12.865Z,6.90
2023-01-08T22:38:40.723Z,6.94
2023-01-08T22:41:19.335Z,6.90
2023-01-08T22:43:46.234Z,6.93
2023-01-08T22:46:15.342Z,6.87
2023-01-08T22:48:43.689Z,6.92
2023-01-08T22:51:11.375Z,6.82
2023-01-08T22:53:38.236Z,6.87
2023-01-08T22:56:13.364Z,6.88
2023-01-08T22:58:41.488Z,6.98
2023-01-08T23:01:16.456Z,6.89
2023-01-08T23:03:44.399Z,6.88
2023-01-08T23:06:12.807Z,6.91
2023-01-08T23:08:41.166Z,6.90
2023-01-08T23:11:09.832Z,6.84
2023-01-08T23:13:37.525Z,6.89
2023-01-08T23:16:06.510Z,6.85
2023-01-08T23:18:33.541Z,6.75
2023-01-08T23:21:03.066Z,6.70
2023-01-08T23:23:30.163Z,6.76
2023-01-08T23:25:57.116Z,6.79
2023-01-08T23:28:23.917Z,6.87
2023-01-08T23:30:50.527Z,6.62
2023-01-08T23:33:19.633Z,6.77
2023-01-08T23:35:48.600Z,6.67
2023-01-08T23:38:15.539Z,6.66
2023-01-08T23:40:43.335Z,6.66
2023-01-08T23:43:10.245Z,6.71
2023-01-08T23:45:38.540Z,6.66
2023-01-08T23:48:06.201Z,6.57
2023-01-08T23:50:32.942Z,6.62
2023-01-08T23:52:59.969Z,6.61
2023-01-08T23:55:26.647Z,6.54
2023-01-08T23:57:53.519Z,6.55
