createdAt,value
2022-08-22T00:03:02.035Z,24.00
2022-08-22T00:03:10.557Z,23.10
2022-08-22T00:03:15.091Z,22.30
2022-08-22T00:05:42.952Z,22.30
2022-08-22T00:08:42.579Z,22.30
2022-08-22T00:11:36.034Z,22.30
2022-08-22T00:14:29.318Z,22.20
2022-08-22T00:17:53.034Z,22.20
2022-08-22T00:20:43.434Z,22.30
2022-08-22T00:23:37.608Z,22.20
2022-08-22T00:26:36.708Z,22.30
2022-08-22T00:29:26.916Z,22.30
2022-08-22T00:32:25.190Z,22.30
2022-08-22T00:35:30.876Z,22.30
2022-08-22T00:38:21.969Z,22.30
2022-08-22T00:41:12.292Z,22.30
2022-08-22T00:44:25.828Z,22.30
2022-08-22T00:47:32.579Z,22.30
2022-08-22T00:50:58.060Z,22.30
2022-08-22T00:54:17.850Z,22.30
2022-08-22T00:57:33.362Z,22.30
2022-08-22T01:00:26.637Z,22.20
2022-08-22T01:03:26.776Z,22.20
2022-08-22T01:06:37.036Z,22.20
2022-08-22T01:09:39.540Z,22.30
2022-08-22T01:12:32.968Z,22.30
2022-08-22T01:15:26.237Z,22.30
2022-08-22T01:18:44.289Z,22.20
2022-08-22T01:21:46.995Z,22.20
2022-08-22T01:24:41.666Z,22.20
2022-08-22T01:27:39.491Z,22.20
2022-08-22T01:30:46.832Z,22.20
2022-08-22T01:33:53.954Z,22.20
2022-08-22T01:37:04.316Z,22.20
2022-08-22T01:39:55.143Z,22.10
2022-08-22T01:42:54.182Z,22.10
2022-08-22T01:46:05.436Z,22.10
2022-08-22T01:48:55.979Z,22.10
2022-08-22T01:51:58.564Z,22.20
2022-08-22T01:54:58.163Z,22.20
2022-08-22T01:58:00.819Z,22.20
2022-08-22T02:01:03.194Z,22.10
2022-08-22T02:04:13.069Z,22.10
2022-08-22T02:07:03.302Z,22.20
2022-08-22T02:10:15.239Z,22.20
2022-08-22T02:13:14.715Z,22.20
2022-08-22T02:16:04.944Z,22.20
2022-08-22T02:18:58.227Z,22.20
2022-08-22T02:22:04.485Z,22.20
2022-08-22T02:25:00.030Z,22.20
2022-08-22T02:28:03.568Z,22.10
2022-08-22T02:31:02.940Z,22.00
2022-08-22T02:33:59.016Z,21.80
2022-08-22T02:36:58.447Z,21.60
2022-08-22T02:40:09.101Z,21.50
2022-08-22T02:43:27.003Z,21.40
2022-08-22T02:46:20.162Z,21.30
2022-08-22T02:49:23.047Z,21.20
2022-08-22T02:52:24.241Z,21.30
2022-08-22T02:55:23.188Z,21.20
2022-08-22T02:58:30.120Z,21.10
2022-08-22T03:01:33.259Z,21.10
2022-08-22T03:04:29.103Z,21.00
2022-08-22T03:07:22.251Z,20.90
2022-08-22T03:10:15.325Z,20.90
2022-08-22T03:13:20.983Z,20.90
2022-08-22T03:16:29.473Z,20.80
2022-08-22T03:19:26.155Z,20.70
2022-08-22T03:22:19.124Z,20.60
2022-08-22T03:25:26.672Z,20.50
2022-08-22T03:28:40.856Z,20.50
2022-08-22T03:31:32.192Z,20.40
2022-08-22T03:34:27.036Z,20.30
2022-08-22T03:37:17.659Z,20.10
2022-08-22T03:40:23.213Z,20.00
2022-08-22T03:43:32.616Z,19.90
2022-08-22T03:46:46.015Z,19.90
2022-08-22T03:49:59.239Z,19.80
2022-08-22T03:53:15.323Z,19.80
2022-08-22T03:56:20.249Z,19.80
2022-08-22T03:59:42.526Z,19.80
2022-08-22T04:02:50.720Z,19.80
2022-08-22T04:06:14.499Z,19.80
2022-08-22T04:09:14.881Z,19.80
2022-08-22T04:12:29.827Z,19.80
2022-08-22T04:15:26.144Z,19.80
2022-08-22T04:18:28.623Z,19.70
2022-08-22T04:21:39.698Z,19.70
2022-08-22T04:24:39.130Z,19.60
2022-08-22T04:27:41.570Z,19.60
2022-08-22T04:30:35.234Z,19.60
2022-08-22T04:33:29.025Z,19.40
2022-08-22T04:36:22.426Z,19.40
2022-08-22T04:39:12.414Z,19.30
2022-08-22T04:42:28.842Z,19.30
2022-08-22T04:45:00.913Z,19.20
2022-08-22T04:48:02.820Z,19.20
2022-08-22T04:51:05.318Z,19.20
2022-08-22T04:54:12.486Z,19.10
2022-08-22T04:57:21.007Z,19.10
2022-08-22T05:00:11.357Z,19.10
2022-08-22T05:03:02.667Z,19.00
2022-08-22T05:05:52.951Z,19.00
2022-08-22T05:08:42.953Z,18.90
2022-08-22T05:11:33.535Z,19.00
2022-08-22T05:14:24.168Z,19.10
2022-08-22T05:17:15.583Z,19.20
2022-08-22T05:20:09.894Z,19.30
2022-08-22T05:23:05.902Z,19.30
2022-08-22T05:25:55.088Z,19.20
2022-08-22T05:28:47.564Z,19.20
2022-08-22T05:31:37.950Z,19.20
2022-08-22T05:34:28.517Z,19.30
2022-08-22T05:37:21.448Z,19.30
2022-08-22T05:40:12.075Z,19.40
2022-08-22T05:43:00.170Z,19.40
2022-08-22T05:45:48.911Z,19.50
2022-08-22T05:48:45.379Z,19.70
2022-08-22T05:51:35.603Z,19.80
2022-08-22T05:54:34.681Z,20.00
2022-08-22T05:57:18.671Z,20.20
2022-08-22T06:00:11.044Z,20.40
2022-08-22T06:03:20.507Z,20.60
2022-08-22T06:06:13.422Z,20.80
2022-08-22T06:09:06.752Z,21.00
2022-08-22T06:12:03.400Z,21.20
2022-08-22T06:14:56.829Z,21.30
2022-08-22T06:17:53.571Z,21.50
2022-08-22T06:20:50.190Z,21.70
2022-08-22T06:23:46.309Z,21.90
2022-08-22T06:26:37.908Z,22.10
2022-08-22T06:29:34.183Z,22.20
2022-08-22T06:32:44.451Z,22.40
2022-08-22T06:35:19.547Z,22.60
2022-08-22T06:38:07.201Z,22.80
2022-08-22T06:40:57.921Z,22.90
2022-08-22T06:43:45.792Z,23.00
2022-08-22T06:46:36.124Z,23.00
2022-08-22T06:49:25.942Z,22.90
2022-08-22T06:52:16.524Z,23.10
2022-08-22T06:55:06.912Z,23.10
2022-08-22T06:58:00.437Z,23.20
2022-08-22T07:00:54.596Z,23.40
2022-08-22T07:03:52.035Z,23.40
2022-08-22T07:06:45.338Z,23.50
2022-08-22T07:09:38.975Z,23.50
2022-08-22T07:12:29.496Z,23.70
2022-08-22T07:15:37.024Z,23.70
2022-08-22T07:18:27.905Z,23.90
2022-08-22T07:21:27.796Z,24.00
2022-08-22T07:24:19.053Z,24.20
2022-08-22T07:27:15.928Z,24.30
2022-08-22T07:30:12.934Z,24.40
2022-08-22T07:33:23.643Z,24.60
2022-08-22T07:36:01.506Z,24.60
2022-08-22T07:38:54.811Z,24.70
2022-08-22T07:42:15.952Z,24.50
2022-08-22T07:45:11.787Z,24.40
2022-08-22T07:48:26.234Z,24.40
2022-08-22T07:51:15.649Z,24.70
2022-08-22T07:54:06.319Z,24.90
2022-08-22T07:56:57.614Z,25.00
2022-08-22T07:59:50.884Z,25.40
2022-08-22T08:02:40.406Z,25.30
2022-08-22T08:05:32.086Z,25.20
2022-08-22T08:08:28.411Z,25.40
2022-08-22T08:11:17.749Z,25.50
2022-08-22T08:14:07.802Z,25.60
2022-08-22T08:17:07.331Z,25.30
2022-08-22T08:19:56.117Z,25.30
2022-08-22T08:22:47.786Z,25.30
2022-08-22T08:25:38.299Z,25.30
2022-08-22T08:28:34.888Z,25.00
2022-08-22T08:31:26.757Z,25.10
2022-08-22T08:34:20.035Z,25.20
2022-08-22T08:37:10.278Z,25.20
2022-08-22T08:40:02.720Z,25.30
2022-08-22T08:43:29.487Z,25.50
2022-08-22T08:46:19.764Z,25.70
2022-08-22T08:49:24.935Z,25.80
2022-08-22T08:52:36.803Z,25.80
2022-08-22T08:55:32.339Z,25.90
2022-08-22T08:58:47.023Z,26.00
2022-08-22T09:02:01.491Z,26.20
2022-08-22T09:05:19.630Z,26.00
2022-08-22T09:08:36.816Z,26.10
2022-08-22T09:11:28.489Z,26.20
2022-08-22T09:14:39.102Z,26.20
2022-08-22T09:17:39.687Z,26.50
2022-08-22T09:20:48.366Z,26.60
2022-08-22T09:23:55.309Z,26.60
2022-08-22T09:26:57.127Z,26.80
2022-08-22T09:30:05.059Z,27.10
2022-08-22T09:33:04.710Z,27.30
2022-08-22T09:36:02.425Z,27.60
2022-08-22T09:39:10.663Z,27.80
2022-08-22T09:42:00.989Z,28.10
2022-08-22T09:45:02.987Z,28.40
2022-08-22T09:48:07.508Z,28.60
2022-08-22T09:51:28.324Z,28.90
2022-08-22T09:54:13.828Z,29.20
2022-08-22T09:57:10.322Z,29.50
2022-08-22T10:00:09.781Z,29.80
2022-08-22T10:03:03.003Z,30.10
2022-08-22T10:06:00.470Z,30.60
2022-08-22T10:08:51.058Z,30.60
2022-08-22T10:11:57.780Z,30.70
2022-08-22T10:14:50.613Z,30.70
2022-08-22T10:17:41.366Z,30.80
2022-08-22T10:20:35.847Z,31.10
2022-08-22T10:23:39.310Z,31.50
2022-08-22T10:26:54.024Z,31.70
2022-08-22T10:29:56.635Z,31.90
2022-08-22T10:33:06.520Z,32.00
2022-08-22T10:36:00.957Z,32.30
2022-08-22T10:38:55.921Z,32.50
2022-08-22T10:41:58.273Z,32.60
2022-08-22T10:44:49.224Z,32.90
2022-08-22T10:47:42.406Z,32.90
2022-08-22T10:50:39.095Z,32.60
2022-08-22T10:53:41.268Z,32.30
2022-08-22T10:56:43.732Z,32.10
2022-08-22T10:59:49.745Z,31.80
2022-08-22T11:02:44.862Z,31.80
2022-08-22T11:05:35.194Z,31.80
2022-08-22T11:08:47.191Z,31.60
2022-08-22T11:11:37.670Z,31.40
2022-08-22T11:14:37.978Z,31.20
2022-08-22T11:17:41.620Z,31.10
2022-08-22T11:20:34.445Z,31.40
2022-08-22T11:23:37.469Z,32.10
2022-08-22T11:26:46.632Z,32.50
2022-08-22T11:29:50.075Z,32.40
2022-08-22T11:33:06.201Z,32.40
2022-08-22T11:35:58.011Z,32.10
2022-08-22T11:39:18.917Z,32.50
2022-08-22T11:42:26.379Z,32.90
2022-08-22T11:45:18.554Z,33.50
2022-08-22T11:48:25.655Z,34.00
2022-08-22T11:51:24.830Z,34.00
2022-08-22T11:54:16.917Z,33.70
2022-08-22T11:57:19.618Z,33.70
2022-08-22T12:00:13.210Z,33.90
2022-08-22T12:03:18.912Z,33.40
2022-08-22T12:06:26.260Z,33.20
2022-08-22T12:09:19.386Z,33.20
2022-08-22T12:12:43.792Z,33.80
2022-08-22T12:15:54.002Z,34.20
2022-08-22T12:18:45.000Z,34.80
2022-08-22T12:22:09.171Z,34.80
2022-08-22T12:25:17.905Z,34.70
2022-08-22T12:28:15.941Z,34.80
2022-08-22T12:31:22.410Z,34.90
2022-08-22T12:34:22.935Z,35.30
2022-08-22T12:37:36.035Z,35.20
2022-08-22T12:40:43.738Z,34.60
2022-08-22T12:43:50.939Z,34.20
2022-08-22T12:46:56.202Z,34.00
2022-08-22T12:50:08.341Z,34.30
2022-08-22T12:53:01.607Z,34.80
2022-08-22T12:56:10.156Z,34.90
2022-08-22T12:59:09.580Z,35.10
2022-08-22T13:02:01.443Z,35.10
2022-08-22T13:05:01.589Z,35.00
2022-08-22T13:08:01.182Z,34.70
2022-08-22T13:10:49.690Z,34.20
2022-08-22T13:13:56.117Z,34.20
2022-08-22T13:16:41.767Z,34.10
2022-08-22T13:19:33.712Z,34.50
2022-08-22T13:22:23.870Z,34.40
2022-08-22T13:25:25.859Z,34.40
2022-08-22T13:28:15.572Z,34.20
2022-08-22T13:31:04.685Z,34.00
2022-08-22T13:33:54.574Z,34.20
2022-08-22T13:36:51.803Z,34.30
2022-08-22T13:39:41.659Z,34.50
2022-08-22T13:42:32.327Z,34.70
2022-08-22T13:45:28.707Z,34.80
2022-08-22T13:48:16.690Z,35.00
2022-08-22T13:51:16.304Z,34.80
2022-08-22T13:54:14.703Z,34.50
2022-08-22T13:57:40.539Z,34.50
2022-08-22T14:00:48.699Z,34.40
2022-08-22T14:03:36.763Z,34.80
2022-08-22T14:06:49.546Z,35.20
2022-08-22T14:09:56.079Z,35.40
2022-08-22T14:12:58.891Z,35.40
2022-08-22T14:15:46.696Z,35.30
2022-08-22T14:18:45.555Z,34.80
2022-08-22T14:21:40.289Z,34.50
2022-08-22T14:24:45.905Z,34.40
2022-08-22T14:27:33.146Z,34.50
2022-08-22T14:30:24.650Z,34.60
2022-08-22T14:33:27.000Z,34.20
2022-08-22T14:36:30.466Z,34.40
2022-08-22T14:39:39.276Z,34.70
2022-08-22T14:42:30.484Z,34.80
2022-08-22T14:45:49.151Z,34.90
2022-08-22T14:48:58.788Z,34.90
2022-08-22T14:51:55.400Z,35.10
2022-08-22T14:54:42.730Z,34.20
2022-08-22T14:57:31.473Z,34.00
2022-08-22T15:00:35.282Z,34.10
2022-08-22T15:03:34.937Z,34.10
2022-08-22T15:06:48.104Z,33.70
2022-08-22T15:09:40.653Z,33.90
2022-08-22T15:12:34.854Z,33.80
2022-08-22T15:15:53.386Z,33.90
2022-08-22T15:18:37.027Z,34.00
2022-08-22T15:21:30.665Z,33.70
2022-08-22T15:24:19.400Z,34.00
2022-08-22T15:27:07.185Z,34.30
2022-08-22T15:29:58.646Z,34.40
2022-08-22T15:32:48.477Z,34.20
2022-08-22T15:35:38.911Z,34.20
2022-08-22T15:38:31.929Z,34.30
2022-08-22T15:41:38.008Z,34.10
2022-08-22T15:44:33.385Z,33.90
2022-08-22T15:47:34.289Z,33.30
2022-08-22T15:50:44.140Z,32.90
2022-08-22T15:53:47.471Z,32.60
2022-08-22T15:56:39.300Z,32.40
2022-08-22T15:59:31.374Z,32.40
2022-08-22T16:02:38.043Z,32.50
2022-08-22T16:05:36.839Z,32.70
2022-08-22T16:08:38.993Z,32.80
2022-08-22T16:11:35.527Z,32.70
2022-08-22T16:14:26.121Z,32.60
2022-08-22T16:17:30.283Z,32.50
2022-08-22T16:20:20.575Z,32.30
2022-08-22T16:23:08.901Z,32.20
2022-08-22T16:25:59.440Z,32.10
2022-08-22T16:29:08.428Z,32.10
2022-08-22T16:32:03.518Z,32.10
2022-08-22T16:34:51.017Z,31.90
2022-08-22T16:37:51.110Z,31.90
2022-08-22T16:40:42.073Z,31.80
2022-08-22T16:43:54.142Z,31.60
2022-08-22T16:46:41.661Z,31.50
2022-08-22T16:49:32.259Z,31.50
2022-08-22T16:52:28.333Z,31.50
2022-08-22T16:55:38.879Z,31.40
2022-08-22T16:58:59.095Z,31.50
2022-08-22T17:01:48.255Z,31.50
2022-08-22T17:04:41.500Z,31.50
2022-08-22T17:07:40.479Z,31.40
2022-08-22T17:11:01.474Z,31.40
2022-08-22T17:14:03.803Z,31.40
2022-08-22T17:17:16.877Z,31.30
2022-08-22T17:20:12.931Z,31.20
2022-08-22T17:23:05.889Z,31.20
2022-08-22T17:25:56.207Z,31.20
2022-08-22T17:29:21.717Z,31.10
2022-08-22T17:32:21.177Z,30.90
2022-08-22T17:35:23.597Z,30.80
2022-08-22T17:38:29.317Z,30.70
2022-08-22T17:41:31.770Z,30.50
2022-08-22T17:44:45.075Z,30.40
2022-08-22T17:47:41.189Z,30.20
2022-08-22T17:50:37.569Z,30.00
2022-08-22T17:53:37.338Z,29.90
2022-08-22T17:56:52.413Z,29.70
2022-08-22T18:00:04.172Z,29.60
2022-08-22T18:02:55.047Z,29.40
2022-08-22T18:05:48.096Z,29.30
2022-08-22T18:11:45.402Z,28.90
2022-08-22T18:14:53.785Z,28.70
2022-08-22T18:17:44.303Z,28.40
2022-08-22T18:20:51.642Z,28.00
2022-08-22T18:23:45.372Z,27.60
2022-08-22T18:26:41.226Z,27.30
2022-08-22T18:29:44.015Z,27.00
2022-08-22T18:32:52.611Z,26.80
2022-08-22T18:35:49.862Z,26.50
2022-08-22T18:38:56.528Z,26.30
2022-08-22T18:41:52.947Z,26.20
2022-08-22T18:44:40.824Z,26.00
2022-08-22T18:47:34.648Z,25.80
2022-08-22T18:50:31.214Z,25.70
2022-08-22T18:53:48.835Z,25.50
2022-08-22T18:56:58.089Z,25.30
2022-08-22T18:59:51.223Z,25.20
2022-08-22T19:02:41.861Z,25.00
2022-08-22T19:05:49.491Z,25.00
2022-08-22T19:09:11.470Z,24.90
2022-08-22T19:12:07.898Z,24.90
2022-08-22T19:15:10.765Z,24.80
2022-08-22T19:18:19.492Z,24.80
2022-08-22T19:21:43.373Z,24.80
2022-08-22T19:24:35.456Z,24.90
2022-08-22T19:27:30.887Z,24.90
2022-08-22T19:30:36.388Z,24.80
2022-08-22T19:33:42.083Z,24.70
2022-08-22T19:36:33.168Z,24.70
2022-08-22T19:39:43.573Z,24.60
2022-08-22T19:42:34.191Z,24.60
2022-08-22T19:45:26.462Z,24.50
2022-08-22T19:48:14.624Z,24.50
2022-08-22T19:51:22.977Z,24.40
2022-08-22T19:54:16.645Z,24.30
2022-08-22T19:57:17.710Z,24.30
2022-08-22T20:00:08.541Z,24.30
2022-08-22T20:03:08.035Z,24.30
2022-08-22T20:06:05.294Z,24.20
2022-08-22T20:09:29.757Z,24.20
2022-08-22T20:12:42.912Z,24.20
2022-08-22T20:15:32.685Z,24.20
2022-08-22T20:18:47.772Z,24.00
2022-08-22T20:21:47.345Z,24.00
2022-08-22T20:24:50.088Z,23.90
2022-08-22T20:27:40.366Z,23.80
2022-08-22T20:30:33.863Z,23.70
2022-08-22T20:33:28.233Z,23.60
2022-08-22T20:36:28.129Z,23.60
2022-08-22T20:39:11.308Z,23.60
2022-08-22T20:42:04.912Z,23.70
2022-08-22T20:44:54.765Z,23.80
2022-08-22T20:47:47.613Z,23.70
2022-08-22T20:50:33.113Z,23.70
2022-08-22T20:53:21.551Z,23.70
2022-08-22T20:56:09.688Z,23.80
2022-08-22T20:59:00.943Z,23.80
2022-08-22T21:01:47.737Z,23.80
2022-08-22T21:04:46.848Z,23.80
2022-08-22T21:07:37.033Z,23.70
2022-08-22T21:10:45.521Z,23.70
2022-08-22T21:13:37.681Z,23.60
2022-08-22T21:16:31.962Z,23.60
2022-08-22T21:19:22.291Z,23.50
2022-08-22T21:22:18.836Z,23.50
2022-08-22T21:25:06.617Z,23.50
2022-08-22T21:27:55.126Z,23.60
2022-08-22T21:30:42.785Z,23.60
2022-08-22T21:33:32.185Z,23.60
2022-08-22T21:36:22.728Z,23.50
2022-08-22T21:39:22.671Z,23.40
2022-08-22T21:42:15.478Z,23.30
2022-08-22T21:45:06.586Z,23.30
2022-08-22T21:47:54.335Z,23.40
2022-08-22T21:50:41.889Z,23.40
2022-08-22T21:53:29.508Z,23.40
2022-08-22T21:56:19.957Z,23.50
2022-08-22T21:59:50.516Z,23.60
2022-08-22T22:02:37.387Z,23.80
2022-08-22T22:05:24.401Z,23.90
2022-08-22T22:08:13.238Z,24.10
2022-08-22T22:11:03.749Z,24.20
2022-08-22T22:13:52.964Z,24.30
2022-08-22T22:16:40.420Z,24.40
2022-08-22T22:19:27.992Z,24.50
2022-08-22T22:22:17.904Z,24.50
2022-08-22T22:25:06.331Z,24.70
2022-08-22T22:27:55.235Z,24.70
2022-08-22T22:30:45.178Z,24.70
2022-08-22T22:33:35.565Z,24.70
2022-08-22T22:36:26.203Z,24.70
2022-08-22T22:39:13.941Z,24.70
2022-08-22T22:42:01.822Z,24.70
2022-08-22T22:44:49.353Z,24.80
2022-08-22T22:47:37.001Z,24.70
2022-08-22T22:50:24.691Z,24.60
2022-08-22T22:53:13.113Z,24.70
2022-08-22T22:56:02.245Z,24.80
2022-08-22T22:59:01.085Z,24.80
2022-08-22T23:01:39.878Z,24.70
2022-08-22T23:04:30.120Z,24.70
2022-08-22T23:07:18.486Z,24.80
2022-08-22T23:10:07.404Z,24.80
2022-08-22T23:12:54.667Z,24.80
2022-08-22T23:15:42.572Z,24.70
2022-08-22T23:18:31.153Z,24.70
2022-08-22T23:21:28.156Z,24.70
2022-08-22T23:24:15.860Z,24.60
2022-08-22T23:27:04.194Z,24.50
2022-08-22T23:29:51.844Z,24.50
2022-08-22T23:32:39.198Z,24.50
2022-08-22T23:35:26.485Z,24.50
2022-08-22T23:38:14.027Z,24.40
2022-08-22T23:41:10.178Z,24.40
2022-08-22T23:43:57.525Z,24.30
2022-08-22T23:46:46.278Z,24.20
2022-08-22T23:49:34.211Z,24.20
2022-08-22T23:52:21.388Z,24.10
2022-08-22T23:55:09.185Z,24.00
2022-08-22T23:57:58.153Z,24.00
