createdAt,value
2023-03-22T00:03:14.279Z,9.36
2023-03-22T00:06:41.349Z,9.35
2023-03-22T00:10:11.282Z,9.36
2023-03-22T00:13:39.016Z,9.35
2023-03-22T00:17:06.256Z,9.35
2023-03-22T00:20:38.225Z,9.36
2023-03-22T00:24:05.963Z,9.36
2023-03-22T00:27:33.366Z,9.36
2023-03-22T00:31:02.129Z,9.36
2023-03-22T00:34:31.677Z,9.35
2023-03-22T00:38:05.948Z,9.33
2023-03-22T00:41:32.945Z,9.32
2023-03-22T00:44:59.953Z,9.30
2023-03-22T00:48:27.276Z,9.29
2023-03-22T00:51:54.917Z,9.27
2023-03-22T00:55:22.057Z,9.27
2023-03-22T00:58:49.309Z,9.27
2023-03-22T01:02:16.487Z,9.27
2023-03-22T01:05:45.498Z,9.27
2023-03-22T01:09:15.041Z,9.28
2023-03-22T01:12:42.173Z,9.30
2023-03-22T01:16:10.963Z,9.33
2023-03-22T01:19:38.920Z,9.34
2023-03-22T01:23:06.355Z,9.35
2023-03-22T01:26:33.657Z,9.36
2023-03-22T01:30:00.685Z,9.36
2023-03-22T01:33:28.248Z,9.35
2023-03-22T01:36:56.388Z,9.34
2023-03-22T01:40:23.799Z,9.33
2023-03-22T01:44:14.989Z,9.33
2023-03-22T01:47:44.528Z,9.33
2023-03-22T01:51:14.756Z,9.33
2023-03-22T01:55:18.261Z,9.34
2023-03-22T01:58:48.331Z,9.35
2023-03-22T02:02:19.155Z,9.34
2023-03-22T02:05:51.482Z,9.33
2023-03-22T02:09:22.170Z,9.32
2023-03-22T02:13:04.648Z,9.29
2023-03-22T02:17:00.153Z,9.27
2023-03-22T02:21:03.358Z,9.22
2023-03-22T02:28:45.819Z,9.16
2023-03-22T02:33:07.375Z,9.09
2023-03-22T02:37:02.403Z,9.04
2023-03-22T02:40:36.224Z,9.00
2023-03-22T02:44:14.317Z,8.96
2023-03-22T02:47:44.880Z,8.92
2023-03-22T02:51:20.288Z,8.86
2023-03-22T02:54:51.865Z,8.82
2023-03-22T02:58:22.519Z,8.78
2023-03-22T03:01:53.878Z,8.74
2023-03-22T03:05:22.820Z,8.70
2023-03-22T03:08:52.082Z,8.66
2023-03-22T03:12:19.939Z,8.63
2023-03-22T03:15:52.845Z,8.59
2023-03-22T03:19:28.431Z,8.57
2023-03-22T03:23:08.404Z,8.54
2023-03-22T03:26:44.951Z,8.52
2023-03-22T03:30:17.508Z,8.52
2023-03-22T03:33:53.190Z,8.52
2023-03-22T03:37:22.901Z,8.53
2023-03-22T03:40:53.789Z,8.52
2023-03-22T03:44:22.291Z,8.50
2023-03-22T03:47:55.646Z,8.49
2023-03-22T03:51:22.938Z,8.48
2023-03-22T03:54:50.122Z,8.48
2023-03-22T03:58:19.669Z,8.47
2023-03-22T04:01:51.856Z,8.46
2023-03-22T04:05:23.680Z,8.44
2023-03-22T04:08:53.930Z,8.43
2023-03-22T04:12:24.208Z,8.42
2023-03-22T04:16:17.365Z,8.43
2023-03-22T04:19:45.729Z,8.44
2023-03-22T04:23:13.072Z,8.45
2023-03-22T04:26:41.723Z,8.46
2023-03-22T04:30:36.224Z,8.48
2023-03-22T04:34:40.096Z,8.50
2023-03-22T04:38:13.072Z,8.51
2023-03-22T04:41:41.028Z,8.53
2023-03-22T04:45:10.712Z,8.57
2023-03-22T04:48:39.867Z,8.60
2023-03-22T04:52:07.376Z,8.62
2023-03-22T04:55:36.167Z,8.65
2023-03-22T04:59:03.736Z,8.68
2023-03-22T05:02:31.476Z,8.69
2023-03-22T05:06:01.552Z,8.71
2023-03-22T05:09:37.291Z,8.72
2023-03-22T05:13:04.607Z,8.75
2023-03-22T05:16:36.245Z,8.77
2023-03-22T05:20:09.629Z,8.78
2023-03-22T05:23:38.198Z,8.77
2023-03-22T05:27:05.900Z,8.75
2023-03-22T05:30:33.908Z,8.75
2023-03-22T05:34:35.630Z,8.77
2023-03-22T05:38:12.510Z,8.80
2023-03-22T05:41:44.142Z,8.85
2023-03-22T05:45:13.403Z,8.90
2023-03-22T05:48:42.442Z,8.95
2023-03-22T05:52:10.940Z,8.97
2023-03-22T05:55:57.874Z,8.99
2023-03-22T05:59:26.327Z,9.03
2023-03-22T06:02:56.594Z,9.08
2023-03-22T06:06:24.260Z,9.15
2023-03-22T06:10:00.107Z,9.29
2023-03-22T06:13:28.630Z,9.43
2023-03-22T06:16:56.349Z,9.55
2023-03-22T06:20:25.867Z,9.63
2023-03-22T06:23:58.736Z,9.68
2023-03-22T06:27:26.449Z,9.77
2023-03-22T06:30:56.721Z,9.88
2023-03-22T06:34:42.789Z,10.02
2023-03-22T06:38:10.436Z,10.13
2023-03-22T06:41:37.934Z,10.18
2023-03-22T06:45:05.680Z,10.20
2023-03-22T06:48:36.249Z,10.25
2023-03-22T06:52:10.071Z,10.27
2023-03-22T06:55:37.582Z,10.28
2023-03-22T06:59:13.971Z,10.30
2023-03-22T07:02:41.017Z,10.41
2023-03-22T07:06:26.592Z,10.57
2023-03-22T07:09:54.815Z,10.62
2023-03-22T07:13:22.454Z,10.60
2023-03-22T07:16:50.926Z,10.72
2023-03-22T07:20:20.373Z,11.12
2023-03-22T07:23:48.205Z,11.62
2023-03-22T07:27:17.656Z,12.08
2023-03-22T07:30:46.737Z,12.49
2023-03-22T07:34:16.376Z,12.78
2023-03-22T07:37:55.490Z,12.92
2023-03-22T07:41:30.260Z,13.01
2023-03-22T07:45:27.228Z,13.01
2023-03-22T07:49:13.341Z,13.14
2023-03-22T07:52:59.394Z,13.39
2023-03-22T07:56:29.724Z,13.62
2023-03-22T07:59:57.168Z,13.83
2023-03-22T08:03:26.446Z,14.04
2023-03-22T08:07:00.163Z,14.20
2023-03-22T08:10:28.205Z,14.17
2023-03-22T08:13:56.124Z,14.03
2023-03-22T08:17:23.601Z,13.95
2023-03-22T08:20:56.302Z,13.86
2023-03-22T08:24:25.406Z,13.81
2023-03-22T08:28:01.573Z,13.82
2023-03-22T08:31:28.925Z,13.83
2023-03-22T08:34:56.958Z,13.89
2023-03-22T08:38:25.546Z,13.92
2023-03-22T08:41:53.831Z,13.89
2023-03-22T08:45:24.407Z,13.82
2023-03-22T08:49:00.551Z,13.86
2023-03-22T08:52:37.238Z,13.93
2023-03-22T08:56:10.978Z,14.01
2023-03-22T08:59:53.064Z,14.14
2023-03-22T09:03:28.835Z,14.25
2023-03-22T09:06:56.933Z,14.33
2023-03-22T09:10:24.152Z,14.38
2023-03-22T09:13:52.998Z,14.39
2023-03-22T09:17:22.400Z,14.38
2023-03-22T09:20:52.814Z,14.52
2023-03-22T09:24:22.572Z,14.71
2023-03-22T09:27:53.319Z,14.84
2023-03-22T09:31:20.889Z,14.98
2023-03-22T09:34:54.035Z,15.10
2023-03-22T09:38:22.100Z,15.21
2023-03-22T09:41:55.466Z,15.37
2023-03-22T09:45:30.916Z,15.60
2023-03-22T09:49:01.282Z,15.74
2023-03-22T09:52:28.378Z,15.90
2023-03-22T09:56:02.140Z,16.01
2023-03-22T09:59:40.101Z,16.11
2023-03-22T10:03:21.135Z,16.19
2023-03-22T10:06:55.475Z,16.25
2023-03-22T10:10:24.847Z,16.23
2023-03-22T10:14:02.575Z,16.21
2023-03-22T10:17:30.931Z,16.15
2023-03-22T10:21:02.080Z,16.15
2023-03-22T10:24:32.764Z,16.11
2023-03-22T10:28:01.083Z,16.07
2023-03-22T10:31:30.698Z,16.02
2023-03-22T10:34:59.415Z,16.03
2023-03-22T10:38:32.193Z,16.01
2023-03-22T10:42:03.789Z,15.99
2023-03-22T10:45:33.963Z,15.96
2023-03-22T10:49:03.538Z,16.04
2023-03-22T10:52:40.918Z,16.15
2023-03-22T10:56:15.776Z,16.13
2023-03-22T10:59:48.684Z,16.16
2023-03-22T11:03:29.210Z,16.19
2023-03-22T11:06:57.024Z,16.27
2023-03-22T11:10:28.543Z,16.38
2023-03-22T11:14:01.113Z,16.49
2023-03-22T11:17:28.652Z,16.60
2023-03-22T11:21:02.677Z,16.67
2023-03-22T11:24:32.103Z,16.78
2023-03-22T11:28:09.510Z,16.90
2023-03-22T11:32:06.770Z,17.01
2023-03-22T11:35:34.282Z,17.11
2023-03-22T11:39:02.821Z,17.13
2023-03-22T11:42:29.996Z,17.15
2023-03-22T11:45:59.693Z,17.16
2023-03-22T11:49:29.164Z,17.27
2023-03-22T11:52:57.198Z,17.39
2023-03-22T11:56:30.242Z,17.62
2023-03-22T12:00:09.774Z,17.83
2023-03-22T12:03:39.315Z,17.90
2023-03-22T12:07:15.628Z,18.07
2023-03-22T12:10:45.069Z,18.29
2023-03-22T12:14:20.694Z,18.30
2023-03-22T12:17:56.862Z,18.33
2023-03-22T12:21:25.080Z,18.36
2023-03-22T12:24:52.816Z,18.41
2023-03-22T12:28:22.830Z,18.37
2023-03-22T12:31:58.883Z,18.21
2023-03-22T12:35:30.640Z,18.00
2023-03-22T12:39:01.393Z,17.80
2023-03-22T12:42:40.472Z,17.63
2023-03-22T12:46:22.160Z,17.48
2023-03-22T12:49:55.920Z,17.35
2023-03-22T12:53:28.582Z,17.28
2023-03-22T12:56:58.948Z,17.19
2023-03-22T13:00:34.821Z,17.13
2023-03-22T13:04:22.941Z,17.11
2023-03-22T13:08:04.194Z,17.11
2023-03-22T13:11:32.379Z,17.14
2023-03-22T13:15:03.596Z,17.23
2023-03-22T13:18:58.051Z,17.36
2023-03-22T13:22:31.382Z,17.47
2023-03-22T13:26:06.885Z,17.50
2023-03-22T13:29:42.096Z,17.49
2023-03-22T13:33:21.973Z,17.54
2023-03-22T13:36:55.511Z,17.58
2023-03-22T13:40:39.547Z,17.64
2023-03-22T13:44:27.324Z,17.74
2023-03-22T13:48:07.768Z,17.89
2023-03-22T13:51:35.522Z,18.00
2023-03-22T13:55:02.639Z,18.09
2023-03-22T13:58:49.383Z,18.14
2023-03-22T14:02:24.551Z,18.12
2023-03-22T14:06:02.671Z,18.07
2023-03-22T14:09:35.797Z,18.06
2023-03-22T14:13:07.183Z,18.03
2023-03-22T14:16:41.618Z,17.93
2023-03-22T14:20:13.333Z,17.74
