createdAt,value
2019-02-19T00:02:13.518Z,5.20
2019-02-19T00:04:44.107Z,5.20
2019-02-19T00:07:13.762Z,5.10
2019-02-19T00:09:43.401Z,5.20
2019-02-19T00:12:13.367Z,5.20
2019-02-19T00:14:43.360Z,5.20
2019-02-19T00:17:13.046Z,5.20
2019-02-19T00:19:42.726Z,5.20
2019-02-19T00:22:12.320Z,5.20
2019-02-19T00:24:42.824Z,5.20
2019-02-19T00:27:12.425Z,5.20
2019-02-19T00:29:42.135Z,5.20
2019-02-19T00:32:11.866Z,5.20
2019-02-19T00:34:41.496Z,5.30
2019-02-19T00:37:11.287Z,5.20
2019-02-19T00:39:40.861Z,5.20
2019-02-19T00:42:11.166Z,5.30
2019-02-19T00:44:40.805Z,5.20
2019-02-19T00:47:10.468Z,5.20
2019-02-19T00:49:40.187Z,5.20
2019-02-19T00:52:11.884Z,5.20
2019-02-19T00:54:41.700Z,5.20
2019-02-19T00:57:11.364Z,5.20
2019-02-19T00:59:41.004Z,5.20
2019-02-19T01:02:10.689Z,5.20
2019-02-19T01:04:40.471Z,5.10
2019-02-19T01:07:10.621Z,5.20
2019-02-19T01:09:40.263Z,5.20
2019-02-19T01:12:09.967Z,5.10
2019-02-19T01:14:39.549Z,5.20
2019-02-19T01:17:09.417Z,5.20
2019-02-19T01:19:38.974Z,5.10
2019-02-19T01:22:08.710Z,5.20
2019-02-19T01:24:38.418Z,5.10
2019-02-19T01:27:07.994Z,5.20
2019-02-19T01:29:38.335Z,5.20
2019-02-19T01:32:07.960Z,5.10
2019-02-19T01:34:37.601Z,5.20
2019-02-19T01:37:07.275Z,5.20
2019-02-19T01:39:37.049Z,5.20
2019-02-19T01:42:06.767Z,5.20
2019-02-19T01:44:36.435Z,5.20
2019-02-19T01:47:06.089Z,5.20
2019-02-19T01:49:35.819Z,5.20
2019-02-19T01:52:05.440Z,5.20
2019-02-19T01:54:36.493Z,5.20
2019-02-19T01:57:06.148Z,5.10
2019-02-19T01:59:35.972Z,5.20
2019-02-19T02:02:05.634Z,5.10
2019-02-19T02:04:35.194Z,5.10
2019-02-19T02:07:04.856Z,5.10
2019-02-19T02:09:34.474Z,5.10
2019-02-19T02:12:04.247Z,5.10
2019-02-19T02:14:34.088Z,5.00
2019-02-19T02:17:03.729Z,5.00
2019-02-19T02:19:33.410Z,5.00
2019-02-19T02:22:03.147Z,5.00
2019-02-19T02:24:33.212Z,5.00
2019-02-19T02:27:03.831Z,5.00
2019-02-19T02:29:33.518Z,5.00
2019-02-19T02:32:03.175Z,5.00
2019-02-19T02:34:32.702Z,5.00
2019-02-19T02:37:02.475Z,5.00
2019-02-19T02:39:32.165Z,5.00
2019-02-19T02:42:01.872Z,5.00
2019-02-19T02:44:32.244Z,5.10
2019-02-19T02:47:01.790Z,5.00
2019-02-19T02:49:31.489Z,5.10
2019-02-19T02:52:01.107Z,5.00
2019-02-19T02:54:31.430Z,5.10
2019-02-19T02:57:01.115Z,5.10
2019-02-19T02:59:30.849Z,5.10
2019-02-19T03:02:01.131Z,5.20
2019-02-19T03:04:31.158Z,5.10
2019-02-19T03:07:08.491Z,5.20
2019-02-19T03:09:38.202Z,5.20
2019-02-19T03:12:07.825Z,5.20
2019-02-19T03:14:37.529Z,5.20
2019-02-19T03:17:07.136Z,5.20
2019-02-19T03:19:36.776Z,5.20
2019-02-19T03:22:06.448Z,5.20
2019-02-19T03:24:36.103Z,5.20
2019-02-19T03:27:05.704Z,5.20
2019-02-19T03:29:35.424Z,5.20
2019-02-19T03:32:05.024Z,5.20
2019-02-19T03:34:34.532Z,5.10
2019-02-19T03:37:04.260Z,5.10
2019-02-19T03:39:33.925Z,5.10
2019-02-19T03:42:03.593Z,5.10
2019-02-19T03:44:33.608Z,5.10
2019-02-19T03:47:03.317Z,5.10
2019-02-19T03:49:33.030Z,5.10
2019-02-19T03:52:03.007Z,5.10
2019-02-19T03:54:32.788Z,5.10
2019-02-19T03:57:02.621Z,5.00
2019-02-19T03:59:32.203Z,5.00
2019-02-19T04:02:01.941Z,5.00
2019-02-19T04:04:31.532Z,5.00
2019-02-19T04:07:01.224Z,5.00
2019-02-19T04:09:30.980Z,4.90
2019-02-19T04:12:00.573Z,4.90
2019-02-19T04:14:30.259Z,4.90
2019-02-19T04:16:59.888Z,4.90
2019-02-19T04:19:29.623Z,4.90
2019-02-19T04:21:59.305Z,4.90
2019-02-19T04:24:29.145Z,4.90
2019-02-19T04:26:58.823Z,4.90
2019-02-19T04:29:28.510Z,4.90
2019-02-19T04:31:58.202Z,4.90
2019-02-19T04:34:27.994Z,4.90
2019-02-19T04:36:57.817Z,4.90
2019-02-19T04:39:27.504Z,4.90
2019-02-19T04:41:57.284Z,4.90
2019-02-19T04:44:26.994Z,4.90
2019-02-19T04:46:56.595Z,4.90
2019-02-19T04:49:26.244Z,4.90
2019-02-19T04:51:56.562Z,4.90
2019-02-19T04:54:26.427Z,4.90
2019-02-19T04:56:56.251Z,4.90
2019-02-19T04:59:25.944Z,4.90
2019-02-19T05:01:55.607Z,5.00
2019-02-19T05:04:25.387Z,4.90
2019-02-19T05:06:55.011Z,5.00
2019-02-19T05:09:25.295Z,4.90
2019-02-19T05:11:55.298Z,5.00
2019-02-19T05:14:25.629Z,4.90
2019-02-19T05:16:55.352Z,4.90
2019-02-19T05:19:25.610Z,4.90
2019-02-19T05:21:55.257Z,5.00
2019-02-19T05:24:25.077Z,5.00
2019-02-19T05:26:54.818Z,5.00
2019-02-19T05:29:24.986Z,5.00
2019-02-19T05:31:54.720Z,4.90
2019-02-19T05:34:24.436Z,4.90
2019-02-19T05:36:54.553Z,4.90
2019-02-19T05:39:27.634Z,5.00
2019-02-19T05:41:57.274Z,5.00
2019-02-19T05:44:26.874Z,5.00
2019-02-19T05:46:56.570Z,5.00
2019-02-19T05:49:26.202Z,5.00
2019-02-19T05:51:55.908Z,4.90
2019-02-19T05:54:26.124Z,5.00
2019-02-19T05:56:56.127Z,5.00
2019-02-19T05:59:25.807Z,5.00
2019-02-19T06:01:56.161Z,4.90
2019-02-19T06:04:26.208Z,4.90
2019-02-19T06:06:55.917Z,4.90
2019-02-19T06:09:25.598Z,4.80
2019-02-19T06:11:55.227Z,4.80
2019-02-19T06:14:24.947Z,4.90
2019-02-19T06:16:58.504Z,4.90
2019-02-19T06:19:25.908Z,4.90
2019-02-19T06:21:56.772Z,4.90
2019-02-19T06:24:26.490Z,5.00
2019-02-19T06:26:56.239Z,4.90
2019-02-19T06:29:25.915Z,4.90
2019-02-19T06:31:55.613Z,5.00
2019-02-19T06:34:25.986Z,5.00
2019-02-19T06:36:55.504Z,5.00
2019-02-19T06:39:25.204Z,5.00
2019-02-19T06:41:55.051Z,5.10
2019-02-19T06:44:25.091Z,5.10
2019-02-19T06:46:54.826Z,5.10
2019-02-19T06:49:24.555Z,5.10
2019-02-19T06:51:54.562Z,5.20
2019-02-19T06:54:24.831Z,5.30
2019-02-19T06:56:54.761Z,5.30
2019-02-19T06:59:24.514Z,5.40
2019-02-19T07:02:15.975Z,5.50
2019-02-19T07:04:50.107Z,5.60
2019-02-19T07:07:19.932Z,5.70
2019-02-19T07:09:49.686Z,5.90
2019-02-19T07:12:19.431Z,6.00
2019-02-19T07:14:49.100Z,6.20
2019-02-19T07:17:20.026Z,6.60
2019-02-19T07:19:49.720Z,7.00
2019-02-19T07:22:19.551Z,7.50
2019-02-19T07:24:49.720Z,8.10
2019-02-19T07:27:19.549Z,8.90
2019-02-19T07:29:49.316Z,9.60
2019-02-19T07:32:19.002Z,10.30
2019-02-19T07:34:49.453Z,11.00
2019-02-19T07:37:19.151Z,11.90
2019-02-19T07:39:48.788Z,12.70
2019-02-19T07:42:19.614Z,13.30
2019-02-19T07:44:49.302Z,13.90
2019-02-19T07:47:24.669Z,14.50
2019-02-19T07:49:51.482Z,15.40
2019-02-19T07:52:21.133Z,16.20
2019-02-19T07:54:51.027Z,16.90
2019-02-19T07:57:21.195Z,17.20
2019-02-19T07:59:50.926Z,16.70
2019-02-19T08:02:20.762Z,16.50
2019-02-19T08:04:50.685Z,16.40
2019-02-19T08:07:20.529Z,16.90
2019-02-19T08:09:50.278Z,17.70
2019-02-19T08:12:19.961Z,18.50
2019-02-19T08:14:49.797Z,18.70
2019-02-19T08:17:19.489Z,18.40
2019-02-19T08:19:49.149Z,18.70
2019-02-19T08:22:19.899Z,19.30
2019-02-19T08:24:49.664Z,19.60
2019-02-19T08:27:20.460Z,19.60
2019-02-19T08:29:51.338Z,19.10
2019-02-19T08:32:21.212Z,18.30
2019-02-19T08:34:50.988Z,18.00
2019-02-19T08:37:20.705Z,17.60
2019-02-19T08:39:50.451Z,17.30
2019-02-19T08:42:20.129Z,17.40
2019-02-19T08:44:49.821Z,17.30
2019-02-19T08:47:19.483Z,17.10
2019-02-19T08:49:49.239Z,17.40
2019-02-19T08:52:18.902Z,17.90
2019-02-19T08:54:48.610Z,18.20
2019-02-19T08:57:18.489Z,18.40
2019-02-19T08:59:48.194Z,18.20
2019-02-19T09:02:18.002Z,17.80
2019-02-19T09:04:47.826Z,17.90
2019-02-19T09:07:17.627Z,18.10
2019-02-19T09:09:47.326Z,18.40
2019-02-19T09:12:17.153Z,18.60
2019-02-19T09:14:47.119Z,18.80
2019-02-19T09:17:17.491Z,19.10
2019-02-19T09:19:47.237Z,19.20
2019-02-19T09:22:16.960Z,19.50
2019-02-19T09:24:46.676Z,19.60
2019-02-19T09:27:16.507Z,19.60
2019-02-19T09:29:47.564Z,20.00
2019-02-19T09:32:17.332Z,20.00
2019-02-19T09:34:47.090Z,20.00
2019-02-19T09:37:16.959Z,19.90
2019-02-19T09:39:46.732Z,19.90
2019-02-19T09:42:17.599Z,20.40
2019-02-19T09:44:47.528Z,20.60
2019-02-19T09:47:17.357Z,20.40
2019-02-19T09:49:47.239Z,20.30
2019-02-19T09:52:17.186Z,20.50
2019-02-19T09:54:47.548Z,20.90
2019-02-19T09:57:17.444Z,21.00
2019-02-19T09:59:47.140Z,21.30
2019-02-19T10:02:16.928Z,21.70
2019-02-19T10:04:46.880Z,21.40
2019-02-19T10:07:16.653Z,21.10
2019-02-19T10:09:46.563Z,21.10
2019-02-19T10:12:16.565Z,21.50
2019-02-19T10:14:46.386Z,21.70
2019-02-19T10:17:16.412Z,21.30
2019-02-19T10:19:46.227Z,20.90
2019-02-19T10:22:16.001Z,20.40
2019-02-19T10:24:45.774Z,20.60
2019-02-19T10:27:15.815Z,20.70
2019-02-19T10:29:45.530Z,21.20
2019-02-19T10:32:15.280Z,21.90
2019-02-19T10:34:46.153Z,22.40
2019-02-19T10:37:15.787Z,22.80
2019-02-19T10:39:45.531Z,23.20
2019-02-19T10:42:15.242Z,23.40
2019-02-19T10:44:45.479Z,23.50
2019-02-19T10:47:15.230Z,23.60
2019-02-19T10:49:44.996Z,23.80
2019-02-19T10:52:14.702Z,24.30
2019-02-19T10:54:44.887Z,24.40
2019-02-19T10:57:14.743Z,24.70
2019-02-19T10:59:44.550Z,24.90
2019-02-19T11:02:15.044Z,25.20
2019-02-19T11:04:46.433Z,25.60
2019-02-19T11:07:16.349Z,25.70
2019-02-19T11:09:46.249Z,25.90
2019-02-19T11:12:16.090Z,26.00
2019-02-19T11:14:45.879Z,26.50
2019-02-19T11:17:16.092Z,26.50
2019-02-19T11:19:46.086Z,26.30
2019-02-19T11:22:15.970Z,26.40
2019-02-19T11:24:45.835Z,26.30
2019-02-19T11:27:16.777Z,26.30
2019-02-19T11:29:46.569Z,26.20
2019-02-19T11:32:16.426Z,25.80
2019-02-19T11:34:46.195Z,25.00
2019-02-19T11:37:15.966Z,23.90
2019-02-19T11:39:45.520Z,23.00
2019-02-19T11:42:16.530Z,21.90
2019-02-19T11:44:48.132Z,21.20
2019-02-19T11:47:26.316Z,20.60
2019-02-19T11:49:49.899Z,20.00
2019-02-19T11:52:20.697Z,19.50
2019-02-19T11:54:51.107Z,19.20
2019-02-19T11:57:21.185Z,19.00
2019-02-19T11:59:50.879Z,18.80
2019-02-19T12:02:20.625Z,18.60
2019-02-19T12:04:51.038Z,18.40
2019-02-19T12:07:20.829Z,18.30
2019-02-19T12:09:50.766Z,18.10
2019-02-19T12:12:20.527Z,18.00
2019-02-19T12:14:50.894Z,17.80
2019-02-19T12:17:20.817Z,17.80
2019-02-19T12:19:50.831Z,17.70
2019-02-19T12:22:20.645Z,17.50
2019-02-19T12:24:50.496Z,17.40
2019-02-19T12:27:20.483Z,17.30
2019-02-19T12:29:50.731Z,17.20
2019-02-19T12:32:20.803Z,17.20
2019-02-19T12:34:51.284Z,17.20
2019-02-19T12:37:21.405Z,17.10
2019-02-19T12:39:51.179Z,17.10
2019-02-19T12:42:21.060Z,17.10
2019-02-19T12:44:51.861Z,17.10
2019-02-19T12:47:21.739Z,17.20
2019-02-19T12:49:51.544Z,17.10
2019-02-19T12:52:21.427Z,16.90
2019-02-19T12:54:51.111Z,16.80
2019-02-19T12:57:21.092Z,16.70
2019-02-19T12:59:56.584Z,16.60
2019-02-19T13:02:22.628Z,16.60
2019-02-19T13:04:53.640Z,16.60
2019-02-19T13:07:23.502Z,16.60
2019-02-19T13:09:53.389Z,16.50
2019-02-19T13:12:23.381Z,16.40
2019-02-19T13:14:53.147Z,16.30
2019-02-19T13:17:23.538Z,16.20
2019-02-19T13:19:53.392Z,16.20
2019-02-19T13:22:23.194Z,16.20
2019-02-19T13:24:53.183Z,16.30
2019-02-19T13:27:22.908Z,16.50
2019-02-19T13:29:52.837Z,16.40
2019-02-19T13:32:22.547Z,16.30
2019-02-19T13:34:52.528Z,16.20
2019-02-19T13:37:22.251Z,16.20
2019-02-19T13:39:52.084Z,16.20
2019-02-19T13:42:21.912Z,16.10
2019-02-19T13:44:52.013Z,16.00
2019-02-19T13:47:21.671Z,16.00
2019-02-19T13:49:51.568Z,15.80
2019-02-19T13:52:43.205Z,15.80
2019-02-19T13:55:20.156Z,15.70
2019-02-19T13:57:50.147Z,15.70
2019-02-19T14:00:22.798Z,15.70
2019-02-19T14:02:52.824Z,15.70
2019-02-19T14:05:22.796Z,15.60
2019-02-19T14:07:52.696Z,15.80
2019-02-19T14:10:22.869Z,15.70
2019-02-19T14:12:52.619Z,15.70
2019-02-19T14:15:54.796Z,15.60
2019-02-19T14:18:45.196Z,15.70
2019-02-19T14:21:34.130Z,15.70
2019-02-19T14:24:22.143Z,15.70
2019-02-19T14:27:10.883Z,15.70
2019-02-19T14:29:58.209Z,15.70
2019-02-19T14:32:44.427Z,15.50
2019-02-19T14:35:31.995Z,15.50
2019-02-19T14:38:24.033Z,15.40
2019-02-19T14:41:15.652Z,15.40
2019-02-19T14:44:03.957Z,15.40
2019-02-19T14:46:45.584Z,15.20
2019-02-19T14:49:34.016Z,15.20
2019-02-19T14:52:18.287Z,15.20
2019-02-19T14:55:13.617Z,15.20
2019-02-19T14:58:03.272Z,15.30
2019-02-19T15:00:55.790Z,15.30
2019-02-19T15:03:43.456Z,15.30
2019-02-19T15:06:35.781Z,15.40
2019-02-19T15:09:29.330Z,15.30
2019-02-19T15:12:12.696Z,15.40
2019-02-19T15:15:14.351Z,15.30
2019-02-19T15:18:05.683Z,15.10
2019-02-19T15:20:49.308Z,15.10
2019-02-19T15:23:41.104Z,15.10
2019-02-19T15:26:28.258Z,15.20
2019-02-19T15:29:07.350Z,15.20
2019-02-19T15:31:56.591Z,15.20
2019-02-19T15:34:43.658Z,15.20
2019-02-19T15:37:38.839Z,15.10
2019-02-19T15:40:35.101Z,15.00
2019-02-19T15:43:23.897Z,14.90
2019-02-19T15:46:11.493Z,14.80
2019-02-19T15:49:03.455Z,14.80
2019-02-19T15:51:52.290Z,14.70
2019-02-19T15:54:50.422Z,14.60
2019-02-19T15:57:30.359Z,14.60
2019-02-19T16:00:17.520Z,14.50
2019-02-19T16:02:54.308Z,14.40
2019-02-19T16:05:42.262Z,14.30
2019-02-19T16:08:37.729Z,14.30
2019-02-19T16:11:22.775Z,14.00
2019-02-19T16:14:27.553Z,14.00
2019-02-19T16:17:06.771Z,13.80
2019-02-19T16:19:56.583Z,13.70
2019-02-19T16:22:50.556Z,13.70
2019-02-19T16:25:37.938Z,13.60
2019-02-19T16:28:18.278Z,13.50
2019-02-19T16:31:22.189Z,13.40
2019-02-19T16:34:00.118Z,13.30
2019-02-19T16:36:44.308Z,13.30
2019-02-19T16:39:39.718Z,13.20
2019-02-19T16:42:37.440Z,13.10
2019-02-19T16:45:26.270Z,13.10
2019-02-19T16:48:20.926Z,13.10
2019-02-19T16:50:58.484Z,13.10
2019-02-19T16:53:49.686Z,13.00
2019-02-19T16:56:39.316Z,13.00
2019-02-19T16:59:21.591Z,12.90
2019-02-19T17:02:05.466Z,12.70
2019-02-19T17:04:50.303Z,12.70
2019-02-19T17:07:35.401Z,12.80
2019-02-19T17:10:15.323Z,12.70
2019-02-19T17:12:53.330Z,12.80
2019-02-19T17:15:40.980Z,12.80
2019-02-19T17:18:28.409Z,12.80
2019-02-19T17:21:29.350Z,12.70
2019-02-19T17:24:17.089Z,12.70
2019-02-19T17:26:53.893Z,12.60
2019-02-19T17:29:35.833Z,12.40
2019-02-19T17:32:24.712Z,12.40
2019-02-19T17:35:12.948Z,12.30
2019-02-19T17:38:14.760Z,12.20
2019-02-19T17:41:09.910Z,12.10
2019-02-19T17:43:45.896Z,11.90
2019-02-19T17:46:20.938Z,11.90
2019-02-19T17:49:10.147Z,11.90
2019-02-19T17:52:07.650Z,11.90
2019-02-19T17:54:56.200Z,11.80
2019-02-19T17:57:45.562Z,11.80
2019-02-19T18:00:34.332Z,11.80
2019-02-19T18:03:25.927Z,11.80
2019-02-19T18:06:26.887Z,11.70
2019-02-19T18:09:06.887Z,11.70
2019-02-19T18:11:58.638Z,11.70
2019-02-19T18:14:42.379Z,11.70
2019-02-19T18:17:32.057Z,11.70
2019-02-19T18:20:01.904Z,11.60
2019-02-19T18:22:31.710Z,11.70
2019-02-19T18:25:01.389Z,11.70
2019-02-19T18:27:31.918Z,11.70
2019-02-19T18:30:01.722Z,11.80
2019-02-19T18:32:31.674Z,11.70
2019-02-19T18:35:02.241Z,11.70
2019-02-19T18:37:32.119Z,11.60
2019-02-19T18:40:01.711Z,11.50
2019-02-19T18:42:31.647Z,11.50
2019-02-19T18:45:01.566Z,11.30
2019-02-19T18:47:31.331Z,11.30
2019-02-19T18:50:01.192Z,11.20
2019-02-19T18:52:31.758Z,11.20
2019-02-19T18:55:01.555Z,11.30
2019-02-19T18:57:31.384Z,11.30
2019-02-19T19:00:01.256Z,11.30
2019-02-19T19:02:30.936Z,11.30
2019-02-19T19:05:01.378Z,11.40
2019-02-19T19:07:31.774Z,11.30
2019-02-19T19:10:03.675Z,11.20
2019-02-19T19:12:33.419Z,11.20
2019-02-19T19:15:03.123Z,11.20
2019-02-19T19:17:33.861Z,11.20
2019-02-19T19:20:03.745Z,11.20
2019-02-19T19:22:33.446Z,11.20
2019-02-19T19:25:03.371Z,11.20
2019-02-19T19:27:32.968Z,11.20
2019-02-19T19:30:02.767Z,11.20
2019-02-19T19:32:32.463Z,11.10
2019-02-19T19:35:02.299Z,11.10
2019-02-19T19:37:31.950Z,11.10
2019-02-19T19:40:01.726Z,11.10
2019-02-19T19:42:31.399Z,11.10
2019-02-19T19:45:01.232Z,11.10
2019-02-19T19:47:31.258Z,11.00
2019-02-19T19:50:03.216Z,11.10
2019-02-19T19:52:32.696Z,11.10
2019-02-19T19:55:03.258Z,11.00
2019-02-19T19:57:33.039Z,11.10
2019-02-19T20:00:03.355Z,11.00
2019-02-19T20:02:33.094Z,10.90
2019-02-19T20:05:02.786Z,11.00
2019-02-19T20:07:32.471Z,11.00
2019-02-19T20:10:02.279Z,11.00
2019-02-19T20:12:31.918Z,10.90
2019-02-19T20:15:01.650Z,10.90
2019-02-19T20:17:31.324Z,10.80
2019-02-19T20:20:01.279Z,10.70
2019-02-19T20:22:31.111Z,10.70
2019-02-19T20:25:01.227Z,10.50
2019-02-19T20:27:30.887Z,10.60
2019-02-19T20:30:01.101Z,10.60
2019-02-19T20:32:30.890Z,10.60
2019-02-19T20:35:01.246Z,10.60
2019-02-19T20:37:30.884Z,10.60
2019-02-19T20:40:00.730Z,10.60
2019-02-19T20:42:30.310Z,10.60
2019-02-19T20:45:00.479Z,10.60
2019-02-19T20:47:30.158Z,10.60
2019-02-19T20:50:00.628Z,10.60
2019-02-19T20:52:30.413Z,10.60
2019-02-19T20:55:00.330Z,10.60
2019-02-19T20:57:30.704Z,10.60
2019-02-19T21:00:00.480Z,10.60
2019-02-19T21:02:30.221Z,10.50
2019-02-19T21:04:59.832Z,10.60
2019-02-19T21:07:29.635Z,10.60
2019-02-19T21:09:59.262Z,10.50
2019-02-19T21:15:04.831Z,10.50
2019-02-19T21:17:35.268Z,10.40
2019-02-19T21:20:04.905Z,10.40
2019-02-19T21:22:38.215Z,10.40
2019-02-19T21:25:07.975Z,10.40
2019-02-19T21:27:37.686Z,10.40
2019-02-19T21:30:07.723Z,10.30
2019-02-19T21:32:38.011Z,10.30
2019-02-19T21:35:08.056Z,10.30
2019-02-19T21:37:38.452Z,10.30
2019-02-19T21:40:08.489Z,10.30
2019-02-19T21:42:38.192Z,10.30
2019-02-19T21:45:08.127Z,10.40
2019-02-19T21:47:38.861Z,10.30
2019-02-19T21:50:09.712Z,10.30
2019-02-19T21:55:15.379Z,10.30
2019-02-19T21:57:45.264Z,10.30
2019-02-19T22:00:16.233Z,10.30
2019-02-19T22:02:46.792Z,10.30
2019-02-19T22:05:17.165Z,10.30
2019-02-19T22:07:46.839Z,10.20
2019-02-19T22:10:16.845Z,10.20
2019-02-19T22:12:47.062Z,10.20
2019-02-19T22:15:17.158Z,10.20
2019-02-19T22:17:47.221Z,10.20
2019-02-19T22:20:38.820Z,10.20
2019-02-19T22:23:10.656Z,10.20
2019-02-19T22:25:40.497Z,10.10
2019-02-19T22:28:11.201Z,10.30
2019-02-19T22:30:41.021Z,10.20
2019-02-19T22:33:11.779Z,10.30
2019-02-19T22:35:41.436Z,10.30
2019-02-19T22:38:11.132Z,10.20
2019-02-19T22:40:40.812Z,10.30
2019-02-19T22:45:47.345Z,10.30
2019-02-19T22:48:17.110Z,10.30
2019-02-19T22:50:46.743Z,10.40
2019-02-19T22:53:34.771Z,10.30
2019-02-19T22:56:14.311Z,10.30
2019-02-19T22:58:45.254Z,10.30
2019-02-19T23:01:49.386Z,10.30
2019-02-19T23:04:19.762Z,10.30
2019-02-19T23:06:50.072Z,10.30
2019-02-19T23:09:19.750Z,10.30
2019-02-19T23:11:49.770Z,10.30
2019-02-19T23:14:19.452Z,10.20
2019-02-19T23:16:49.777Z,10.20
2019-02-19T23:19:20.236Z,10.20
2019-02-19T23:21:50.153Z,10.20
2019-02-19T23:24:20.371Z,10.30
2019-02-19T23:26:50.742Z,10.20
2019-02-19T23:29:20.535Z,10.30
2019-02-19T23:31:50.376Z,10.20
2019-02-19T23:34:20.031Z,10.20
2019-02-19T23:36:53.379Z,10.20
2019-02-19T23:39:23.993Z,10.30
2019-02-19T23:41:53.571Z,10.20
2019-02-19T23:44:23.464Z,10.20
2019-02-19T23:46:52.968Z,10.20
2019-02-19T23:49:23.906Z,10.20
2019-02-19T23:51:53.516Z,10.20
2019-02-19T23:54:23.503Z,10.10
2019-02-19T23:56:53.386Z,10.20
2019-02-19T23:59:23.437Z,10.10
