createdAt,value
2018-11-11T08:55:29.589Z,16.07
2018-11-11T09:48:02.860Z,14.27
2018-11-11T09:50:30.891Z,12.60
2018-11-11T09:52:59.074Z,14.53
2018-11-11T09:55:27.941Z,11.20
2018-11-11T09:57:58.016Z,11.50
2018-11-11T10:00:26.830Z,13.40
2018-11-11T10:03:14.679Z,11.30
2018-11-11T10:06:49.361Z,11.27
2018-11-11T10:09:27.339Z,10.27
2018-11-11T10:12:00.534Z,11.73
2018-11-11T10:14:41.909Z,8.17
2018-11-11T10:17:48.385Z,8.17
2018-11-11T10:20:20.648Z,9.53
2018-11-11T10:22:53.105Z,5.20
2018-11-11T10:25:26.397Z,9.70
2018-11-11T10:28:15.687Z,6.33
2018-11-11T10:31:02.374Z,6.80
2018-11-11T10:33:35.954Z,8.30
2018-11-11T10:36:09.255Z,7.40
2018-11-11T10:38:41.859Z,16.13
2018-11-11T10:41:29.560Z,11.67
2018-11-11T10:44:07.569Z,13.50
2018-11-11T10:46:40.866Z,11.73
2018-11-11T10:49:10.436Z,14.23
2018-11-11T10:51:38.428Z,11.13
2018-11-11T10:54:06.572Z,13.67
2018-11-11T10:56:34.459Z,15.80
2018-11-11T10:59:02.467Z,13.63
2018-11-11T11:01:35.746Z,16.23
2018-11-11T11:04:03.756Z,15.17
2018-11-11T11:06:37.158Z,17.73
2018-11-11T11:09:07.918Z,15.47
2018-11-11T11:11:43.104Z,15.23
2018-11-11T11:14:11.367Z,17.10
2018-11-11T11:16:39.397Z,14.83
2018-11-11T11:19:07.474Z,13.80
2018-11-11T11:21:35.463Z,16.47
2018-11-11T11:24:03.432Z,12.73
2018-11-11T11:26:31.376Z,14.17
2018-11-11T11:28:59.329Z,15.40
2018-11-11T11:31:31.364Z,17.30
2018-11-11T11:33:59.312Z,17.40
2018-11-11T11:36:28.834Z,16.83
2018-11-11T11:38:57.441Z,14.93
2018-11-11T11:41:25.804Z,15.60
2018-11-11T11:43:54.022Z,15.30
2018-11-11T11:46:22.235Z,15.37
2018-11-11T11:48:50.732Z,16.27
2018-11-11T11:51:19.170Z,12.37
2018-11-11T11:53:47.653Z,17.83
2018-11-11T11:56:15.829Z,12.50
2018-11-11T11:58:44.450Z,15.57
2018-11-11T12:01:12.667Z,13.70
2018-11-11T12:03:40.873Z,14.60
2018-11-11T12:06:09.220Z,12.00
2018-11-11T12:08:38.045Z,11.53
2018-11-11T12:11:06.505Z,14.77
2018-11-11T12:13:35.606Z,12.43
2018-11-11T12:16:04.198Z,10.33
2018-11-11T12:18:32.665Z,13.50
2018-11-11T12:21:01.632Z,11.47
2018-11-11T12:23:30.274Z,13.13
2018-11-11T12:25:58.447Z,10.77
2018-11-11T12:28:26.462Z,12.80
2018-11-11T12:30:54.833Z,12.20
2018-11-11T12:33:22.925Z,17.37
2018-11-11T12:35:51.400Z,13.60
2018-11-11T12:38:19.710Z,9.17
2018-11-11T12:40:47.862Z,9.60
2018-11-11T12:43:16.100Z,13.20
2018-11-11T12:45:44.126Z,11.57
2018-11-11T12:48:12.262Z,9.43
2018-11-11T12:50:40.755Z,9.57
2018-11-11T12:53:08.983Z,9.90
2018-11-11T12:55:37.124Z,9.97
2018-11-11T12:58:05.298Z,13.37
2018-11-11T13:00:33.471Z,8.97
2018-11-11T13:03:01.955Z,10.90
2018-11-11T13:05:30.178Z,9.77
2018-11-11T13:07:59.145Z,8.77
2018-11-11T13:10:28.069Z,7.90
2018-11-11T13:12:56.281Z,24.23
2018-11-11T13:15:25.046Z,10.07
2018-11-11T13:17:54.232Z,10.50
2018-11-11T13:20:22.466Z,8.80
2018-11-11T13:22:50.721Z,7.67
2018-11-11T13:25:19.154Z,8.43
2018-11-11T13:27:47.362Z,7.27
2018-11-11T13:30:15.893Z,10.50
2018-11-11T13:32:44.118Z,9.40
2018-11-11T13:35:13.621Z,10.10
2018-11-11T13:37:41.980Z,13.90
2018-11-11T13:40:11.839Z,10.50
2018-11-11T13:42:40.078Z,10.87
2018-11-11T13:45:09.249Z,8.77
2018-11-11T13:47:38.129Z,10.00
2018-11-11T13:50:07.771Z,18.63
2018-11-11T13:52:36.564Z,10.00
2018-11-11T13:55:05.476Z,11.60
2018-11-11T13:57:33.767Z,8.53
2018-11-11T14:00:02.157Z,8.30
2018-11-11T14:02:30.584Z,10.60
2018-11-11T14:04:59.884Z,9.80
2018-11-11T14:07:28.459Z,9.47
2018-11-11T14:09:56.810Z,8.67
2018-11-11T14:12:24.936Z,10.17
2018-11-11T14:14:53.269Z,12.20
2018-11-11T14:17:21.610Z,10.13
2018-11-11T14:19:50.016Z,7.70
2018-11-11T14:22:18.961Z,8.00
2018-11-11T14:24:47.946Z,6.73
2018-11-11T14:27:16.657Z,8.87
2018-11-11T14:29:45.738Z,6.73
2018-11-11T14:32:13.937Z,5.70
2018-11-11T14:34:42.534Z,6.77
2018-11-11T14:37:11.138Z,7.53
2018-11-11T14:39:39.342Z,8.03
2018-11-11T14:42:07.915Z,6.20
2018-11-11T14:44:36.854Z,7.30
2018-11-11T14:47:05.467Z,6.30
2018-11-11T14:49:34.244Z,10.80
2018-11-11T14:52:02.628Z,7.80
2018-11-11T14:54:30.861Z,7.33
2018-11-11T14:59:57.325Z,9.50
2018-11-11T15:02:26.861Z,5.00
2018-11-11T15:04:56.226Z,4.70
2018-11-11T15:07:24.863Z,4.30
2018-11-11T15:09:53.164Z,6.13
2018-11-11T15:12:21.541Z,5.13
2018-11-11T15:14:49.819Z,6.80
2018-11-11T15:17:18.107Z,5.00
2018-11-11T15:19:46.991Z,4.87
2018-11-11T15:22:15.145Z,5.87
2018-11-11T15:24:43.619Z,5.23
2018-11-11T15:27:11.813Z,4.80
2018-11-11T15:29:40.083Z,4.73
2018-11-11T15:32:08.253Z,6.47
2018-11-11T15:34:36.451Z,10.83
2018-11-11T15:37:04.649Z,7.63
2018-11-11T15:39:32.871Z,5.53
2018-11-11T15:42:01.146Z,10.10
2018-11-11T15:44:29.369Z,5.67
2018-11-11T15:46:57.629Z,6.43
2018-11-11T15:49:25.940Z,7.13
2018-11-11T15:51:54.298Z,8.97
2018-11-11T15:54:22.928Z,10.30
2018-11-11T15:56:52.066Z,10.27
2018-11-11T15:59:20.449Z,9.10
2018-11-11T16:01:49.362Z,13.67
2018-11-11T16:04:17.705Z,11.00
2018-11-11T16:06:45.961Z,10.90
2018-11-11T16:09:14.659Z,14.97
2018-11-11T16:11:43.033Z,20.10
2018-11-11T16:14:11.446Z,13.33
2018-11-11T16:36:09.576Z,30.43
2018-11-11T16:38:40.658Z,41.17
2018-11-11T17:07:26.493Z,28.90
2018-11-11T17:09:58.966Z,29.13
2018-11-11T17:12:32.621Z,25.93
2018-11-11T17:15:05.517Z,30.20
2018-11-11T17:22:58.755Z,30.70
2018-11-11T17:25:28.682Z,30.50
2018-11-11T17:28:01.491Z,30.50
2018-11-11T17:30:31.262Z,33.80
2018-11-11T17:33:05.419Z,31.17
2018-11-11T17:35:34.244Z,32.73
2018-11-11T17:38:03.857Z,35.93
2018-11-11T17:40:41.377Z,34.63
2018-11-11T17:43:10.029Z,32.20
