createdAt,value
2022-10-11T00:01:41.277Z,1.60
2022-10-11T00:04:08.247Z,1.70
2022-10-11T00:06:34.760Z,1.52
2022-10-11T00:09:01.192Z,1.70
2022-10-11T00:11:27.914Z,1.63
2022-10-11T00:13:54.310Z,2.00
2022-10-11T00:16:21.198Z,1.70
2022-10-11T00:18:47.549Z,1.77
2022-10-11T00:21:15.910Z,1.50
2022-10-11T00:23:42.591Z,2.50
2022-10-11T00:26:10.545Z,2.40
2022-10-11T00:28:38.090Z,2.13
2022-10-11T00:31:15.726Z,2.67
2022-10-11T00:33:42.516Z,2.30
2022-10-11T00:36:09.774Z,2.88
2022-10-11T00:38:36.186Z,2.45
2022-10-11T00:41:03.040Z,2.45
2022-10-11T00:43:31.171Z,2.45
2022-10-11T00:45:57.509Z,2.72
2022-10-11T00:48:42.348Z,2.47
2022-10-11T00:51:29.343Z,2.40
2022-10-11T00:53:56.691Z,2.40
2022-10-11T00:56:39.007Z,2.47
2022-10-11T00:59:18.802Z,2.83
2022-10-11T01:01:45.867Z,2.70
2022-10-11T01:04:12.756Z,2.75
2022-10-11T01:06:40.445Z,2.65
2022-10-11T01:09:07.040Z,2.30
2022-10-11T01:11:36.448Z,2.75
2022-10-11T01:14:35.112Z,2.90
2022-10-11T01:17:26.248Z,2.50
2022-10-11T01:20:06.400Z,2.70
2022-10-11T01:23:07.691Z,2.33
2022-10-11T01:26:05.878Z,2.58
2022-10-11T01:28:35.820Z,2.50
2022-10-11T01:31:11.868Z,2.42
2022-10-11T01:34:02.452Z,2.75
2022-10-11T01:36:42.077Z,2.60
2022-10-11T01:39:30.567Z,2.47
2022-10-11T01:42:01.570Z,2.70
2022-10-11T01:44:29.394Z,2.38
2022-10-11T01:46:56.731Z,2.65
2022-10-11T01:49:23.231Z,2.50
2022-10-11T01:51:54.363Z,2.28
2022-10-11T01:55:04.045Z,2.40
2022-10-11T01:57:48.790Z,1.83
2022-10-11T02:00:24.887Z,2.45
2022-10-11T02:03:04.732Z,2.45
2022-10-11T02:05:47.240Z,2.58
2022-10-11T02:08:22.640Z,2.45
2022-10-11T02:11:01.419Z,2.67
2022-10-11T02:13:41.284Z,2.92
2022-10-11T02:16:13.250Z,3.00
2022-10-11T02:18:44.817Z,3.03
2022-10-11T02:21:15.962Z,3.53
2022-10-11T02:23:56.325Z,3.05
2022-10-11T02:26:25.180Z,3.97
2022-10-11T02:28:56.602Z,3.85
2022-10-11T02:31:24.964Z,4.72
2022-10-11T02:34:07.059Z,4.22
2022-10-11T02:37:10.165Z,4.20
2022-10-11T02:39:48.793Z,3.67
2022-10-11T02:42:26.276Z,3.47
2022-10-11T02:45:01.229Z,4.53
2022-10-11T02:47:30.446Z,3.90
2022-10-11T02:49:59.051Z,3.97
2022-10-11T02:52:25.632Z,3.83
2022-10-11T02:54:51.962Z,3.22
2022-10-11T02:57:18.880Z,3.28
2022-10-11T02:59:45.183Z,3.90
2022-10-11T03:02:12.180Z,4.97
2022-10-11T03:04:38.916Z,4.03
2022-10-11T03:07:05.278Z,3.35
2022-10-11T03:09:31.691Z,3.55
2022-10-11T03:11:58.531Z,3.10
2022-10-11T03:14:24.979Z,3.45
2022-10-11T03:16:51.652Z,3.15
2022-10-11T03:19:19.514Z,4.07
2022-10-11T03:21:46.095Z,3.35
2022-10-11T03:24:12.867Z,2.45
2022-10-11T03:26:39.284Z,4.75
2022-10-11T03:29:05.653Z,4.50
2022-10-11T03:31:32.359Z,4.10
2022-10-11T03:33:58.666Z,3.17
2022-10-11T03:36:25.027Z,3.60
2022-10-11T03:38:51.773Z,3.47
2022-10-11T03:41:18.094Z,3.38
2022-10-11T03:43:44.403Z,3.28
2022-10-11T03:46:11.258Z,3.92
2022-10-11T03:48:37.699Z,3.47
2022-10-11T03:51:04.111Z,3.33
2022-10-11T03:53:30.860Z,3.20
2022-10-11T03:55:57.230Z,3.40
2022-10-11T03:58:24.304Z,3.90
2022-10-11T04:00:52.896Z,3.58
2022-10-11T04:03:19.336Z,4.15
2022-10-11T04:05:46.151Z,3.78
2022-10-11T04:08:12.598Z,4.10
2022-10-11T04:10:40.363Z,3.30
2022-10-11T04:13:07.504Z,3.50
2022-10-11T04:15:33.918Z,3.67
2022-10-11T04:18:00.829Z,3.30
2022-10-11T04:20:27.194Z,3.88
2022-10-11T04:22:53.507Z,3.55
2022-10-11T04:25:20.321Z,3.30
2022-10-11T04:27:46.653Z,3.65
2022-10-11T04:30:13.354Z,3.35
2022-10-11T04:32:40.104Z,3.60
2022-10-11T04:35:06.675Z,3.15
2022-10-11T04:37:33.549Z,3.00
2022-10-11T04:39:59.900Z,2.78
2022-10-11T04:42:26.831Z,2.92
2022-10-11T04:44:53.143Z,3.47
2022-10-11T04:47:20.302Z,3.30
2022-10-11T04:49:46.621Z,3.10
2022-10-11T04:52:12.967Z,3.15
2022-10-11T04:54:39.477Z,3.25
2022-10-11T04:57:05.891Z,3.20
2022-10-11T04:59:32.341Z,3.03
2022-10-11T05:01:59.198Z,3.42
2022-10-11T05:04:25.596Z,3.50
2022-10-11T05:06:51.999Z,3.30
2022-10-11T05:09:18.416Z,3.92
2022-10-11T05:11:44.732Z,4.47
2022-10-11T05:14:11.572Z,4.05
2022-10-11T05:16:37.935Z,4.03
2022-10-11T05:19:04.258Z,4.00
2022-10-11T05:21:31.368Z,4.43
2022-10-11T05:23:58.229Z,4.63
2022-10-11T05:26:27.603Z,4.40
2022-10-11T05:28:55.497Z,4.78
2022-10-11T05:31:22.313Z,4.57
2022-10-11T05:33:49.116Z,7.32
2022-10-11T05:36:16.144Z,8.00
2022-10-11T05:38:42.684Z,9.10
2022-10-11T05:41:10.763Z,10.27
2022-10-11T05:43:37.398Z,8.23
2022-10-11T05:46:04.222Z,7.32
2022-10-11T05:48:31.435Z,7.40
2022-10-11T05:51:03.023Z,6.18
2022-10-11T05:53:29.745Z,6.57
2022-10-11T05:55:56.501Z,6.10
2022-10-11T05:58:23.083Z,6.30
2022-10-11T06:00:49.445Z,6.22
2022-10-11T06:03:16.684Z,5.88
2022-10-11T06:05:43.361Z,6.40
2022-10-11T06:08:10.658Z,5.57
2022-10-11T06:10:38.555Z,5.93
2022-10-11T06:13:06.195Z,5.70
2022-10-11T06:15:34.031Z,5.50
2022-10-11T06:18:00.374Z,6.43
2022-10-11T06:20:27.072Z,5.53
2022-10-11T06:22:53.535Z,6.72
2022-10-11T06:25:19.864Z,5.80
2022-10-11T06:27:46.214Z,6.20
2022-10-11T06:30:13.071Z,7.25
2022-10-11T06:32:39.830Z,6.78
2022-10-11T06:35:06.585Z,7.78
2022-10-11T06:37:33.031Z,7.93
2022-10-11T06:39:59.946Z,8.38
2022-10-11T06:42:26.723Z,8.35
2022-10-11T06:44:53.028Z,8.63
2022-10-11T06:47:19.330Z,8.43
2022-10-11T06:49:46.292Z,7.90
2022-10-11T06:52:12.622Z,9.13
2022-10-11T06:54:43.884Z,8.07
2022-10-11T06:57:11.533Z,7.65
2022-10-11T06:59:37.879Z,4.95
2022-10-11T07:02:04.220Z,4.75
2022-10-11T07:04:31.053Z,4.93
2022-10-11T07:06:57.980Z,5.30
2022-10-11T07:09:24.307Z,5.55
2022-10-11T07:11:51.030Z,5.30
2022-10-11T07:14:17.813Z,5.65
2022-10-11T07:16:44.157Z,6.20
2022-10-11T07:19:10.600Z,5.63
2022-10-11T07:21:37.520Z,6.07
2022-10-11T07:24:04.152Z,6.13
2022-10-11T07:26:36.814Z,5.75
2022-10-11T07:29:05.552Z,5.90
2022-10-11T07:31:31.936Z,5.78
2022-10-11T07:33:58.310Z,5.43
2022-10-11T07:36:25.810Z,7.05
2022-10-11T07:38:52.415Z,6.20
2022-10-11T07:41:19.389Z,5.85
2022-10-11T07:43:48.207Z,5.05
2022-10-11T07:46:15.079Z,5.95
2022-10-11T07:48:41.666Z,5.72
2022-10-11T07:51:12.140Z,5.85
2022-10-11T07:53:49.963Z,6.82
2022-10-11T07:56:18.960Z,5.50
2022-10-11T07:58:50.880Z,6.65
2022-10-11T08:01:17.433Z,5.45
2022-10-11T08:03:43.798Z,5.93
2022-10-11T08:06:13.944Z,6.13
2022-10-11T08:08:40.354Z,6.32
2022-10-11T08:11:07.072Z,7.68
2022-10-11T08:13:34.510Z,6.78
2022-10-11T08:16:01.792Z,6.25
2022-10-11T08:18:28.699Z,5.35
2022-10-11T08:20:55.041Z,6.18
2022-10-11T08:23:21.405Z,4.75
2022-10-11T08:25:48.866Z,6.22
2022-10-11T08:28:17.543Z,6.00
2022-10-11T08:30:51.834Z,5.88
2022-10-11T08:33:20.064Z,5.60
2022-10-11T08:35:47.027Z,5.45
2022-10-11T08:41:02.361Z,4.95
2022-10-11T08:43:46.002Z,5.00
2022-10-11T08:46:15.318Z,5.37
2022-10-11T08:48:45.563Z,5.22
2022-10-11T08:51:23.780Z,6.20
2022-10-11T08:54:23.231Z,6.40
2022-10-11T08:56:50.722Z,6.60
2022-10-11T08:59:38.825Z,7.00
2022-10-11T09:02:19.810Z,6.25
2022-10-11T09:04:50.337Z,6.15
2022-10-11T09:07:22.395Z,6.68
2022-10-11T09:10:10.990Z,7.07
2022-10-11T09:13:31.024Z,6.03
2022-10-11T09:16:25.609Z,5.70
2022-10-11T09:19:17.972Z,5.47
2022-10-11T09:22:06.166Z,5.65
2022-10-11T09:25:07.247Z,5.60
2022-10-11T09:28:01.718Z,6.03
2022-10-11T09:30:29.668Z,6.72
2022-10-11T09:33:08.622Z,5.80
2022-10-11T09:35:42.258Z,5.72
2022-10-11T09:38:26.862Z,5.67
2022-10-11T09:41:07.695Z,6.18
2022-10-11T09:43:34.589Z,5.35
2022-10-11T09:46:00.944Z,6.82
2022-10-11T09:48:40.604Z,5.88
2022-10-11T09:51:14.843Z,5.30
2022-10-11T09:53:53.020Z,5.90
2022-10-11T09:56:20.485Z,6.20
2022-10-11T09:58:47.134Z,6.43
2022-10-11T10:01:25.099Z,5.43
2022-10-11T10:04:10.252Z,5.07
2022-10-11T10:06:37.659Z,5.90
2022-10-11T10:09:19.522Z,5.65
2022-10-11T10:11:46.471Z,6.07
2022-10-11T10:14:28.773Z,6.32
2022-10-11T10:17:19.133Z,5.05
2022-10-11T10:19:52.074Z,5.50
2022-10-11T10:22:30.653Z,6.55
2022-10-11T10:24:58.794Z,6.60
2022-10-11T10:27:27.462Z,6.28
2022-10-11T10:30:10.190Z,6.72
2022-10-11T10:33:07.510Z,6.20
2022-10-11T10:35:50.969Z,7.80
2022-10-11T10:38:33.012Z,6.88
2022-10-11T10:41:03.310Z,7.30
2022-10-11T10:43:35.108Z,6.95
2022-10-11T10:46:20.316Z,6.70
2022-10-11T10:52:12.177Z,5.90
2022-10-11T10:55:01.824Z,6.40
2022-10-11T10:57:46.924Z,6.03
2022-10-11T11:00:20.425Z,6.43
2022-10-11T11:02:50.955Z,5.78
2022-10-11T11:05:36.877Z,6.55
2022-10-11T11:08:17.258Z,5.72
2022-10-11T11:11:08.931Z,5.10
2022-10-11T11:13:57.076Z,5.60
2022-10-11T11:16:42.451Z,6.28
2022-10-11T11:19:33.796Z,6.72
2022-10-11T11:22:28.006Z,6.93
2022-10-11T11:25:17.360Z,6.10
2022-10-11T11:28:00.819Z,6.00
2022-10-11T11:30:41.414Z,5.97
2022-10-11T11:33:10.748Z,7.18
2022-10-11T11:35:42.314Z,6.07
2022-10-11T11:38:20.235Z,6.65
2022-10-11T11:40:53.176Z,6.50
2022-10-11T11:43:39.520Z,6.18
2022-10-11T11:46:14.014Z,5.65
2022-10-11T11:51:30.632Z,4.78
2022-10-11T11:54:16.383Z,4.00
2022-10-11T11:56:46.072Z,5.30
2022-10-11T11:59:31.186Z,5.35
2022-10-11T12:02:04.427Z,5.95
2022-10-11T12:04:42.070Z,6.93
2022-10-11T12:07:16.424Z,6.25
2022-10-11T12:09:46.824Z,6.50
2022-10-11T12:12:48.983Z,6.75
2022-10-11T12:15:23.406Z,6.95
2022-10-11T12:20:28.558Z,6.15
2022-10-11T12:23:30.627Z,7.38
2022-10-11T12:26:27.936Z,6.75
2022-10-11T12:29:18.705Z,6.63
2022-10-11T12:31:47.996Z,7.30
2022-10-11T12:34:26.680Z,6.55
2022-10-11T12:36:53.088Z,6.88
2022-10-11T12:39:19.451Z,7.00
2022-10-11T12:41:49.373Z,5.95
2022-10-11T12:44:18.480Z,5.75
2022-10-11T12:46:51.259Z,7.43
2022-10-11T12:49:37.659Z,7.05
2022-10-11T12:52:07.078Z,6.90
2022-10-11T12:54:55.801Z,6.10
2022-10-11T12:57:39.645Z,6.68
2022-10-11T13:00:31.419Z,7.15
2022-10-11T13:03:01.099Z,6.18
2022-10-11T13:05:45.324Z,6.13
2022-10-11T13:08:18.742Z,6.22
2022-10-11T13:10:47.934Z,5.05
2022-10-11T13:13:23.188Z,5.53
2022-10-11T13:15:51.983Z,6.13
2022-10-11T13:18:21.978Z,5.70
2022-10-11T13:20:48.483Z,6.30
2022-10-11T13:23:27.978Z,5.60
2022-10-11T13:25:56.181Z,5.22
2022-10-11T13:28:23.523Z,5.53
2022-10-11T13:30:54.678Z,5.07
2022-10-11T13:33:32.274Z,4.60
2022-10-11T13:36:05.397Z,5.20
2022-10-11T13:38:35.267Z,5.32
2022-10-11T13:41:05.227Z,5.03
2022-10-11T13:43:32.421Z,5.63
2022-10-11T13:46:00.708Z,4.85
2022-10-11T13:48:31.602Z,4.55
2022-10-11T13:51:33.821Z,5.05
2022-10-11T13:54:03.741Z,4.97
2022-10-11T13:56:52.948Z,4.93
2022-10-11T13:59:25.020Z,4.88
2022-10-11T14:02:01.879Z,6.05
2022-10-11T14:04:39.855Z,4.47
2022-10-11T14:07:06.555Z,4.32
2022-10-11T14:09:39.045Z,5.10
2022-10-11T14:12:27.175Z,5.40
2022-10-11T14:14:53.766Z,5.88
2022-10-11T14:17:32.183Z,5.50
2022-10-11T14:20:11.704Z,5.20
2022-10-11T14:22:38.680Z,5.50
2022-10-11T14:25:05.396Z,5.10
2022-10-11T14:27:32.117Z,5.47
2022-10-11T14:30:25.480Z,6.13
2022-10-11T14:32:47.440Z,5.03
2022-10-11T14:35:20.554Z,5.07
2022-10-11T14:37:47.348Z,5.00
2022-10-11T14:40:17.211Z,5.35
2022-10-11T14:42:43.932Z,6.65
2022-10-11T14:45:11.536Z,5.65
2022-10-11T14:47:42.801Z,4.25
2022-10-11T14:50:28.616Z,5.22
2022-10-11T14:52:55.622Z,5.35
2022-10-11T14:55:22.892Z,4.82
2022-10-11T14:57:49.715Z,4.72
2022-10-11T15:00:24.419Z,4.75
2022-10-11T15:02:52.658Z,4.93
2022-10-11T15:05:19.938Z,5.13
2022-10-11T15:07:46.662Z,4.75
2022-10-11T15:10:24.071Z,4.10
2022-10-11T15:12:52.596Z,4.97
2022-10-11T15:15:22.523Z,5.15
2022-10-11T15:17:52.285Z,4.63
2022-10-11T15:20:34.595Z,4.53
2022-10-11T15:23:01.964Z,4.53
2022-10-11T15:25:29.215Z,4.45
2022-10-11T15:27:56.731Z,4.65
2022-10-11T15:30:30.367Z,4.90
2022-10-11T15:32:57.645Z,4.93
2022-10-11T15:35:25.316Z,5.90
2022-10-11T15:37:53.673Z,5.70
2022-10-11T15:40:25.567Z,5.78
2022-10-11T15:42:54.431Z,5.63
2022-10-11T15:45:22.146Z,5.75
2022-10-11T15:47:49.446Z,6.50
2022-10-11T15:50:33.567Z,5.97
2022-10-11T15:53:13.368Z,6.93
2022-10-11T15:55:43.270Z,5.80
2022-10-11T15:58:15.715Z,6.30
2022-10-11T16:00:43.243Z,6.15
2022-10-11T16:03:12.743Z,5.38
2022-10-11T16:05:39.632Z,6.10
2022-10-11T16:08:06.632Z,6.25
2022-10-11T16:10:32.965Z,6.82
2022-10-11T16:12:59.401Z,6.25
2022-10-11T16:15:26.632Z,7.00
2022-10-11T16:17:53.093Z,6.53
2022-10-11T16:20:24.628Z,6.20
2022-10-11T16:22:54.201Z,6.55
2022-10-11T16:25:21.873Z,5.78
2022-10-11T16:27:51.845Z,6.55
2022-10-11T16:30:19.563Z,6.00
2022-10-11T16:32:46.156Z,6.35
2022-10-11T16:35:14.551Z,6.28
2022-10-11T16:37:41.528Z,5.97
2022-10-11T16:40:10.231Z,6.30
2022-10-11T16:42:38.861Z,5.60
2022-10-11T16:45:06.606Z,6.40
2022-10-11T16:47:32.984Z,6.10
2022-10-11T16:49:59.993Z,6.07
2022-10-11T16:52:26.932Z,6.57
2022-10-11T16:54:53.260Z,7.80
2022-10-11T16:57:19.860Z,12.13
2022-10-11T16:59:47.198Z,14.07
2022-10-11T17:02:22.246Z,8.38
2022-10-11T17:04:51.757Z,5.75
2022-10-11T17:07:19.451Z,5.90
2022-10-11T17:09:46.970Z,5.82
2022-10-11T17:12:15.260Z,4.97
2022-10-11T17:14:42.373Z,6.80
2022-10-11T17:17:10.606Z,8.40
2022-10-11T17:19:44.853Z,5.95
2022-10-11T17:22:13.584Z,6.22
2022-10-11T17:24:39.976Z,6.18
2022-10-11T17:27:07.110Z,5.72
2022-10-11T17:29:34.044Z,10.75
2022-10-11T17:32:00.613Z,6.35
2022-10-11T17:34:27.540Z,4.80
2022-10-11T17:36:53.967Z,5.72
2022-10-11T17:39:22.883Z,4.75
2022-10-11T17:41:50.666Z,5.22
2022-10-11T17:44:18.720Z,5.35
2022-10-11T17:46:45.582Z,4.95
2022-10-11T17:49:12.957Z,4.90
2022-10-11T17:51:40.148Z,4.53
2022-10-11T17:54:06.607Z,5.20
2022-10-11T17:56:37.651Z,4.28
2022-10-11T17:59:04.769Z,5.07
2022-10-11T18:01:31.210Z,4.80
2022-10-11T18:04:00.556Z,5.80
2022-10-11T18:06:28.839Z,5.55
2022-10-11T18:08:57.171Z,4.30
2022-10-11T18:11:24.083Z,4.00
2022-10-11T18:13:52.841Z,4.45
2022-10-11T18:16:21.679Z,4.38
2022-10-11T18:18:48.693Z,4.43
2022-10-11T18:21:16.122Z,4.30
2022-10-11T18:23:42.433Z,5.47
2022-10-11T18:26:14.498Z,5.32
2022-10-11T18:28:42.448Z,5.90
2022-10-11T18:31:13.758Z,6.53
2022-10-11T18:33:42.182Z,5.97
2022-10-11T18:36:10.828Z,5.65
2022-10-11T18:38:37.998Z,5.25
2022-10-11T18:41:09.743Z,5.38
2022-10-11T18:43:37.367Z,5.72
2022-10-11T18:46:15.149Z,5.22
2022-10-11T18:48:42.956Z,5.78
2022-10-11T18:51:12.329Z,4.80
2022-10-11T18:53:39.376Z,5.25
2022-10-11T18:56:08.388Z,5.18
2022-10-11T18:58:36.579Z,5.55
2022-10-11T19:01:13.166Z,5.35
2022-10-11T19:03:39.562Z,5.25
2022-10-11T19:06:17.373Z,5.68
2022-10-11T19:08:49.107Z,4.70
2022-10-11T19:11:16.515Z,4.57
2022-10-11T19:13:43.994Z,5.20
2022-10-11T19:16:13.307Z,4.68
2022-10-11T19:18:44.079Z,5.80
2022-10-11T19:21:13.088Z,6.05
2022-10-11T19:23:44.888Z,6.07
2022-10-11T19:26:22.997Z,6.03
2022-10-11T19:28:58.550Z,6.22
2022-10-11T19:31:25.697Z,6.78
2022-10-11T19:33:52.588Z,6.20
2022-10-11T19:36:19.738Z,7.25
2022-10-11T19:38:48.861Z,7.18
2022-10-11T19:41:17.965Z,7.60
2022-10-11T19:43:45.259Z,7.97
2022-10-11T19:46:20.238Z,9.35
2022-10-11T19:48:54.778Z,8.00
2022-10-11T19:51:25.834Z,9.00
2022-10-11T19:54:00.998Z,8.93
2022-10-11T19:56:29.476Z,7.53
2022-10-11T19:58:56.293Z,8.18
2022-10-11T20:01:25.585Z,6.93
2022-10-11T20:04:01.580Z,6.43
2022-10-11T20:06:28.501Z,7.15
2022-10-11T20:09:16.786Z,8.20
2022-10-11T20:11:42.255Z,8.27
2022-10-11T20:14:09.223Z,8.27
2022-10-11T20:16:35.555Z,7.88
2022-10-11T20:19:02.063Z,8.52
2022-10-11T20:21:30.431Z,9.35
2022-10-11T20:24:01.990Z,9.15
2022-10-11T20:26:29.429Z,8.85
2022-10-11T20:28:57.469Z,8.10
2022-10-11T20:31:33.034Z,8.60
2022-10-11T20:34:02.740Z,8.80
2022-10-11T20:36:30.485Z,7.68
2022-10-11T20:38:59.073Z,7.78
2022-10-11T20:41:29.519Z,8.23
2022-10-11T20:43:56.891Z,9.00
2022-10-11T20:46:27.958Z,8.80
2022-10-11T20:49:01.778Z,8.45
2022-10-11T20:51:30.058Z,9.23
2022-10-11T20:53:56.733Z,8.88
2022-10-11T20:56:24.041Z,9.15
2022-10-11T20:58:52.504Z,9.70
2022-10-11T21:01:21.965Z,8.57
2022-10-11T21:03:48.876Z,7.35
2022-10-11T21:06:15.196Z,9.30
2022-10-11T21:08:41.933Z,8.13
2022-10-11T21:11:09.868Z,7.57
2022-10-11T21:13:36.839Z,8.38
2022-10-11T21:16:14.223Z,7.85
2022-10-11T21:18:40.862Z,9.70
2022-10-11T21:21:12.799Z,8.93
2022-10-11T21:23:40.251Z,8.90
2022-10-11T21:26:09.500Z,9.93
2022-10-11T21:28:36.422Z,8.80
2022-10-11T21:31:08.472Z,9.48
2022-10-11T21:33:35.891Z,9.95
2022-10-11T21:36:22.015Z,9.77
2022-10-11T21:38:50.103Z,9.50
2022-10-11T21:41:18.952Z,8.63
2022-10-11T21:43:45.569Z,9.77
2022-10-11T21:46:18.876Z,9.52
2022-10-11T21:48:46.003Z,9.45
2022-10-11T21:51:30.747Z,9.00
2022-10-11T21:54:00.128Z,9.30
2022-10-11T21:56:27.490Z,8.93
2022-10-11T21:58:54.223Z,9.30
2022-10-11T22:01:20.937Z,8.60
2022-10-11T22:03:50.028Z,8.95
2022-10-11T22:06:16.872Z,8.90
2022-10-11T22:08:43.283Z,9.57
2022-10-11T22:11:10.749Z,8.38
2022-10-11T22:13:37.559Z,9.45
2022-10-11T22:16:08.574Z,8.73
2022-10-11T22:18:35.295Z,9.18
2022-10-11T22:21:08.160Z,8.80
2022-10-11T22:23:34.556Z,7.95
2022-10-11T22:26:10.059Z,9.20
2022-10-11T22:28:36.672Z,8.10
2022-10-11T22:31:05.463Z,9.10
2022-10-11T22:33:32.739Z,8.55
2022-10-11T22:36:02.092Z,8.98
2022-10-11T22:38:28.684Z,8.90
2022-10-11T22:40:57.869Z,9.13
2022-10-11T22:43:24.575Z,9.98
2022-10-11T22:45:50.900Z,9.07
2022-10-11T22:48:17.306Z,9.45
2022-10-11T22:50:44.031Z,9.50
2022-10-11T22:53:12.751Z,9.38
2022-10-11T22:55:39.625Z,9.48
2022-10-11T22:58:07.084Z,9.10
2022-10-11T23:00:34.073Z,9.57
2022-10-11T23:03:00.648Z,9.40
2022-10-11T23:05:27.378Z,8.95
2022-10-11T23:07:53.728Z,9.63
2022-10-11T23:10:20.642Z,10.05
2022-10-11T23:12:47.726Z,10.02
2022-10-11T23:15:15.193Z,9.00
2022-10-11T23:17:42.102Z,9.13
2022-10-11T23:20:09.540Z,8.90
2022-10-11T23:22:36.355Z,8.88
2022-10-11T23:25:02.751Z,8.75
2022-10-11T23:27:29.923Z,9.05
2022-10-11T23:29:56.823Z,10.05
2022-10-11T23:32:23.527Z,9.65
2022-10-11T23:34:51.970Z,8.88
2022-10-11T23:37:18.326Z,9.73
2022-10-11T23:39:45.136Z,9.38
2022-10-11T23:42:11.835Z,9.38
2022-10-11T23:44:38.145Z,9.18
2022-10-11T23:47:04.498Z,9.52
2022-10-11T23:49:31.260Z,8.98
2022-10-11T23:51:58.028Z,9.25
2022-10-11T23:54:24.442Z,9.45
2022-10-11T23:56:50.738Z,10.02
2022-10-11T23:59:17.451Z,9.02
