createdAt,value
2023-05-14T03:08:01.784Z,68.00
2023-05-14T03:24:28.757Z,68.30
2023-05-14T03:26:55.482Z,68.30
2023-05-14T03:29:22.126Z,68.40
2023-05-14T03:31:49.943Z,68.50
2023-05-14T04:12:55.663Z,68.30
2023-05-14T04:15:22.457Z,68.50
2023-05-14T04:17:49.083Z,68.70
2023-05-14T04:20:15.787Z,68.70
2023-05-14T06:38:32.270Z,67.90
2023-05-14T07:00:15.563Z,67.90
2023-05-14T07:02:42.315Z,67.70
2023-05-14T07:05:09.327Z,67.60
2023-05-14T07:07:36.016Z,67.80
2023-05-14T07:10:03.044Z,67.70
2023-05-14T07:12:29.707Z,67.40
2023-05-14T07:42:49.122Z,66.40
2023-05-14T07:50:06.667Z,66.20
2023-05-14T07:52:33.341Z,66.10
2023-05-14T07:55:01.346Z,66.20
2023-05-14T07:57:27.981Z,66.20
2023-05-14T08:11:28.065Z,65.80
2023-05-14T08:13:54.791Z,65.80
2023-05-14T08:16:21.423Z,65.70
2023-05-14T08:26:30.618Z,65.40
2023-05-14T08:28:57.310Z,65.30
2023-05-14T08:31:24.057Z,65.40
2023-05-14T11:14:22.647Z,55.60
2023-05-14T11:16:50.618Z,54.70
2023-05-14T11:19:22.032Z,54.40
2023-05-14T11:21:48.787Z,54.90
2023-05-14T11:24:15.612Z,54.60
2023-05-14T11:26:42.260Z,53.40
2023-05-14T12:25:01.500Z,58.00
2023-05-14T12:27:30.242Z,57.80
2023-05-14T12:32:36.359Z,54.10
2023-05-14T12:35:03.457Z,53.90
2023-05-14T12:37:31.264Z,53.50
2023-05-14T12:47:40.359Z,54.00
2023-05-14T12:50:07.676Z,51.20
2023-05-14T12:52:38.666Z,51.00
2023-05-14T12:55:10.028Z,49.50
2023-05-14T12:57:38.890Z,50.70
2023-05-14T13:15:35.392Z,54.30
2023-05-14T13:18:02.134Z,51.20
2023-05-14T13:20:30.912Z,53.00
2023-05-14T17:28:18.809Z,58.60
2023-05-14T17:30:45.548Z,58.60
2023-05-14T17:33:12.234Z,57.80
2023-05-14T17:35:39.064Z,57.60
2023-05-14T17:38:05.971Z,57.00
2023-05-14T19:02:33.297Z,61.90
2023-05-14T19:05:00.063Z,61.60
2023-05-14T19:07:27.598Z,61.90
2023-05-14T19:09:54.215Z,61.60
2023-05-14T19:12:20.896Z,61.70
2023-05-14T21:53:11.395Z,65.50
2023-05-14T21:55:38.392Z,65.50
2023-05-14T21:58:06.399Z,65.40
2023-05-14T22:00:33.049Z,65.40
2023-05-14T22:02:59.983Z,65.40
