createdAt,value
2022-09-25T00:02:11.390Z,8.13
2022-09-25T00:04:56.497Z,5.63
2022-09-25T00:07:42.145Z,9.20
2022-09-25T00:10:29.099Z,8.77
2022-09-25T00:13:17.037Z,8.17
2022-09-25T00:16:03.325Z,5.67
2022-09-25T00:19:07.542Z,9.93
2022-09-25T00:21:53.657Z,3.90
2022-09-25T00:24:38.879Z,7.20
2022-09-25T00:27:24.166Z,4.07
2022-09-25T00:30:10.852Z,7.17
2022-09-25T00:32:56.503Z,9.03
2022-09-25T00:35:41.686Z,4.53
2022-09-25T00:38:27.039Z,5.37
2022-09-25T00:41:12.826Z,5.27
2022-09-25T00:43:59.430Z,8.57
2022-09-25T00:46:44.899Z,7.90
2022-09-25T00:49:30.010Z,6.83
2022-09-25T00:52:15.726Z,11.07
2022-09-25T00:55:07.211Z,6.47
2022-09-25T00:57:56.514Z,5.67
2022-09-25T01:00:42.535Z,7.63
2022-09-25T01:03:28.382Z,12.00
2022-09-25T01:06:16.892Z,7.97
2022-09-25T01:09:02.901Z,7.77
2022-09-25T01:11:48.422Z,4.47
2022-09-25T01:14:34.856Z,7.03
2022-09-25T01:17:35.607Z,4.33
2022-09-25T01:20:40.676Z,5.03
2022-09-25T01:23:50.929Z,8.40
2022-09-25T01:26:57.641Z,5.93
2022-09-25T01:30:09.536Z,11.27
2022-09-25T01:33:18.249Z,8.50
2022-09-25T01:36:14.049Z,7.67
2022-09-25T01:39:19.120Z,6.63
2022-09-25T01:42:17.140Z,4.93
2022-09-25T01:45:09.600Z,7.77
2022-09-25T01:47:58.780Z,6.47
2022-09-25T01:50:53.232Z,6.17
2022-09-25T01:53:47.795Z,7.00
2022-09-25T01:56:42.942Z,6.40
2022-09-25T01:59:44.320Z,6.60
2022-09-25T02:02:35.252Z,7.97
2022-09-25T02:05:46.340Z,7.83
2022-09-25T02:08:57.971Z,8.10
2022-09-25T02:11:48.778Z,5.13
2022-09-25T02:14:46.599Z,5.50
2022-09-25T02:18:07.418Z,9.03
2022-09-25T02:21:12.391Z,7.67
2022-09-25T02:24:09.883Z,10.40
2022-09-25T02:26:56.460Z,7.27
2022-09-25T02:29:42.793Z,3.60
2022-09-25T02:32:32.885Z,7.17
2022-09-25T02:35:18.620Z,5.60
2022-09-25T02:38:04.744Z,7.17
2022-09-25T02:41:01.173Z,5.80
2022-09-25T02:44:08.299Z,4.77
2022-09-25T02:47:08.620Z,7.40
2022-09-25T02:50:12.561Z,7.47
2022-09-25T02:56:30.404Z,6.93
2022-09-25T02:59:26.041Z,5.63
2022-09-25T03:02:12.913Z,10.37
2022-09-25T03:04:59.623Z,7.50
2022-09-25T03:08:03.377Z,4.77
2022-09-25T03:10:49.244Z,5.97
2022-09-25T03:13:34.809Z,5.07
2022-09-25T03:16:46.620Z,9.93
2022-09-25T03:19:32.911Z,7.13
2022-09-25T03:22:18.962Z,4.80
2022-09-25T03:25:08.306Z,5.57
2022-09-25T03:27:53.897Z,7.87
2022-09-25T03:30:40.974Z,5.37
2022-09-25T03:33:28.606Z,5.63
2022-09-25T03:36:20.612Z,8.80
2022-09-25T03:39:06.817Z,5.10
2022-09-25T03:41:52.262Z,9.27
2022-09-25T03:44:37.607Z,7.23
2022-09-25T03:47:22.778Z,4.37
2022-09-25T03:50:08.668Z,6.70
2022-09-25T03:52:54.115Z,4.43
2022-09-25T03:55:39.392Z,9.90
2022-09-25T03:58:24.916Z,4.20
2022-09-25T04:01:11.272Z,4.37
2022-09-25T04:03:56.999Z,4.83
2022-09-25T04:06:42.439Z,6.57
2022-09-25T04:09:27.633Z,9.97
2022-09-25T04:12:13.016Z,10.30
2022-09-25T04:14:58.331Z,3.50
2022-09-25T04:17:43.535Z,9.10
2022-09-25T04:20:28.912Z,5.93
2022-09-25T04:23:14.581Z,7.50
2022-09-25T04:26:00.292Z,4.60
2022-09-25T04:28:46.185Z,5.53
2022-09-25T04:31:32.703Z,7.07
2022-09-25T04:34:17.954Z,3.90
2022-09-25T04:37:03.735Z,5.80
2022-09-25T04:39:49.133Z,4.80
2022-09-25T04:42:34.233Z,4.23
2022-09-25T04:45:19.601Z,4.37
2022-09-25T04:48:05.702Z,7.00
2022-09-25T04:50:51.725Z,8.57
2022-09-25T04:53:37.400Z,3.63
2022-09-25T04:56:23.253Z,6.43
2022-09-25T04:59:08.692Z,5.73
2022-09-25T05:01:54.210Z,5.47
2022-09-25T05:04:39.874Z,6.67
2022-09-25T05:07:25.383Z,4.47
2022-09-25T05:10:10.541Z,5.53
2022-09-25T05:12:58.908Z,5.67
2022-09-25T05:15:44.821Z,6.47
2022-09-25T05:18:29.919Z,6.27
2022-09-25T05:21:15.360Z,4.77
2022-09-25T05:24:01.778Z,8.97
2022-09-25T05:26:48.280Z,4.73
2022-09-25T05:29:34.556Z,9.27
2022-09-25T05:32:20.122Z,5.23
2022-09-25T05:35:06.148Z,4.07
2022-09-25T05:37:43.319Z,6.10
2022-09-25T05:40:28.869Z,5.57
2022-09-25T05:43:14.120Z,8.70
2022-09-25T05:46:00.188Z,6.13
2022-09-25T05:48:45.732Z,4.17
2022-09-25T05:51:31.547Z,6.60
2022-09-25T05:54:16.932Z,5.53
2022-09-25T05:57:02.032Z,9.03
2022-09-25T05:59:47.763Z,6.30
2022-09-25T06:02:32.968Z,5.63
2022-09-25T06:05:18.131Z,8.33
2022-09-25T06:08:03.527Z,8.10
2022-09-25T06:10:55.022Z,12.93
2022-09-25T06:13:42.732Z,13.17
2022-09-25T06:16:28.501Z,21.93
2022-09-25T06:19:15.510Z,9.03
2022-09-25T06:22:00.657Z,12.87
2022-09-25T06:24:46.026Z,8.33
2022-09-25T06:27:31.391Z,8.87
2022-09-25T06:30:16.867Z,14.23
2022-09-25T06:33:03.069Z,15.00
2022-09-25T06:35:49.502Z,10.23
2022-09-25T06:38:35.171Z,10.53
2022-09-25T06:41:20.552Z,8.33
2022-09-25T06:44:09.226Z,8.20
2022-09-25T06:46:54.536Z,12.73
2022-09-25T06:49:39.776Z,12.40
2022-09-25T06:52:25.197Z,9.60
2022-09-25T06:55:11.188Z,9.27
2022-09-25T06:57:56.555Z,8.70
2022-09-25T07:00:41.975Z,6.30
2022-09-25T07:03:45.988Z,7.57
2022-09-25T07:06:33.508Z,6.53
2022-09-25T07:09:18.869Z,5.10
2022-09-25T07:12:06.071Z,9.63
2022-09-25T07:14:51.609Z,8.33
2022-09-25T07:17:37.377Z,6.67
2022-09-25T07:20:22.890Z,8.13
2022-09-25T07:23:08.117Z,7.67
2022-09-25T07:25:53.315Z,7.23
2022-09-25T07:28:40.726Z,9.03
2022-09-25T07:31:28.765Z,8.33
2022-09-25T07:34:14.315Z,11.67
2022-09-25T07:36:59.467Z,8.10
2022-09-25T07:39:44.843Z,9.67
2022-09-25T07:42:30.415Z,11.67
2022-09-25T07:45:16.114Z,8.93
2022-09-25T07:48:03.788Z,12.87
2022-09-25T07:50:50.211Z,11.93
2022-09-25T07:53:35.946Z,11.73
2022-09-25T07:56:21.664Z,13.73
2022-09-25T07:59:06.983Z,14.30
2022-09-25T08:01:54.089Z,10.60
2022-09-25T08:04:39.928Z,12.83
2022-09-25T08:07:25.122Z,10.83
2022-09-25T08:10:10.589Z,11.03
2022-09-25T08:12:56.318Z,8.33
2022-09-25T08:15:41.795Z,13.17
2022-09-25T08:18:26.964Z,8.60
2022-09-25T08:21:14.358Z,13.17
2022-09-25T08:24:01.175Z,8.10
2022-09-25T08:26:46.738Z,7.50
2022-09-25T08:29:32.479Z,9.10
2022-09-25T08:32:17.857Z,11.40
2022-09-25T08:35:04.253Z,7.87
2022-09-25T08:37:50.294Z,12.37
2022-09-25T08:40:46.456Z,14.77
2022-09-25T08:43:35.286Z,10.93
2022-09-25T08:46:43.619Z,14.80
2022-09-25T08:49:43.514Z,12.23
2022-09-25T08:52:31.153Z,16.53
2022-09-25T08:55:24.511Z,14.30
2022-09-25T08:58:24.662Z,20.00
2022-09-25T09:01:23.470Z,14.90
2022-09-25T09:04:19.273Z,13.83
2022-09-25T09:07:39.229Z,10.77
2022-09-25T09:10:42.982Z,13.57
2022-09-25T09:13:46.575Z,12.23
2022-09-25T09:19:38.248Z,19.35
2022-09-25T09:22:35.398Z,13.47
2022-09-25T09:25:43.048Z,27.63
2022-09-25T09:28:38.506Z,15.63
2022-09-25T09:31:26.933Z,21.50
2022-09-25T09:34:46.506Z,25.57
2022-09-25T09:38:01.194Z,16.27
2022-09-25T09:41:23.215Z,17.73
2022-09-25T09:44:27.107Z,21.70
2022-09-25T09:47:30.944Z,22.20
2022-09-25T09:50:42.585Z,29.23
2022-09-25T09:53:48.294Z,20.03
2022-09-25T09:56:35.911Z,16.67
2022-09-25T09:59:48.818Z,16.80
2022-09-25T10:02:43.144Z,22.67
2022-09-25T10:05:33.843Z,17.87
2022-09-25T10:08:19.286Z,26.57
2022-09-25T10:11:18.805Z,15.53
2022-09-25T10:14:05.113Z,17.73
2022-09-25T10:16:52.251Z,16.83
2022-09-25T10:20:03.686Z,20.27
2022-09-25T10:22:53.529Z,13.57
2022-09-25T10:25:40.847Z,17.20
2022-09-25T10:28:37.245Z,17.73
2022-09-25T10:31:24.667Z,13.70
2022-09-25T10:34:13.662Z,15.67
2022-09-25T10:37:21.191Z,16.90
2022-09-25T10:40:22.815Z,13.50
2022-09-25T10:43:17.582Z,22.20
2022-09-25T10:46:15.225Z,18.13
2022-09-25T10:49:47.142Z,24.47
2022-09-25T10:52:53.049Z,40.07
2022-09-25T10:55:46.327Z,43.17
2022-09-25T10:58:37.067Z,38.88
2022-09-25T11:01:35.443Z,44.20
2022-09-25T11:04:28.310Z,35.53
2022-09-25T11:07:27.440Z,41.75
2022-09-25T11:10:28.066Z,33.13
2022-09-25T11:13:38.192Z,31.13
2022-09-25T11:16:45.860Z,33.83
2022-09-25T11:19:37.545Z,26.73
2022-09-25T11:22:34.757Z,24.53
2022-09-25T11:25:35.689Z,25.83
2022-09-25T11:28:45.457Z,27.17
2022-09-25T11:31:30.500Z,26.23
2022-09-25T11:34:53.654Z,25.53
2022-09-25T11:38:17.407Z,24.90
2022-09-25T11:41:12.366Z,20.25
2022-09-25T11:44:09.750Z,21.73
2022-09-25T11:47:15.918Z,21.73
2022-09-25T11:50:02.366Z,20.97
2022-09-25T11:52:51.210Z,21.00
2022-09-25T11:55:51.773Z,19.03
2022-09-25T11:58:55.926Z,19.70
2022-09-25T12:01:46.981Z,24.63
2022-09-25T12:04:45.845Z,17.83
2022-09-25T12:08:01.045Z,20.67
2022-09-25T12:11:16.496Z,22.53
2022-09-25T12:14:14.095Z,20.33
2022-09-25T12:17:20.299Z,20.23
2022-09-25T12:20:40.242Z,20.07
2022-09-25T12:23:59.157Z,17.93
2022-09-25T12:26:57.056Z,16.37
2022-09-25T12:30:23.692Z,24.13
2022-09-25T12:33:14.447Z,16.77
2022-09-25T12:36:33.113Z,18.13
2022-09-25T12:39:46.906Z,15.53
2022-09-25T12:42:53.838Z,16.00
2022-09-25T12:45:51.320Z,16.43
2022-09-25T12:49:06.379Z,14.17
2022-09-25T12:51:58.345Z,10.97
2022-09-25T12:54:51.248Z,15.13
2022-09-25T12:57:49.300Z,16.70
2022-09-25T13:00:39.564Z,11.03
2022-09-25T13:03:49.140Z,12.13
2022-09-25T13:06:50.547Z,14.30
2022-09-25T13:09:48.111Z,17.40
2022-09-25T13:12:37.719Z,12.70
2022-09-25T13:15:28.826Z,16.50
2022-09-25T13:18:21.438Z,17.30
2022-09-25T13:21:26.557Z,12.07
2022-09-25T13:24:15.764Z,12.40
2022-09-25T13:27:06.516Z,16.47
2022-09-25T13:30:00.892Z,12.90
2022-09-25T13:32:52.921Z,11.40
2022-09-25T13:35:38.406Z,11.80
2022-09-25T13:38:42.435Z,11.53
2022-09-25T13:41:29.946Z,12.93
2022-09-25T13:44:43.547Z,10.87
2022-09-25T13:47:32.360Z,12.88
2022-09-25T13:50:23.962Z,8.77
2022-09-25T13:53:18.112Z,11.60
2022-09-25T13:56:03.452Z,13.83
2022-09-25T13:59:20.712Z,13.87
2022-09-25T14:02:40.827Z,15.80
2022-09-25T14:05:35.362Z,17.67
2022-09-25T14:08:21.579Z,15.27
2022-09-25T14:11:10.627Z,10.27
2022-09-25T14:13:56.801Z,12.63
2022-09-25T14:16:48.196Z,11.47
2022-09-25T14:19:39.414Z,14.70
2022-09-25T14:22:32.981Z,13.20
2022-09-25T14:25:33.954Z,10.13
2022-09-25T14:28:45.120Z,14.07
2022-09-25T14:31:36.671Z,10.13
2022-09-25T14:34:46.719Z,12.17
2022-09-25T14:38:12.353Z,14.17
2022-09-25T14:41:05.386Z,14.70
2022-09-25T14:43:54.580Z,16.00
2022-09-25T14:46:40.814Z,11.27
2022-09-25T14:49:33.468Z,12.30
2022-09-25T14:52:28.262Z,10.17
2022-09-25T14:55:20.498Z,11.57
2022-09-25T14:58:15.892Z,15.50
2022-09-25T15:01:29.604Z,10.70
2022-09-25T15:07:20.818Z,14.07
2022-09-25T15:10:24.741Z,18.83
2022-09-25T15:13:10.178Z,15.63
2022-09-25T15:16:16.771Z,14.87
2022-09-25T15:19:09.446Z,9.43
2022-09-25T15:21:55.422Z,13.23
2022-09-25T15:24:55.138Z,15.70
2022-09-25T15:27:44.410Z,13.30
2022-09-25T15:30:30.488Z,10.53
2022-09-25T15:33:25.712Z,13.87
2022-09-25T15:36:24.305Z,13.30
2022-09-25T15:39:16.669Z,12.67
2022-09-25T15:42:05.837Z,13.17
2022-09-25T15:44:51.431Z,13.90
2022-09-25T15:47:36.816Z,16.20
2022-09-25T15:50:26.472Z,10.60
2022-09-25T15:53:36.673Z,15.60
2022-09-25T15:56:30.808Z,10.53
2022-09-25T15:59:24.022Z,13.00
2022-09-25T16:02:39.015Z,12.32
2022-09-25T16:05:32.925Z,12.00
2022-09-25T16:08:24.298Z,10.80
2022-09-25T16:11:17.545Z,9.43
2022-09-25T16:14:32.237Z,11.77
2022-09-25T16:17:33.839Z,11.90
2022-09-25T16:20:25.019Z,10.83
2022-09-25T16:23:30.050Z,11.83
2022-09-25T16:26:22.671Z,9.90
2022-09-25T16:29:26.499Z,9.37
2022-09-25T16:32:19.894Z,11.93
2022-09-25T16:35:06.543Z,10.23
2022-09-25T16:37:54.081Z,9.27
2022-09-25T16:40:39.347Z,8.33
2022-09-25T16:43:26.828Z,9.47
2022-09-25T16:46:15.717Z,8.67
2022-09-25T16:49:02.254Z,10.20
2022-09-25T16:51:49.595Z,8.43
2022-09-25T16:54:37.731Z,11.60
2022-09-25T16:57:28.127Z,8.40
2022-09-25T17:00:19.134Z,10.20
2022-09-25T17:03:04.474Z,10.10
2022-09-25T17:05:50.177Z,10.43
2022-09-25T17:08:35.667Z,12.40
2022-09-25T17:11:22.577Z,10.87
2022-09-25T17:14:17.427Z,12.83
2022-09-25T17:17:02.802Z,12.30
2022-09-25T17:19:50.240Z,14.63
2022-09-25T17:22:35.814Z,13.63
2022-09-25T17:25:24.029Z,15.30
2022-09-25T17:28:10.920Z,13.23
2022-09-25T17:30:56.638Z,15.17
2022-09-25T17:33:42.405Z,15.37
2022-09-25T17:36:27.849Z,13.90
2022-09-25T17:39:13.572Z,14.23
2022-09-25T17:41:59.586Z,15.90
2022-09-25T17:44:47.459Z,13.20
2022-09-25T17:47:32.870Z,16.07
2022-09-25T17:50:18.349Z,13.30
2022-09-25T17:53:07.699Z,15.47
2022-09-25T17:55:54.104Z,12.80
2022-09-25T17:58:39.591Z,14.97
2022-09-25T18:01:27.337Z,13.07
2022-09-25T18:04:20.715Z,14.17
2022-09-25T18:07:06.664Z,13.38
2022-09-25T18:09:51.923Z,13.67
2022-09-25T18:12:37.834Z,12.87
2022-09-25T18:15:24.138Z,13.50
2022-09-25T18:18:09.773Z,14.13
2022-09-25T18:21:14.282Z,13.37
2022-09-25T18:24:01.142Z,13.27
2022-09-25T18:26:47.299Z,13.47
2022-09-25T18:29:32.911Z,13.77
2022-09-25T18:32:18.840Z,13.47
2022-09-25T18:35:06.209Z,12.83
2022-09-25T18:37:52.101Z,12.50
2022-09-25T18:40:38.467Z,11.93
2022-09-25T18:43:24.737Z,12.23
2022-09-25T18:46:10.950Z,12.40
2022-09-25T18:48:59.671Z,11.93
2022-09-25T18:51:46.023Z,13.13
2022-09-25T18:54:31.448Z,12.03
2022-09-25T18:57:17.848Z,12.20
2022-09-25T19:00:04.208Z,14.17
2022-09-25T19:02:49.737Z,11.80
2022-09-25T19:05:35.556Z,12.00
2022-09-25T19:08:20.860Z,11.57
2022-09-25T19:11:14.632Z,11.27
2022-09-25T19:14:04.976Z,12.47
2022-09-25T19:16:53.232Z,11.93
2022-09-25T19:19:40.309Z,12.13
2022-09-25T19:22:25.464Z,10.50
2022-09-25T19:25:11.224Z,11.10
2022-09-25T19:27:56.787Z,10.50
2022-09-25T19:30:41.917Z,10.67
2022-09-25T19:33:34.633Z,9.97
2022-09-25T19:36:24.236Z,9.90
2022-09-25T19:39:10.033Z,10.33
2022-09-25T19:41:55.960Z,10.43
2022-09-25T19:44:41.847Z,10.03
2022-09-25T19:47:28.604Z,9.50
2022-09-25T19:50:14.952Z,9.00
2022-09-25T19:53:01.380Z,9.77
2022-09-25T19:55:54.257Z,9.50
2022-09-25T19:58:40.148Z,9.10
2022-09-25T20:01:27.865Z,10.10
2022-09-25T20:04:18.383Z,9.17
2022-09-25T20:07:04.604Z,9.03
2022-09-25T20:09:49.945Z,8.53
2022-09-25T20:12:35.255Z,9.47
2022-09-25T20:15:20.365Z,9.53
2022-09-25T20:18:06.068Z,9.30
2022-09-25T20:20:51.660Z,9.97
2022-09-25T20:23:36.960Z,10.50
2022-09-25T20:26:26.056Z,9.50
2022-09-25T20:29:14.340Z,8.87
2022-09-25T20:32:00.059Z,9.27
2022-09-25T20:34:45.283Z,8.70
2022-09-25T20:37:30.470Z,8.90
2022-09-25T20:40:15.901Z,9.67
2022-09-25T20:43:01.346Z,8.90
2022-09-25T20:46:04.051Z,8.57
2022-09-25T20:48:51.888Z,9.02
2022-09-25T20:51:37.627Z,8.77
2022-09-25T20:54:25.253Z,9.70
2022-09-25T20:57:11.322Z,8.57
2022-09-25T20:59:57.044Z,10.53
2022-09-25T21:02:42.621Z,8.63
2022-09-25T21:05:27.715Z,9.80
2022-09-25T21:08:13.043Z,8.33
2022-09-25T21:11:01.792Z,7.93
2022-09-25T21:13:52.099Z,9.03
2022-09-25T21:16:37.849Z,7.87
2022-09-25T21:19:23.588Z,8.13
2022-09-25T21:22:09.201Z,8.67
2022-09-25T21:24:54.892Z,7.77
2022-09-25T21:27:40.388Z,8.60
2022-09-25T21:30:25.847Z,7.80
2022-09-25T21:33:10.872Z,8.70
2022-09-25T21:35:56.160Z,7.47
2022-09-25T21:38:42.292Z,7.60
2022-09-25T21:41:28.983Z,7.47
2022-09-25T21:44:16.196Z,8.30
2022-09-25T21:47:01.998Z,7.77
2022-09-25T21:49:47.126Z,7.73
2022-09-25T21:52:32.325Z,8.33
2022-09-25T21:55:17.493Z,9.17
2022-09-25T21:58:02.650Z,7.30
2022-09-25T22:00:47.887Z,7.20
2022-09-25T22:03:38.798Z,7.20
2022-09-25T22:06:33.767Z,7.77
2022-09-25T22:09:22.234Z,7.03
2022-09-25T22:12:07.644Z,7.23
2022-09-25T22:14:53.020Z,7.47
2022-09-25T22:17:38.419Z,7.40
2022-09-25T22:20:24.066Z,8.07
2022-09-25T22:23:09.183Z,7.07
2022-09-25T22:25:54.551Z,6.93
2022-09-25T22:28:40.109Z,6.70
2022-09-25T22:31:28.449Z,7.23
2022-09-25T22:34:18.930Z,6.63
2022-09-25T22:37:04.210Z,7.40
2022-09-25T22:39:49.307Z,6.60
2022-09-25T22:42:34.618Z,6.57
2022-09-25T22:45:19.731Z,7.03
2022-09-25T22:48:05.043Z,6.90
2022-09-25T22:50:58.661Z,6.97
2022-09-25T22:53:44.844Z,6.57
2022-09-25T22:56:34.592Z,6.13
2022-09-25T22:59:20.118Z,6.10
2022-09-25T23:02:05.542Z,6.73
2022-09-25T23:04:53.180Z,6.80
2022-09-25T23:07:38.635Z,5.87
2022-09-25T23:10:23.857Z,6.13
2022-09-25T23:13:09.312Z,6.50
2022-09-25T23:15:54.216Z,7.33
2022-09-25T23:18:39.319Z,6.57
2022-09-25T23:21:25.582Z,6.73
2022-09-25T23:24:13.574Z,6.00
2022-09-25T23:26:59.074Z,7.13
2022-09-25T23:29:44.410Z,5.93
2022-09-25T23:32:30.007Z,6.33
2022-09-25T23:35:15.176Z,6.30
2022-09-25T23:38:01.413Z,5.93
2022-09-25T23:40:46.667Z,6.20
2022-09-25T23:43:31.979Z,5.80
2022-09-25T23:46:19.287Z,5.77
2022-09-25T23:49:05.445Z,5.70
2022-09-25T23:51:50.953Z,6.07
2022-09-25T23:54:36.844Z,6.73
2022-09-25T23:57:22.351Z,6.03
