createdAt,value
2022-08-09T00:02:56.705Z,101065.25
2022-08-09T00:08:01.454Z,101066.53
2022-08-09T00:13:16.922Z,101066.77
2022-08-09T00:18:21.485Z,101067.53
2022-08-09T00:23:55.324Z,101067.54
2022-08-09T00:28:52.507Z,101066.79
2022-08-09T00:33:56.402Z,101065.28
2022-08-09T00:38:59.715Z,101066.16
2022-08-09T00:44:15.135Z,101065.77
2022-08-09T00:49:26.613Z,101060.86
2022-08-09T00:54:35.875Z,101065.36
2022-08-09T00:59:46.258Z,101068.20
2022-08-09T01:04:58.460Z,101072.48
2022-08-09T01:10:11.458Z,101077.42
2022-08-09T01:15:19.472Z,101071.64
2022-08-09T01:20:35.759Z,101079.23
2022-08-09T01:26:09.967Z,101074.30
2022-08-09T01:31:40.909Z,101073.70
2022-08-09T01:36:46.824Z,101070.09
2022-08-09T01:41:53.784Z,101074.41
2022-08-09T01:47:06.173Z,101076.67
2022-08-09T01:52:18.867Z,101078.09
2022-08-09T01:57:29.142Z,101079.84
2022-08-09T02:02:36.570Z,101084.20
2022-08-09T02:08:39.436Z,101083.36
2022-08-09T02:13:19.921Z,101081.18
2022-08-09T02:18:28.618Z,101081.61
2022-08-09T02:23:42.876Z,101076.82
2022-08-09T02:28:53.394Z,101081.45
2022-08-09T02:34:07.162Z,101082.64
2022-08-09T02:39:33.638Z,101084.46
2022-08-09T02:44:53.096Z,101082.05
2022-08-09T02:50:02.814Z,101081.34
2022-08-09T02:55:20.906Z,101078.95
2022-08-09T03:00:26.498Z,101085.55
2022-08-09T03:05:34.387Z,101086.95
2022-08-09T03:10:40.009Z,101092.08
2022-08-09T03:16:05.993Z,101091.03
2022-08-09T03:21:12.285Z,101094.86
2022-08-09T03:26:21.076Z,101096.48
2022-08-09T03:31:42.686Z,101096.98
2022-08-09T03:37:10.578Z,101096.98
2022-08-09T03:42:14.065Z,101101.15
2022-08-09T03:47:22.700Z,101102.23
2022-08-09T03:52:30.146Z,101098.42
2022-08-09T03:57:34.441Z,101097.36
2022-08-09T04:02:57.580Z,101100.90
2022-08-09T04:08:00.929Z,101105.46
2022-08-09T04:13:11.496Z,101111.37
2022-08-09T04:18:17.908Z,101114.37
2022-08-09T04:23:24.425Z,101113.57
2022-08-09T04:28:33.872Z,101109.05
2022-08-09T04:33:51.800Z,101108.38
2022-08-09T04:39:03.807Z,101112.30
2022-08-09T04:44:12.336Z,101118.29
2022-08-09T04:49:30.250Z,101121.41
2022-08-09T04:54:42.103Z,101127.16
2022-08-09T04:59:45.512Z,101129.36
2022-08-09T05:04:55.837Z,101140.09
2022-08-09T05:10:01.784Z,101136.73
2022-08-09T05:15:11.727Z,101136.52
2022-08-09T05:20:29.800Z,101139.95
2022-08-09T05:25:34.229Z,101143.75
2022-08-09T05:30:38.673Z,101149.88
2022-08-09T05:35:51.198Z,101151.20
2022-08-09T05:40:54.495Z,101153.39
2022-08-09T05:45:58.003Z,101156.95
2022-08-09T05:51:42.813Z,101151.31
2022-08-09T05:56:26.649Z,101157.33
2022-08-09T06:01:33.531Z,101158.23
2022-08-09T06:06:37.573Z,101163.84
2022-08-09T06:11:57.489Z,101168.41
2022-08-09T06:17:09.377Z,101174.87
2022-08-09T06:22:15.350Z,101180.58
2022-08-09T06:27:19.075Z,101179.89
2022-08-09T06:32:59.093Z,101175.49
2022-08-09T06:37:53.248Z,101175.79
2022-08-09T06:43:10.329Z,101183.35
2022-08-09T06:48:16.478Z,101189.77
2022-08-09T06:53:20.382Z,101191.86
2022-08-09T06:58:40.567Z,101195.48
2022-08-09T07:03:51.851Z,101201.69
2022-08-09T07:08:57.244Z,101202.47
2022-08-09T07:14:04.126Z,101206.39
2022-08-09T07:19:14.992Z,101211.95
2022-08-09T07:24:20.035Z,101210.66
2022-08-09T07:29:24.223Z,101209.53
2022-08-09T07:34:28.545Z,101217.48
2022-08-09T07:39:40.919Z,101232.98
2022-08-09T07:44:51.719Z,101238.06
2022-08-09T07:50:07.973Z,101238.92
2022-08-09T07:55:12.916Z,101239.44
2022-08-09T08:00:20.613Z,101241.11
2022-08-09T08:05:53.953Z,101236.96
2022-08-09T08:12:07.724Z,101238.89
2022-08-09T08:16:31.851Z,101239.77
2022-08-09T08:21:39.835Z,101240.94
2022-08-09T08:27:16.936Z,101241.79
2022-08-09T08:32:28.932Z,101247.67
2022-08-09T08:37:41.396Z,101248.46
2022-08-09T08:42:58.675Z,101251.28
2022-08-09T08:48:03.240Z,101251.73
2022-08-09T08:53:15.886Z,101252.22
2022-08-09T08:58:27.098Z,101250.61
2022-08-09T09:03:37.544Z,101256.07
2022-08-09T09:08:43.284Z,101261.26
2022-08-09T09:14:00.960Z,101261.08
2022-08-09T09:19:40.428Z,101262.86
2022-08-09T09:24:34.641Z,101266.95
2022-08-09T09:30:10.653Z,101264.78
2022-08-09T09:35:16.002Z,101266.20
2022-08-09T09:40:21.393Z,101264.90
2022-08-09T09:45:26.466Z,101262.61
2022-08-09T09:50:50.528Z,101259.58
2022-08-09T09:56:05.154Z,101265.63
2022-08-09T10:01:37.214Z,101266.19
2022-08-09T10:06:47.049Z,101261.83
2022-08-09T10:12:12.965Z,101256.66
2022-08-09T10:17:51.098Z,101250.81
2022-08-09T10:23:01.132Z,101249.10
2022-08-09T10:28:05.208Z,101253.56
2022-08-09T10:34:07.879Z,101251.58
2022-08-09T10:38:56.252Z,101253.00
2022-08-09T10:44:01.826Z,101251.86
2022-08-09T10:49:11.334Z,101252.98
2022-08-09T10:54:24.880Z,101242.48
2022-08-09T10:59:31.781Z,101236.86
2022-08-09T11:05:25.408Z,101236.02
2022-08-09T11:10:53.300Z,101229.48
2022-08-09T11:16:38.469Z,101230.34
2022-08-09T11:21:56.973Z,101219.87
2022-08-09T11:28:04.205Z,101216.33
2022-08-09T11:33:13.784Z,101215.16
2022-08-09T11:38:22.566Z,101208.63
2022-08-09T11:43:37.449Z,101206.27
2022-08-09T11:48:58.021Z,101204.96
2022-08-09T11:54:27.589Z,101201.92
2022-08-09T11:59:33.672Z,101195.11
2022-08-09T12:04:37.970Z,101191.52
2022-08-09T12:09:51.024Z,101189.45
2022-08-09T12:15:07.590Z,101185.90
2022-08-09T12:20:21.568Z,101185.12
2022-08-09T12:25:36.441Z,101183.27
2022-08-09T12:30:43.151Z,101178.09
2022-08-09T12:35:47.937Z,101179.42
2022-08-09T12:40:54.174Z,101182.02
2022-08-09T12:46:00.520Z,101180.15
2022-08-09T12:51:04.892Z,101176.91
2022-08-09T12:56:43.120Z,101173.89
2022-08-09T13:02:09.703Z,101171.17
2022-08-09T13:07:19.659Z,101176.70
2022-08-09T13:12:23.575Z,101171.31
2022-08-09T13:18:03.229Z,101165.34
2022-08-09T13:23:05.801Z,101163.60
2022-08-09T13:28:39.420Z,101162.98
2022-08-09T13:33:53.639Z,101160.41
2022-08-09T13:39:00.981Z,101160.25
2022-08-09T13:44:07.937Z,101160.66
2022-08-09T13:49:18.070Z,101163.64
2022-08-09T13:54:25.752Z,101155.20
2022-08-09T13:59:41.702Z,101154.14
2022-08-09T14:04:49.514Z,101155.87
2022-08-09T14:10:04.767Z,101161.73
2022-08-09T14:16:06.771Z,101163.70
2022-08-09T14:20:31.814Z,101159.15
2022-08-09T14:25:42.867Z,101163.62
2022-08-09T14:30:46.424Z,101163.59
2022-08-09T14:35:52.555Z,101168.45
2022-08-09T14:41:01.091Z,101166.44
2022-08-09T14:46:59.032Z,101165.07
2022-08-09T14:51:29.446Z,101157.37
2022-08-09T14:56:33.391Z,101164.93
2022-08-09T15:01:36.955Z,101168.67
2022-08-09T15:06:41.036Z,101159.45
2022-08-09T15:11:53.050Z,101157.44
2022-08-09T15:16:56.771Z,101152.56
2022-08-09T15:22:02.592Z,101151.81
2022-08-09T15:27:06.372Z,101144.69
2022-08-09T15:32:29.414Z,101142.63
2022-08-09T15:37:57.121Z,101137.94
2022-08-09T15:43:01.867Z,101141.61
2022-08-09T15:48:28.405Z,101135.46
2022-08-09T15:54:04.611Z,101127.21
2022-08-09T15:58:55.931Z,101123.25
2022-08-09T16:03:59.752Z,101124.23
2022-08-09T16:09:07.978Z,101131.38
2022-08-09T16:14:11.390Z,101133.74
2022-08-09T16:19:18.125Z,101146.01
2022-08-09T16:24:33.716Z,101149.94
2022-08-09T16:29:50.696Z,101154.23
2022-08-09T16:34:58.343Z,101153.33
2022-08-09T16:40:04.957Z,101150.46
2022-08-09T16:45:10.596Z,101157.31
2022-08-09T16:50:29.208Z,101165.18
2022-08-09T16:55:58.317Z,101159.31
2022-08-09T17:00:59.870Z,101144.52
2022-08-09T17:06:28.426Z,101144.77
2022-08-09T17:11:41.137Z,101144.32
2022-08-09T17:16:45.405Z,101145.39
2022-08-09T17:21:48.716Z,101149.17
2022-08-09T17:26:58.886Z,101159.58
2022-08-09T17:32:02.503Z,101167.33
2022-08-09T17:37:06.717Z,101170.91
2022-08-09T17:42:40.917Z,101171.48
2022-08-09T17:47:49.927Z,101170.81
2022-08-09T17:52:58.450Z,101168.34
2022-08-09T17:58:05.432Z,101172.48
2022-08-09T18:03:13.217Z,101173.11
2022-08-09T18:08:17.084Z,101172.10
2022-08-09T18:13:39.115Z,101169.79
2022-08-09T18:18:49.378Z,101170.56
2022-08-09T18:24:10.035Z,101170.05
2022-08-09T18:30:40.885Z,101174.23
2022-08-09T18:34:40.200Z,101175.70
2022-08-09T18:39:48.487Z,101177.52
2022-08-09T18:44:52.042Z,101180.73
2022-08-09T18:50:02.910Z,101181.70
2022-08-09T18:55:13.630Z,101175.64
2022-08-09T19:00:20.385Z,101172.11
2022-08-09T19:05:28.757Z,101173.42
2022-08-09T19:10:48.328Z,101175.39
2022-08-09T19:15:52.968Z,101173.26
2022-08-09T19:21:00.654Z,101184.83
2022-08-09T19:26:05.738Z,101185.62
2022-08-09T19:31:10.478Z,101185.59
2022-08-09T19:36:13.896Z,101187.17
2022-08-09T19:41:35.305Z,101189.61
2022-08-09T19:46:50.298Z,101194.47
2022-08-09T19:51:57.359Z,101197.98
2022-08-09T19:57:01.286Z,101199.17
2022-08-09T20:03:23.969Z,101197.22
2022-08-09T20:07:33.765Z,101191.92
2022-08-09T20:12:53.048Z,101200.24
2022-08-09T20:17:59.507Z,101195.36
2022-08-09T20:23:03.254Z,101191.41
2022-08-09T20:28:06.971Z,101191.77
2022-08-09T20:33:10.488Z,101190.77
2022-08-09T20:38:24.028Z,101188.70
2022-08-09T20:43:38.515Z,101186.52
2022-08-09T20:48:48.277Z,101178.38
2022-08-09T20:53:51.788Z,101177.00
2022-08-09T20:58:58.904Z,101175.34
2022-08-09T21:05:48.181Z,101181.89
2022-08-09T21:09:41.953Z,101183.20
2022-08-09T21:14:49.576Z,101180.00
2022-08-09T21:20:18.594Z,101179.58
2022-08-09T21:25:37.663Z,101185.91
2022-08-09T21:30:42.350Z,101188.55
2022-08-09T21:35:52.464Z,101190.84
2022-08-09T21:40:56.286Z,101182.48
2022-08-09T21:45:59.879Z,101189.99
2022-08-09T21:51:13.310Z,101190.66
2022-08-09T21:56:42.030Z,101192.13
2022-08-09T22:02:00.279Z,101187.11
2022-08-09T22:07:05.805Z,101187.27
2022-08-09T22:12:24.500Z,101185.33
2022-08-09T22:17:32.832Z,101185.67
2022-08-09T22:22:37.750Z,101183.09
2022-08-09T22:27:41.273Z,101178.53
2022-08-09T22:32:45.702Z,101183.30
2022-08-09T22:37:49.013Z,101179.18
2022-08-09T22:43:16.838Z,101181.63
2022-08-09T22:48:34.522Z,101188.45
2022-08-09T22:53:44.338Z,101190.52
2022-08-09T22:59:58.224Z,101191.17
2022-08-09T23:04:32.535Z,101187.28
2022-08-09T23:09:36.227Z,101192.48
2022-08-09T23:14:42.044Z,101189.70
2022-08-09T23:20:06.754Z,101182.09
2022-08-09T23:25:09.494Z,101179.60
2022-08-09T23:30:13.125Z,101183.33
2022-08-09T23:35:16.442Z,101180.20
2022-08-09T23:40:19.853Z,101182.08
2022-08-09T23:45:36.853Z,101173.35
2022-08-09T23:50:41.936Z,101174.84
2022-08-09T23:55:49.885Z,101177.50
