createdAt,value
2019-06-26T00:00:07.532Z,27.02
2019-06-26T00:03:03.687Z,26.88
2019-06-26T00:05:57.983Z,26.79
2019-06-26T00:08:51.547Z,26.71
2019-06-26T00:11:45.713Z,26.69
2019-06-26T00:14:38.895Z,26.70
2019-06-26T00:17:31.747Z,26.57
2019-06-26T00:20:23.261Z,26.63
2019-06-26T00:23:14.626Z,26.47
2019-06-26T00:26:05.784Z,26.44
2019-06-26T00:28:57.049Z,26.45
2019-06-26T00:31:48.388Z,26.43
2019-06-26T00:34:40.837Z,26.38
2019-06-26T00:37:32.267Z,26.30
2019-06-26T00:40:23.407Z,26.36
2019-06-26T00:43:14.202Z,26.28
2019-06-26T00:46:05.304Z,26.38
2019-06-26T00:48:56.269Z,26.30
2019-06-26T00:51:47.454Z,26.44
2019-06-26T00:54:38.633Z,26.38
2019-06-26T00:57:29.797Z,26.38
2019-06-26T01:00:23.273Z,26.29
2019-06-26T01:03:14.312Z,26.25
2019-06-26T01:06:05.367Z,26.32
2019-06-26T01:08:56.419Z,26.31
2019-06-26T01:11:47.411Z,26.37
2019-06-26T01:14:38.357Z,26.31
2019-06-26T01:17:29.380Z,26.33
2019-06-26T01:20:20.292Z,26.32
2019-06-26T01:23:11.239Z,26.36
2019-06-26T01:26:01.955Z,26.36
2019-06-26T01:28:52.965Z,26.29
2019-06-26T01:31:43.970Z,26.30
2019-06-26T01:34:34.981Z,26.30
2019-06-26T01:37:25.948Z,26.23
2019-06-26T01:40:16.772Z,26.22
2019-06-26T01:43:07.833Z,26.21
2019-06-26T01:45:58.500Z,26.32
2019-06-26T01:48:49.587Z,26.24
2019-06-26T01:51:40.870Z,26.40
2019-06-26T01:54:31.965Z,26.30
2019-06-26T01:57:23.168Z,26.26
2019-06-26T02:00:14.173Z,26.24
2019-06-26T02:03:05.070Z,26.26
2019-06-26T02:05:55.989Z,26.33
2019-06-26T02:08:47.267Z,26.37
2019-06-26T02:11:38.564Z,26.38
2019-06-26T02:14:31.534Z,26.36
2019-06-26T02:17:21.911Z,26.46
2019-06-26T02:20:12.900Z,26.43
2019-06-26T02:23:03.823Z,26.49
2019-06-26T02:25:54.662Z,26.37
2019-06-26T02:28:45.587Z,26.41
2019-06-26T02:31:36.575Z,26.32
2019-06-26T02:34:28.634Z,26.34
2019-06-26T02:37:19.391Z,26.35
2019-06-26T02:40:10.407Z,26.24
2019-06-26T02:43:06.466Z,26.26
2019-06-26T02:45:54.027Z,26.25
2019-06-26T02:48:45.038Z,26.25
2019-06-26T02:51:35.999Z,26.24
2019-06-26T02:54:27.130Z,26.23
2019-06-26T02:57:17.965Z,26.20
2019-06-26T03:00:09.338Z,26.20
2019-06-26T03:03:00.372Z,26.19
2019-06-26T03:05:51.461Z,26.23
2019-06-26T03:08:42.452Z,26.21
2019-06-26T03:11:33.199Z,26.19
2019-06-26T03:14:23.795Z,26.23
2019-06-26T03:17:14.679Z,26.15
2019-06-26T03:20:05.695Z,26.20
2019-06-26T03:22:56.643Z,26.09
2019-06-26T03:25:47.338Z,26.11
2019-06-26T03:28:38.143Z,26.11
2019-06-26T03:31:29.182Z,26.21
2019-06-26T03:34:20.140Z,26.15
2019-06-26T03:37:10.788Z,26.26
2019-06-26T03:40:01.971Z,26.31
2019-06-26T03:42:53.599Z,26.37
2019-06-26T03:45:44.722Z,26.43
2019-06-26T03:48:35.773Z,26.56
2019-06-26T03:51:26.900Z,26.62
2019-06-26T03:54:18.000Z,26.56
2019-06-26T03:57:08.843Z,26.45
2019-06-26T03:59:59.674Z,26.38
2019-06-26T04:02:50.401Z,26.37
2019-06-26T04:05:41.251Z,26.26
2019-06-26T04:08:32.225Z,26.35
2019-06-26T04:11:23.221Z,26.27
2019-06-26T04:14:14.168Z,26.21
2019-06-26T04:17:04.978Z,26.25
2019-06-26T04:19:55.658Z,26.32
2019-06-26T04:22:47.680Z,26.27
2019-06-26T04:25:41.217Z,26.28
2019-06-26T04:28:32.286Z,26.37
2019-06-26T04:31:23.214Z,26.32
2019-06-26T04:34:14.134Z,26.24
2019-06-26T04:37:07.648Z,26.37
2019-06-26T04:39:59.983Z,26.33
2019-06-26T04:42:51.386Z,26.37
2019-06-26T04:45:57.226Z,26.34
2019-06-26T04:48:35.849Z,26.40
2019-06-26T04:51:26.572Z,26.43
2019-06-26T04:54:17.494Z,26.50
2019-06-26T04:57:08.427Z,26.48
2019-06-26T04:59:59.163Z,26.60
2019-06-26T05:02:50.093Z,26.58
2019-06-26T05:05:44.310Z,26.64
2019-06-26T05:08:33.417Z,26.75
2019-06-26T05:11:24.442Z,26.73
2019-06-26T05:14:16.549Z,26.77
2019-06-26T05:17:08.586Z,26.92
2019-06-26T05:19:59.757Z,26.97
2019-06-26T05:22:50.887Z,27.02
2019-06-26T05:25:42.298Z,27.31
2019-06-26T05:28:33.353Z,27.19
2019-06-26T05:31:24.400Z,27.38
2019-06-26T05:34:15.575Z,27.44
2019-06-26T05:37:06.498Z,27.68
2019-06-26T05:39:57.459Z,27.64
2019-06-26T05:42:48.426Z,27.69
2019-06-26T05:45:39.390Z,27.86
2019-06-26T05:48:30.217Z,27.66
2019-06-26T05:51:21.301Z,28.02
2019-06-26T05:54:12.212Z,28.08
2019-06-26T05:57:03.167Z,28.48
2019-06-26T05:59:54.074Z,28.52
2019-06-26T06:02:44.913Z,28.50
2019-06-26T06:05:35.705Z,28.42
2019-06-26T06:08:27.866Z,28.47
2019-06-26T06:11:19.821Z,28.27
2019-06-26T06:14:10.791Z,28.29
2019-06-26T06:17:01.859Z,28.16
2019-06-26T06:19:53.364Z,28.20
2019-06-26T06:22:47.403Z,28.28
2019-06-26T06:25:38.396Z,28.32
2019-06-26T06:28:29.381Z,28.46
2019-06-26T06:31:21.047Z,28.49
2019-06-26T06:34:12.169Z,28.72
2019-06-26T06:37:03.309Z,28.94
2019-06-26T06:39:54.051Z,28.92
2019-06-26T06:42:45.166Z,28.67
2019-06-26T06:45:36.053Z,28.71
2019-06-26T06:48:27.103Z,28.67
2019-06-26T06:51:17.772Z,28.64
2019-06-26T06:54:08.752Z,28.68
2019-06-26T06:56:59.478Z,29.31
2019-06-26T06:59:50.209Z,29.34
2019-06-26T07:02:41.015Z,29.07
2019-06-26T07:05:31.725Z,29.23
2019-06-26T07:08:24.079Z,29.03
2019-06-26T07:11:14.843Z,29.31
2019-06-26T07:14:05.764Z,29.16
2019-06-26T07:17:01.315Z,29.05
2019-06-26T07:19:50.015Z,29.55
2019-06-26T07:22:40.875Z,29.79
2019-06-26T07:25:31.850Z,29.79
2019-06-26T07:28:22.995Z,29.91
2019-06-26T07:31:15.912Z,29.74
2019-06-26T07:34:07.058Z,29.76
2019-06-26T07:36:58.096Z,29.81
2019-06-26T07:39:49.198Z,29.59
2019-06-26T07:42:40.241Z,29.56
2019-06-26T07:45:31.428Z,29.96
2019-06-26T07:48:22.169Z,29.88
2019-06-26T07:51:13.176Z,30.28
2019-06-26T07:54:04.019Z,30.05
2019-06-26T07:56:54.907Z,30.18
2019-06-26T07:59:45.843Z,30.24
2019-06-26T08:02:36.880Z,30.29
2019-06-26T08:05:27.677Z,30.16
2019-06-26T08:08:18.742Z,30.54
2019-06-26T08:11:09.433Z,30.61
2019-06-26T08:14:00.580Z,30.20
2019-06-26T08:16:51.575Z,30.47
2019-06-26T08:19:42.517Z,30.87
2019-06-26T08:22:34.477Z,30.57
2019-06-26T08:25:25.281Z,30.68
2019-06-26T08:28:16.188Z,30.92
2019-06-26T08:31:06.954Z,31.60
2019-06-26T08:33:58.350Z,32.14
2019-06-26T08:36:49.452Z,31.92
2019-06-26T08:39:40.307Z,32.15
2019-06-26T08:42:31.309Z,32.39
2019-06-26T08:45:22.003Z,32.38
2019-06-26T08:48:22.718Z,32.93
2019-06-26T08:51:05.287Z,32.69
2019-06-26T08:53:56.354Z,32.49
2019-06-26T08:56:47.234Z,32.57
2019-06-26T08:59:38.299Z,32.52
2019-06-26T09:02:29.244Z,32.70
2019-06-26T09:05:20.916Z,32.03
2019-06-26T09:08:11.638Z,31.77
2019-06-26T09:11:02.441Z,31.38
2019-06-26T09:13:53.372Z,31.65
2019-06-26T09:16:44.348Z,31.14
2019-06-26T09:19:35.205Z,31.16
2019-06-26T09:22:26.583Z,31.20
2019-06-26T09:25:21.925Z,31.18
2019-06-26T09:28:12.778Z,31.20
2019-06-26T09:31:03.650Z,31.15
2019-06-26T09:33:54.887Z,31.14
2019-06-26T09:36:46.464Z,30.95
2019-06-26T09:39:37.689Z,30.71
2019-06-26T09:42:28.685Z,30.98
2019-06-26T09:45:19.841Z,30.96
2019-06-26T09:48:10.613Z,30.91
2019-06-26T09:51:01.696Z,30.75
2019-06-26T09:53:52.590Z,30.61
2019-06-26T09:56:43.526Z,30.72
2019-06-26T09:59:44.523Z,30.75
2019-06-26T10:02:35.468Z,30.92
2019-06-26T10:05:27.147Z,30.96
2019-06-26T10:08:18.146Z,30.68
2019-06-26T10:11:09.140Z,30.50
2019-06-26T10:14:00.698Z,30.61
2019-06-26T10:16:51.475Z,30.30
2019-06-26T10:19:42.608Z,30.39
2019-06-26T10:22:33.670Z,30.50
2019-06-26T10:25:24.795Z,30.49
2019-06-26T10:28:15.558Z,30.74
2019-06-26T10:31:06.166Z,30.82
2019-06-26T10:33:57.127Z,30.92
2019-06-26T10:36:48.853Z,30.75
2019-06-26T10:39:39.774Z,30.72
2019-06-26T10:42:30.826Z,30.85
2019-06-26T10:45:21.772Z,30.66
2019-06-26T10:48:12.931Z,30.85
2019-06-26T10:51:03.879Z,30.61
2019-06-26T10:53:55.183Z,30.61
2019-06-26T10:56:45.741Z,30.56
2019-06-26T10:59:36.372Z,30.68
2019-06-26T11:02:27.373Z,30.67
2019-06-26T11:05:18.533Z,30.49
2019-06-26T11:08:10.677Z,30.55
2019-06-26T11:11:01.787Z,30.42
2019-06-26T11:13:53.010Z,30.51
2019-06-26T11:16:44.171Z,30.54
2019-06-26T11:19:43.880Z,30.63
2019-06-26T11:22:28.649Z,30.65
2019-06-26T11:25:21.410Z,30.80
2019-06-26T11:28:12.406Z,30.84
2019-06-26T11:31:03.557Z,30.80
2019-06-26T11:33:54.450Z,30.70
2019-06-26T11:37:02.386Z,30.51
2019-06-26T11:39:38.388Z,30.59
2019-06-26T11:42:32.606Z,30.52
2019-06-26T11:45:21.821Z,30.30
2019-06-26T11:48:12.768Z,30.30
2019-06-26T11:51:03.849Z,30.44
2019-06-26T11:53:54.632Z,30.44
2019-06-26T11:56:45.403Z,30.41
2019-06-26T11:59:36.378Z,30.53
2019-06-26T12:02:27.488Z,30.52
2019-06-26T12:05:18.470Z,30.46
2019-06-26T12:08:09.426Z,30.36
2019-06-26T12:11:00.374Z,30.45
2019-06-26T12:13:51.925Z,30.46
2019-06-26T12:16:42.910Z,30.34
2019-06-26T12:19:33.823Z,30.24
2019-06-26T12:22:24.802Z,30.42
2019-06-26T12:25:16.136Z,30.48
2019-06-26T12:28:08.056Z,30.68
2019-06-26T12:31:01.003Z,30.64
2019-06-26T12:33:51.926Z,30.63
2019-06-26T12:36:42.816Z,30.93
2019-06-26T12:39:33.606Z,30.75
2019-06-26T12:42:25.849Z,30.82
2019-06-26T12:45:17.062Z,30.71
2019-06-26T12:48:07.881Z,30.88
2019-06-26T12:50:59.156Z,30.90
2019-06-26T12:53:51.279Z,30.95
2019-06-26T12:56:43.228Z,31.05
2019-06-26T12:59:34.559Z,31.08
2019-06-26T13:02:25.321Z,31.19
2019-06-26T13:05:17.196Z,31.13
2019-06-26T13:08:08.385Z,30.99
2019-06-26T13:10:59.221Z,30.97
2019-06-26T13:14:02.213Z,30.96
2019-06-26T13:16:44.440Z,30.92
2019-06-26T13:19:35.027Z,31.03
2019-06-26T13:22:25.896Z,30.86
2019-06-26T13:25:16.862Z,31.17
2019-06-26T13:28:07.747Z,31.05
2019-06-26T13:30:58.624Z,30.99
2019-06-26T13:33:49.584Z,31.00
2019-06-26T13:36:40.371Z,31.12
2019-06-26T13:39:31.264Z,31.35
2019-06-26T13:42:22.213Z,31.45
2019-06-26T13:45:13.209Z,31.54
2019-06-26T13:48:04.190Z,31.41
2019-06-26T13:51:08.118Z,31.47
2019-06-26T13:53:47.315Z,31.64
2019-06-26T13:56:38.371Z,31.74
2019-06-26T13:59:29.499Z,31.84
2019-06-26T14:02:20.512Z,31.94
2019-06-26T14:05:11.322Z,31.99
2019-06-26T14:08:02.520Z,32.08
2019-06-26T14:10:53.154Z,32.12
2019-06-26T14:13:44.089Z,32.15
2019-06-26T14:16:35.088Z,32.16
2019-06-26T14:19:26.980Z,31.98
2019-06-26T14:22:17.821Z,32.13
2019-06-26T14:25:09.678Z,32.18
2019-06-26T14:28:00.388Z,32.09
2019-06-26T14:30:51.134Z,32.13
2019-06-26T14:33:41.912Z,32.30
2019-06-26T14:36:32.538Z,32.36
2019-06-26T14:39:23.711Z,32.45
2019-06-26T14:42:14.906Z,32.61
2019-06-26T14:45:06.939Z,32.86
2019-06-26T14:47:57.884Z,32.76
2019-06-26T14:50:48.859Z,32.93
2019-06-26T14:53:39.805Z,32.99
2019-06-26T14:56:31.524Z,32.99
2019-06-26T14:59:22.700Z,32.93
2019-06-26T15:02:13.712Z,32.99
2019-06-26T15:05:04.498Z,33.00
2019-06-26T15:07:55.499Z,33.01
2019-06-26T15:10:45.988Z,33.01
2019-06-26T15:13:37.019Z,33.06
2019-06-26T15:16:30.407Z,32.82
2019-06-26T15:19:20.400Z,32.82
2019-06-26T15:22:11.342Z,32.39
2019-06-26T15:25:02.830Z,32.16
2019-06-26T15:27:53.403Z,32.16
2019-06-26T15:30:44.524Z,32.27
2019-06-26T15:33:36.707Z,32.52
2019-06-26T15:36:27.824Z,32.41
2019-06-26T15:39:18.740Z,32.35
2019-06-26T15:42:09.465Z,32.36
2019-06-26T15:45:00.097Z,32.13
2019-06-26T15:47:51.263Z,31.85
2019-06-26T15:50:42.253Z,31.55
2019-06-26T15:53:33.403Z,31.40
2019-06-26T15:56:24.627Z,31.18
2019-06-26T15:59:16.168Z,30.73
2019-06-26T16:02:07.300Z,30.48
2019-06-26T16:04:58.197Z,30.62
2019-06-26T16:07:51.414Z,30.57
2019-06-26T16:10:42.491Z,30.54
2019-06-26T16:13:35.147Z,30.48
2019-06-26T16:16:25.978Z,30.51
2019-06-26T16:19:18.864Z,30.40
2019-06-26T16:22:10.055Z,30.40
2019-06-26T16:25:00.641Z,30.16
2019-06-26T16:28:04.592Z,30.18
2019-06-26T16:30:43.570Z,30.00
2019-06-26T16:33:34.519Z,29.80
2019-06-26T16:36:25.376Z,29.65
2019-06-26T16:39:16.362Z,29.61
2019-06-26T16:42:07.214Z,29.70
2019-06-26T16:44:58.230Z,29.75
2019-06-26T16:47:49.070Z,29.75
2019-06-26T16:50:40.043Z,29.74
2019-06-26T16:53:30.947Z,29.60
2019-06-26T16:56:21.951Z,29.43
2019-06-26T16:59:12.754Z,29.12
2019-06-26T17:02:06.913Z,29.02
2019-06-26T17:04:56.102Z,29.06
2019-06-26T17:07:47.132Z,29.05
2019-06-26T17:10:38.152Z,29.04
2019-06-26T17:13:29.235Z,28.99
2019-06-26T17:16:20.259Z,29.03
2019-06-26T17:19:12.416Z,29.02
2019-06-26T17:22:05.502Z,28.95
2019-06-26T17:24:56.748Z,28.90
2019-06-26T17:27:47.772Z,28.94
2019-06-26T17:30:38.791Z,28.90
2019-06-26T17:33:29.599Z,28.85
2019-06-26T17:36:20.458Z,28.78
2019-06-26T17:39:11.297Z,28.62
2019-06-26T17:42:02.204Z,28.55
2019-06-26T17:44:53.182Z,28.50
2019-06-26T17:47:44.119Z,28.49
2019-06-26T17:50:35.072Z,28.49
2019-06-26T17:53:26.151Z,28.44
2019-06-26T17:56:17.051Z,28.48
2019-06-26T17:59:07.964Z,28.47
2019-06-26T18:01:59.766Z,28.45
2019-06-26T18:04:50.511Z,28.40
2019-06-26T18:07:41.438Z,28.34
2019-06-26T18:10:32.409Z,28.33
2019-06-26T18:13:23.572Z,28.30
2019-06-26T18:16:14.375Z,28.31
2019-06-26T18:19:05.521Z,28.31
2019-06-26T18:21:56.405Z,28.29
2019-06-26T18:24:47.400Z,28.19
2019-06-26T18:27:38.307Z,28.20
2019-06-26T18:30:29.234Z,28.19
2019-06-26T18:33:19.880Z,28.17
2019-06-26T18:36:10.610Z,28.11
2019-06-26T18:39:01.718Z,28.13
2019-06-26T18:41:53.660Z,28.08
2019-06-26T18:44:44.374Z,28.08
2019-06-26T18:47:35.440Z,28.04
2019-06-26T18:50:26.364Z,28.02
2019-06-26T18:53:17.308Z,28.04
2019-06-26T18:56:08.220Z,28.07
2019-06-26T18:58:59.258Z,28.08
2019-06-26T19:01:54.115Z,28.03
2019-06-26T19:04:45.115Z,28.05
2019-06-26T19:07:36.011Z,28.06
2019-06-26T19:10:27.053Z,28.07
2019-06-26T19:13:20.287Z,28.08
2019-06-26T19:16:10.824Z,28.11
2019-06-26T19:19:01.685Z,28.13
2019-06-26T19:21:52.457Z,28.14
2019-06-26T19:24:43.243Z,28.17
2019-06-26T19:27:34.208Z,28.17
2019-06-26T19:30:24.923Z,28.23
2019-06-26T19:33:15.871Z,28.16
2019-06-26T19:36:06.588Z,28.14
2019-06-26T19:38:57.541Z,28.12
2019-06-26T19:41:48.318Z,28.10
2019-06-26T19:44:39.513Z,28.11
2019-06-26T19:47:30.158Z,28.07
2019-06-26T19:50:23.472Z,28.04
2019-06-26T19:53:13.349Z,28.04
2019-06-26T19:56:04.214Z,28.05
2019-06-26T19:58:57.311Z,28.05
2019-06-26T20:01:51.324Z,28.02
2019-06-26T20:04:40.634Z,27.98
2019-06-26T20:07:31.515Z,27.97
2019-06-26T20:10:22.444Z,27.94
2019-06-26T20:13:13.279Z,27.92
2019-06-26T20:16:04.337Z,27.97
2019-06-26T20:18:56.354Z,27.93
2019-06-26T20:21:47.426Z,27.95
2019-06-26T20:24:44.063Z,27.90
2019-06-26T20:27:31.155Z,27.90
2019-06-26T20:30:25.583Z,27.89
2019-06-26T20:33:16.148Z,27.86
2019-06-26T20:36:07.139Z,27.88
2019-06-26T20:38:58.045Z,27.87
2019-06-26T20:41:49.095Z,27.83
2019-06-26T20:44:40.205Z,27.84
2019-06-26T20:47:31.224Z,27.79
2019-06-26T20:50:22.012Z,27.73
2019-06-26T20:53:12.677Z,27.70
2019-06-26T20:56:05.652Z,27.70
2019-06-26T20:58:56.171Z,27.64
2019-06-26T21:01:47.345Z,27.64
2019-06-26T21:04:38.976Z,27.64
2019-06-26T21:07:29.868Z,27.65
2019-06-26T21:10:20.784Z,27.65
2019-06-26T21:13:11.869Z,27.61
2019-06-26T21:16:02.779Z,27.67
2019-06-26T21:18:53.450Z,27.67
2019-06-26T21:21:44.279Z,27.73
2019-06-26T21:24:35.200Z,27.72
2019-06-26T21:27:26.186Z,27.73
2019-06-26T21:30:17.072Z,27.69
2019-06-26T21:33:08.016Z,27.69
2019-06-26T21:35:59.079Z,27.72
2019-06-26T21:38:50.201Z,27.71
2019-06-26T21:41:41.243Z,27.70
2019-06-26T21:44:33.038Z,27.69
2019-06-26T21:47:24.120Z,27.66
2019-06-26T21:50:15.022Z,27.69
2019-06-26T21:53:05.740Z,27.70
2019-06-26T21:55:58.039Z,27.70
2019-06-26T21:59:07.048Z,27.71
2019-06-26T22:02:16.450Z,27.69
2019-06-26T22:05:15.073Z,27.67
2019-06-26T22:08:07.383Z,27.67
2019-06-26T22:11:00.010Z,27.63
2019-06-26T22:13:50.962Z,27.58
2019-06-26T22:16:43.084Z,27.56
2019-06-26T22:19:34.824Z,27.52
2019-06-26T22:22:25.767Z,27.52
2019-06-26T22:25:16.606Z,27.50
2019-06-26T22:28:07.534Z,27.50
2019-06-26T22:30:58.437Z,27.47
2019-06-26T22:33:49.439Z,27.43
2019-06-26T22:36:51.057Z,27.41
2019-06-26T22:39:33.008Z,27.40
2019-06-26T22:42:24.027Z,27.38
2019-06-26T22:45:15.356Z,27.36
2019-06-26T22:48:06.275Z,27.39
2019-06-26T22:50:57.175Z,27.29
2019-06-26T22:53:48.125Z,27.27
2019-06-26T22:56:39.075Z,27.22
2019-06-26T22:59:29.860Z,27.22
2019-06-26T23:02:21.186Z,27.24
2019-06-26T23:05:12.084Z,27.16
2019-06-26T23:08:03.008Z,27.21
2019-06-26T23:10:54.031Z,27.20
2019-06-26T23:13:45.025Z,27.14
2019-06-26T23:16:35.993Z,27.11
2019-06-26T23:19:27.027Z,27.11
2019-06-26T23:22:18.155Z,27.06
2019-06-26T23:25:12.048Z,27.06
2019-06-26T23:28:02.840Z,27.05
2019-06-26T23:30:54.014Z,27.06
2019-06-26T23:33:44.938Z,27.00
2019-06-26T23:36:35.879Z,27.05
2019-06-26T23:39:26.780Z,27.04
2019-06-26T23:42:18.252Z,26.94
2019-06-26T23:45:09.207Z,26.93
2019-06-26T23:48:00.041Z,26.95
2019-06-26T23:50:51.020Z,26.93
2019-06-26T23:53:42.382Z,26.91
2019-06-26T23:56:40.530Z,26.94
2019-06-26T23:59:25.580Z,26.89
