createdAt,value
2022-12-27T00:02:09.372Z,10.40
2022-12-27T00:04:57.768Z,10.40
2022-12-27T00:07:44.841Z,10.40
2022-12-27T00:10:31.247Z,10.40
2022-12-27T00:13:18.068Z,10.40
2022-12-27T00:16:06.332Z,10.40
2022-12-27T00:18:52.691Z,10.40
2022-12-27T00:21:38.382Z,10.40
2022-12-27T00:24:23.988Z,10.40
2022-12-27T00:27:10.501Z,10.40
2022-12-27T00:29:56.742Z,10.40
2022-12-27T00:32:42.844Z,10.30
2022-12-27T00:35:28.637Z,10.40
2022-12-27T00:38:15.050Z,10.30
2022-12-27T00:41:02.991Z,10.40
2022-12-27T00:43:49.641Z,10.40
2022-12-27T00:46:35.986Z,10.30
2022-12-27T00:49:22.129Z,10.30
2022-12-27T00:52:08.631Z,10.30
2022-12-27T00:54:54.641Z,10.20
2022-12-27T00:57:41.315Z,10.30
2022-12-27T01:00:27.071Z,10.20
2022-12-27T01:03:12.587Z,10.10
2022-12-27T01:06:08.363Z,10.10
2022-12-27T01:08:55.497Z,10.10
2022-12-27T01:11:41.853Z,10.00
2022-12-27T01:14:28.121Z,10.10
2022-12-27T01:17:14.293Z,10.00
2022-12-27T01:20:00.414Z,9.90
2022-12-27T01:22:46.744Z,9.90
2022-12-27T01:25:32.840Z,9.90
2022-12-27T01:28:18.589Z,9.80
2022-12-27T01:31:09.664Z,9.80
2022-12-27T01:33:59.903Z,9.80
2022-12-27T01:36:46.513Z,9.80
2022-12-27T01:39:32.482Z,9.80
2022-12-27T01:42:37.849Z,9.80
2022-12-27T01:45:29.519Z,9.80
2022-12-27T01:48:24.294Z,9.80
2022-12-27T01:51:11.556Z,9.80
2022-12-27T01:53:58.160Z,9.80
2022-12-27T01:56:43.869Z,9.80
2022-12-27T01:59:29.828Z,9.80
2022-12-27T02:02:16.541Z,9.80
2022-12-27T02:05:04.034Z,9.80
2022-12-27T02:08:09.385Z,9.70
2022-12-27T02:10:56.358Z,9.70
2022-12-27T02:13:44.413Z,9.60
2022-12-27T02:16:31.253Z,9.60
2022-12-27T02:19:57.618Z,9.60
2022-12-27T02:23:20.588Z,9.60
2022-12-27T02:26:21.373Z,9.60
2022-12-27T02:29:24.851Z,9.60
2022-12-27T02:32:27.866Z,9.60
2022-12-27T02:35:33.731Z,9.60
2022-12-27T02:38:26.066Z,9.70
2022-12-27T02:41:31.963Z,9.70
2022-12-27T02:44:38.672Z,9.70
2022-12-27T02:47:43.928Z,9.70
2022-12-27T02:51:28.666Z,9.70
2022-12-27T02:54:48.032Z,9.60
2022-12-27T02:58:00.961Z,9.60
2022-12-27T03:01:16.875Z,9.60
2022-12-27T03:04:24.030Z,9.60
2022-12-27T03:07:17.821Z,9.60
2022-12-27T03:11:00.417Z,9.70
2022-12-27T03:14:23.800Z,9.70
2022-12-27T03:17:16.653Z,9.80
2022-12-27T03:20:29.891Z,9.80
2022-12-27T03:23:35.463Z,9.80
2022-12-27T03:26:24.244Z,9.80
2022-12-27T03:29:29.876Z,9.80
2022-12-27T03:32:49.145Z,9.80
2022-12-27T03:35:42.064Z,9.90
2022-12-27T03:38:34.345Z,9.90
2022-12-27T03:41:58.691Z,9.90
2022-12-27T03:44:44.797Z,9.90
2022-12-27T03:47:55.279Z,9.90
2022-12-27T03:50:50.100Z,9.90
2022-12-27T03:53:43.963Z,9.80
2022-12-27T03:56:30.626Z,9.80
2022-12-27T03:59:16.058Z,9.80
2022-12-27T04:02:03.609Z,9.90
2022-12-27T04:04:50.230Z,9.90
2022-12-27T04:07:36.493Z,9.80
2022-12-27T04:10:40.727Z,9.90
2022-12-27T04:13:44.729Z,9.80
2022-12-27T04:16:49.531Z,9.90
2022-12-27T04:19:54.561Z,9.90
2022-12-27T04:22:59.900Z,9.80
2022-12-27T04:26:04.810Z,9.80
2022-12-27T04:29:08.686Z,9.80
2022-12-27T04:32:13.108Z,9.80
2022-12-27T04:34:58.507Z,9.70
2022-12-27T04:37:45.182Z,9.70
2022-12-27T04:40:49.439Z,9.70
2022-12-27T04:43:53.835Z,9.70
2022-12-27T04:46:58.279Z,9.60
2022-12-27T04:50:02.780Z,9.50
2022-12-27T04:53:07.665Z,9.50
2022-12-27T04:55:53.578Z,9.50
2022-12-27T04:59:00.748Z,9.40
2022-12-27T05:02:05.470Z,9.40
2022-12-27T05:04:51.703Z,9.30
2022-12-27T05:07:56.928Z,9.30
2022-12-27T05:11:01.230Z,9.30
2022-12-27T05:13:59.844Z,9.30
2022-12-27T05:16:46.497Z,9.30
2022-12-27T05:19:32.571Z,9.30
2022-12-27T05:22:36.840Z,9.30
2022-12-27T05:25:38.434Z,9.30
2022-12-27T05:28:24.996Z,9.30
2022-12-27T05:31:10.881Z,9.30
2022-12-27T05:33:57.752Z,9.40
2022-12-27T05:36:44.300Z,9.40
2022-12-27T05:39:30.288Z,9.30
2022-12-27T05:42:16.547Z,9.40
2022-12-27T05:45:02.201Z,9.40
2022-12-27T05:47:48.288Z,9.40
2022-12-27T05:50:34.405Z,9.40
2022-12-27T05:53:30.131Z,9.50
2022-12-27T05:56:18.690Z,9.50
2022-12-27T05:59:06.916Z,9.50
2022-12-27T06:01:53.263Z,9.50
2022-12-27T06:04:39.653Z,9.40
2022-12-27T06:07:25.828Z,9.40
2022-12-27T06:10:11.822Z,9.40
2022-12-27T06:13:00.690Z,9.50
2022-12-27T06:15:46.932Z,9.50
2022-12-27T06:18:35.074Z,9.50
2022-12-27T06:21:22.623Z,9.40
2022-12-27T06:24:09.203Z,9.40
2022-12-27T06:26:56.548Z,9.40
2022-12-27T06:29:42.521Z,9.50
2022-12-27T06:32:28.294Z,9.50
2022-12-27T06:35:14.291Z,9.50
2022-12-27T06:38:00.464Z,9.50
2022-12-27T06:40:46.634Z,9.50
2022-12-27T06:43:32.471Z,9.40
2022-12-27T06:46:18.999Z,9.50
2022-12-27T06:49:05.005Z,9.40
2022-12-27T06:51:57.389Z,9.40
2022-12-27T06:54:45.071Z,9.40
2022-12-27T06:57:31.220Z,9.30
2022-12-27T07:00:18.390Z,9.30
2022-12-27T07:03:04.490Z,9.30
2022-12-27T07:05:50.299Z,9.30
2022-12-27T07:08:36.748Z,9.30
2022-12-27T07:11:23.338Z,9.20
2022-12-27T07:14:10.938Z,9.20
2022-12-27T07:17:21.930Z,9.30
2022-12-27T07:20:08.956Z,9.20
2022-12-27T07:22:55.027Z,9.30
2022-12-27T07:25:41.506Z,9.30
2022-12-27T07:28:27.398Z,9.40
2022-12-27T07:31:15.718Z,9.40
2022-12-27T07:34:03.718Z,9.30
2022-12-27T07:36:49.854Z,9.30
2022-12-27T07:39:35.599Z,9.20
2022-12-27T07:42:22.110Z,9.30
2022-12-27T07:45:08.722Z,9.20
2022-12-27T07:47:55.041Z,9.20
2022-12-27T07:50:40.894Z,9.20
2022-12-27T07:53:27.554Z,9.20
2022-12-27T07:56:21.713Z,9.20
2022-12-27T07:59:13.645Z,9.20
2022-12-27T08:02:05.395Z,9.30
2022-12-27T08:04:52.068Z,9.40
2022-12-27T08:07:40.645Z,9.40
2022-12-27T08:10:26.606Z,9.40
2022-12-27T08:13:12.987Z,9.40
2022-12-27T08:15:58.893Z,9.40
2022-12-27T08:18:45.422Z,9.40
2022-12-27T08:21:30.848Z,9.40
2022-12-27T08:24:16.676Z,9.40
2022-12-27T08:27:02.412Z,9.50
2022-12-27T08:29:49.213Z,9.50
2022-12-27T08:32:36.339Z,9.30
2022-12-27T08:35:51.553Z,9.30
2022-12-27T08:38:27.622Z,9.50
2022-12-27T08:41:14.666Z,9.60
2022-12-27T08:44:00.522Z,9.60
2022-12-27T08:46:47.287Z,9.70
2022-12-27T08:49:33.116Z,9.50
2022-12-27T08:52:19.393Z,9.40
2022-12-27T08:55:06.304Z,9.50
2022-12-27T08:58:00.291Z,9.60
2022-12-27T09:00:46.330Z,9.60
2022-12-27T09:03:33.766Z,9.50
2022-12-27T09:06:22.714Z,9.50
2022-12-27T09:09:08.700Z,9.40
2022-12-27T09:11:54.526Z,9.40
2022-12-27T09:14:41.576Z,9.30
2022-12-27T09:17:27.979Z,9.50
2022-12-27T09:20:14.554Z,9.60
2022-12-27T09:23:00.291Z,9.60
2022-12-27T09:25:46.421Z,9.40
2022-12-27T09:28:32.380Z,9.40
2022-12-27T09:31:20.394Z,9.50
2022-12-27T09:34:07.335Z,9.40
2022-12-27T09:36:54.648Z,9.50
2022-12-27T09:39:40.916Z,9.70
2022-12-27T09:43:02.958Z,9.70
2022-12-27T09:46:03.339Z,9.80
2022-12-27T09:48:52.993Z,9.80
2022-12-27T09:51:51.278Z,9.90
2022-12-27T09:55:04.746Z,10.00
2022-12-27T09:58:04.693Z,9.90
2022-12-27T10:00:52.380Z,9.90
2022-12-27T10:03:39.558Z,9.80
2022-12-27T10:06:50.760Z,9.80
2022-12-27T10:09:57.033Z,9.90
2022-12-27T10:12:58.325Z,9.90
2022-12-27T10:16:12.984Z,9.90
2022-12-27T10:19:02.009Z,9.90
2022-12-27T10:22:13.466Z,10.00
2022-12-27T10:25:02.996Z,10.00
2022-12-27T10:27:54.441Z,10.10
2022-12-27T10:30:41.686Z,10.20
2022-12-27T10:33:31.515Z,10.20
2022-12-27T10:36:23.853Z,10.30
2022-12-27T10:39:20.247Z,10.30
2022-12-27T10:42:24.509Z,10.40
2022-12-27T10:45:26.102Z,10.40
2022-12-27T10:48:41.377Z,10.50
2022-12-27T10:51:40.628Z,10.60
2022-12-27T10:54:28.753Z,10.60
2022-12-27T10:57:27.389Z,10.60
2022-12-27T11:00:23.558Z,10.70
2022-12-27T11:03:19.085Z,10.80
2022-12-27T11:06:17.002Z,10.80
2022-12-27T11:09:30.647Z,10.70
2022-12-27T11:12:19.600Z,10.90
2022-12-27T11:15:13.788Z,10.90
2022-12-27T11:18:05.280Z,10.90
2022-12-27T11:20:55.477Z,10.90
2022-12-27T11:23:49.288Z,10.90
2022-12-27T11:26:54.079Z,11.00
2022-12-27T11:29:45.627Z,11.10
2022-12-27T11:32:32.638Z,11.10
2022-12-27T11:35:20.933Z,11.10
2022-12-27T11:38:06.716Z,11.10
2022-12-27T11:41:41.412Z,11.10
2022-12-27T11:44:32.162Z,11.30
2022-12-27T11:47:32.895Z,11.30
2022-12-27T11:50:28.130Z,11.50
2022-12-27T11:53:17.328Z,11.50
2022-12-27T11:56:22.145Z,11.50
2022-12-27T11:59:24.626Z,11.70
2022-12-27T12:02:33.907Z,11.80
2022-12-27T12:05:50.512Z,11.70
2022-12-27T12:08:51.666Z,11.80
2022-12-27T12:11:43.897Z,11.80
2022-12-27T12:14:56.133Z,11.90
2022-12-27T12:18:10.207Z,12.00
2022-12-27T12:21:15.423Z,12.00
2022-12-27T12:24:25.534Z,12.00
2022-12-27T12:27:11.294Z,12.10
2022-12-27T12:30:12.374Z,12.20
2022-12-27T12:33:36.778Z,12.20
2022-12-27T12:36:35.324Z,12.30
2022-12-27T12:39:34.569Z,12.20
2022-12-27T12:42:58.983Z,12.40
2022-12-27T12:46:32.267Z,12.50
2022-12-27T12:49:24.517Z,12.70
2022-12-27T12:52:31.128Z,12.70
2022-12-27T12:55:21.091Z,12.90
2022-12-27T12:58:27.952Z,13.00
2022-12-27T13:01:25.543Z,13.10
2022-12-27T13:04:36.132Z,13.20
2022-12-27T13:07:44.652Z,13.20
2022-12-27T13:10:55.467Z,13.30
2022-12-27T13:13:54.543Z,13.50
2022-12-27T13:17:02.780Z,13.60
2022-12-27T13:20:20.623Z,13.70
2022-12-27T13:23:22.139Z,13.80
2022-12-27T13:26:23.163Z,13.90
2022-12-27T13:29:28.519Z,13.90
2022-12-27T13:32:44.855Z,14.10
2022-12-27T13:36:08.945Z,14.20
2022-12-27T13:39:34.625Z,14.30
2022-12-27T13:42:48.361Z,14.40
2022-12-27T13:46:02.410Z,14.30
2022-12-27T13:49:00.465Z,14.30
2022-12-27T13:51:50.895Z,14.50
2022-12-27T13:55:01.203Z,14.60
2022-12-27T13:58:25.116Z,14.70
2022-12-27T14:01:29.763Z,14.60
2022-12-27T14:04:35.028Z,14.60
2022-12-27T14:07:35.792Z,14.60
2022-12-27T14:10:37.577Z,14.70
2022-12-27T14:13:33.883Z,14.60
2022-12-27T14:16:37.946Z,14.70
2022-12-27T14:19:24.327Z,14.80
2022-12-27T14:22:31.745Z,15.60
2022-12-27T14:25:55.813Z,16.10
2022-12-27T14:29:11.979Z,16.20
2022-12-27T14:32:16.585Z,15.60
2022-12-27T14:35:26.204Z,15.30
2022-12-27T14:38:45.187Z,15.60
2022-12-27T14:42:05.437Z,16.50
2022-12-27T14:45:32.617Z,17.00
2022-12-27T14:48:49.589Z,16.80
2022-12-27T14:52:04.688Z,16.40
2022-12-27T14:55:15.670Z,15.10
2022-12-27T14:58:27.518Z,14.40
2022-12-27T15:01:52.078Z,14.00
2022-12-27T15:05:07.459Z,13.80
2022-12-27T15:08:19.276Z,13.60
2022-12-27T15:11:33.563Z,13.30
2022-12-27T15:14:26.181Z,13.20
2022-12-27T15:17:21.616Z,13.10
2022-12-27T15:20:23.252Z,12.90
2022-12-27T15:23:22.908Z,12.80
2022-12-27T15:26:29.642Z,12.70
2022-12-27T15:29:15.639Z,12.60
2022-12-27T15:32:27.498Z,12.50
2022-12-27T15:35:36.189Z,12.30
2022-12-27T15:38:41.222Z,12.30
2022-12-27T15:41:35.522Z,12.20
2022-12-27T15:44:30.169Z,12.10
2022-12-27T15:47:16.731Z,12.00
2022-12-27T15:50:30.705Z,11.90
2022-12-27T15:53:23.647Z,11.90
2022-12-27T15:56:30.182Z,11.80
2022-12-27T15:59:45.864Z,11.70
2022-12-27T16:02:34.108Z,11.60
2022-12-27T16:05:23.282Z,11.50
2022-12-27T16:08:09.477Z,11.40
2022-12-27T16:10:56.617Z,11.30
2022-12-27T16:13:47.165Z,11.20
2022-12-27T16:16:40.392Z,11.20
2022-12-27T16:19:53.618Z,11.00
2022-12-27T16:23:06.801Z,10.90
2022-12-27T16:26:24.393Z,10.80
2022-12-27T16:29:15.653Z,10.70
2022-12-27T16:32:20.904Z,10.70
2022-12-27T16:35:16.613Z,10.70
2022-12-27T16:38:04.294Z,10.60
2022-12-27T16:40:55.570Z,10.60
2022-12-27T16:44:05.575Z,10.50
2022-12-27T16:47:19.429Z,10.60
2022-12-27T16:50:43.424Z,10.50
2022-12-27T16:53:53.861Z,10.50
2022-12-27T16:56:45.176Z,10.50
2022-12-27T17:00:01.926Z,10.50
2022-12-27T17:02:49.006Z,10.50
2022-12-27T17:05:36.677Z,10.40
2022-12-27T17:08:23.742Z,10.30
2022-12-27T17:11:51.677Z,10.40
2022-12-27T17:14:39.844Z,10.50
2022-12-27T17:17:27.211Z,10.40
2022-12-27T17:20:18.844Z,10.30
2022-12-27T17:23:05.287Z,10.30
2022-12-27T17:26:27.061Z,10.30
2022-12-27T17:29:37.232Z,10.40
2022-12-27T17:32:50.495Z,10.40
2022-12-27T17:36:07.428Z,10.40
2022-12-27T17:39:11.377Z,10.40
2022-12-27T17:42:45.270Z,10.40
2022-12-27T17:45:56.647Z,10.40
2022-12-27T17:48:45.442Z,10.30
2022-12-27T17:51:33.527Z,10.30
2022-12-27T17:54:45.188Z,10.30
2022-12-27T17:57:50.554Z,10.30
2022-12-27T18:01:01.384Z,10.20
2022-12-27T18:03:48.434Z,10.20
2022-12-27T18:06:37.145Z,10.20
2022-12-27T18:09:53.695Z,10.20
2022-12-27T18:12:42.181Z,10.30
2022-12-27T18:15:32.345Z,10.30
2022-12-27T18:18:36.394Z,10.30
2022-12-27T18:21:25.746Z,10.30
2022-12-27T18:24:40.815Z,10.20
2022-12-27T18:27:26.443Z,10.30
2022-12-27T18:30:12.857Z,10.30
2022-12-27T18:33:00.766Z,10.30
2022-12-27T18:35:51.713Z,10.20
2022-12-27T18:38:41.848Z,10.30
2022-12-27T18:41:39.611Z,10.30
2022-12-27T18:44:33.131Z,10.30
2022-12-27T18:47:25.068Z,10.30
2022-12-27T18:50:25.201Z,10.30
2022-12-27T18:53:31.728Z,10.30
2022-12-27T18:56:17.898Z,10.30
2022-12-27T18:59:17.830Z,10.30
2022-12-27T19:02:34.831Z,10.30
2022-12-27T19:05:21.123Z,10.30
2022-12-27T19:08:16.668Z,10.40
2022-12-27T19:11:04.618Z,10.30
2022-12-27T19:14:00.182Z,10.30
2022-12-27T19:16:56.077Z,10.30
2022-12-27T19:19:48.516Z,10.30
2022-12-27T19:22:46.443Z,10.30
2022-12-27T19:25:33.677Z,10.20
2022-12-27T19:28:19.728Z,10.20
2022-12-27T19:31:06.432Z,10.20
2022-12-27T19:34:01.688Z,10.10
2022-12-27T19:36:49.665Z,10.10
2022-12-27T19:39:38.858Z,10.20
2022-12-27T19:42:34.711Z,10.10
2022-12-27T19:45:21.646Z,10.10
2022-12-27T19:48:08.048Z,10.10
2022-12-27T19:50:55.295Z,9.90
2022-12-27T19:53:43.210Z,9.90
2022-12-27T19:56:29.372Z,10.00
2022-12-27T19:59:21.513Z,10.00
2022-12-27T20:02:08.040Z,10.00
2022-12-27T20:06:14.731Z,10.00
2022-12-27T20:08:26.397Z,9.90
2022-12-27T20:11:15.952Z,9.90
2022-12-27T20:14:02.172Z,9.90
2022-12-27T20:16:48.478Z,9.90
2022-12-27T20:19:34.337Z,10.00
2022-12-27T20:22:20.678Z,10.00
2022-12-27T20:25:08.214Z,10.00
2022-12-27T20:27:54.907Z,10.00
2022-12-27T20:30:43.415Z,10.00
2022-12-27T20:33:30.194Z,9.90
2022-12-27T20:36:16.337Z,9.80
2022-12-27T20:39:02.453Z,9.80
2022-12-27T20:41:48.938Z,9.90
2022-12-27T20:44:35.404Z,10.00
2022-12-27T20:47:20.994Z,10.00
2022-12-27T20:50:08.138Z,10.00
2022-12-27T20:52:55.318Z,9.90
2022-12-27T20:55:41.324Z,9.70
2022-12-27T20:58:27.606Z,9.70
2022-12-27T21:01:17.977Z,9.90
2022-12-27T21:04:03.934Z,9.80
2022-12-27T21:06:50.456Z,9.70
2022-12-27T21:09:37.572Z,9.90
2022-12-27T21:12:24.341Z,9.90
2022-12-27T21:15:10.977Z,9.80
2022-12-27T21:17:57.148Z,9.80
2022-12-27T21:20:43.750Z,9.60
2022-12-27T21:23:32.888Z,9.70
2022-12-27T21:26:21.770Z,9.70
2022-12-27T21:29:09.882Z,9.60
2022-12-27T21:31:56.299Z,9.70
2022-12-27T21:34:42.769Z,9.70
2022-12-27T21:37:28.901Z,9.70
2022-12-27T21:40:14.797Z,9.70
2022-12-27T21:43:01.177Z,9.70
2022-12-27T21:45:49.854Z,9.70
2022-12-27T21:48:37.801Z,9.70
2022-12-27T21:51:25.547Z,9.60
2022-12-27T21:54:13.861Z,9.60
2022-12-27T21:57:00.386Z,9.60
2022-12-27T21:59:46.231Z,9.50
2022-12-27T22:02:32.330Z,9.60
2022-12-27T22:05:18.784Z,9.60
2022-12-27T22:08:05.340Z,9.70
2022-12-27T22:10:55.826Z,9.80
2022-12-27T22:13:42.180Z,9.80
2022-12-27T22:16:30.783Z,9.80
2022-12-27T22:19:16.589Z,9.80
2022-12-27T22:22:02.451Z,9.90
2022-12-27T22:24:48.217Z,9.90
2022-12-27T22:27:34.243Z,9.90
2022-12-27T22:30:20.092Z,9.90
2022-12-27T22:33:06.780Z,9.90
2022-12-27T22:35:52.540Z,10.00
2022-12-27T22:38:38.480Z,9.90
2022-12-27T22:41:27.666Z,9.90
2022-12-27T22:44:15.145Z,10.00
2022-12-27T22:50:07.745Z,10.00
2022-12-27T22:52:53.881Z,10.00
2022-12-27T22:55:43.083Z,10.00
2022-12-27T22:58:31.614Z,9.90
2022-12-27T23:01:27.760Z,9.90
2022-12-27T23:04:14.650Z,9.90
2022-12-27T23:07:02.025Z,9.90
2022-12-27T23:09:48.748Z,9.90
2022-12-27T23:12:34.528Z,9.90
2022-12-27T23:15:20.791Z,9.90
2022-12-27T23:18:06.518Z,9.80
2022-12-27T23:21:20.058Z,9.80
2022-12-27T23:23:58.768Z,9.90
2022-12-27T23:26:44.335Z,9.90
2022-12-27T23:29:30.752Z,9.80
2022-12-27T23:32:16.956Z,9.80
2022-12-27T23:35:02.760Z,9.90
2022-12-27T23:37:49.385Z,9.80
2022-12-27T23:40:35.216Z,9.80
2022-12-27T23:43:51.030Z,9.80
2022-12-27T23:46:31.635Z,9.70
2022-12-27T23:49:17.562Z,9.80
2022-12-27T23:52:03.842Z,9.80
2022-12-27T23:54:49.751Z,9.80
2022-12-27T23:57:36.681Z,9.80
