createdAt,value
2023-05-07T00:02:02.782Z,1.83
2023-05-07T00:04:29.813Z,1.08
2023-05-07T00:06:56.708Z,1.45
2023-05-07T00:09:23.450Z,1.30
2023-05-07T00:11:50.285Z,1.40
2023-05-07T00:14:17.024Z,2.42
2023-05-07T00:16:43.738Z,1.75
2023-05-07T00:19:10.603Z,2.17
2023-05-07T00:21:37.379Z,1.92
2023-05-07T00:24:04.561Z,1.92
2023-05-07T00:26:31.308Z,2.10
2023-05-07T00:28:58.022Z,1.80
2023-05-07T00:31:24.763Z,1.88
2023-05-07T00:33:51.625Z,1.75
2023-05-07T00:36:18.412Z,1.80
2023-05-07T00:38:45.106Z,2.28
2023-05-07T00:41:11.825Z,1.60
2023-05-07T00:43:39.304Z,2.05
2023-05-07T00:46:06.462Z,2.10
2023-05-07T00:48:33.538Z,2.17
2023-05-07T00:51:00.281Z,1.83
2023-05-07T00:53:27.580Z,2.40
2023-05-07T00:55:54.479Z,1.27
2023-05-07T00:58:22.066Z,2.25
2023-05-07T01:00:48.965Z,1.88
2023-05-07T01:03:15.885Z,2.10
2023-05-07T01:05:44.272Z,2.50
2023-05-07T01:08:13.224Z,2.10
2023-05-07T01:10:43.799Z,1.65
2023-05-07T01:13:11.952Z,1.70
2023-05-07T01:15:39.327Z,1.50
2023-05-07T01:18:06.746Z,1.85
2023-05-07T01:20:35.588Z,1.83
2023-05-07T01:23:04.136Z,2.08
2023-05-07T01:25:31.921Z,1.77
2023-05-07T01:28:02.222Z,2.20
2023-05-07T01:30:36.962Z,1.85
2023-05-07T01:33:14.395Z,1.52
2023-05-07T01:35:44.690Z,1.60
2023-05-07T01:38:11.591Z,1.73
2023-05-07T01:40:38.653Z,2.33
2023-05-07T01:43:06.560Z,1.67
2023-05-07T01:45:35.879Z,1.88
2023-05-07T01:48:03.990Z,1.98
2023-05-07T01:50:32.757Z,1.77
2023-05-07T01:52:59.499Z,1.73
2023-05-07T01:55:26.320Z,1.75
2023-05-07T01:57:53.068Z,1.63
2023-05-07T02:00:20.400Z,1.90
2023-05-07T02:02:47.559Z,1.60
2023-05-07T02:05:27.306Z,1.80
2023-05-07T02:08:00.006Z,1.48
2023-05-07T02:10:28.630Z,2.05
2023-05-07T02:12:55.637Z,1.52
2023-05-07T02:15:22.316Z,1.60
2023-05-07T02:18:07.476Z,1.80
2023-05-07T02:20:34.799Z,1.70
2023-05-07T02:23:01.688Z,1.95
2023-05-07T02:25:31.072Z,1.92
2023-05-07T02:27:58.431Z,1.48
2023-05-07T02:30:35.016Z,2.10
2023-05-07T02:33:02.283Z,1.60
2023-05-07T02:35:29.313Z,1.88
2023-05-07T02:37:56.196Z,1.80
2023-05-07T02:40:24.820Z,1.70
2023-05-07T02:42:51.536Z,1.85
2023-05-07T02:45:18.791Z,1.45
2023-05-07T02:47:47.360Z,1.83
2023-05-07T02:50:14.631Z,1.50
2023-05-07T02:52:41.374Z,1.92
2023-05-07T02:55:08.675Z,1.65
2023-05-07T02:57:35.513Z,1.60
2023-05-07T03:00:17.943Z,1.60
2023-05-07T03:03:03.978Z,2.10
2023-05-07T03:05:31.194Z,1.60
2023-05-07T03:07:57.876Z,1.60
2023-05-07T03:10:24.581Z,1.40
2023-05-07T03:12:51.330Z,1.58
2023-05-07T03:15:18.728Z,1.95
2023-05-07T03:17:45.581Z,1.58
2023-05-07T03:20:12.934Z,1.58
2023-05-07T03:22:41.734Z,1.08
2023-05-07T03:25:09.537Z,1.40
2023-05-07T03:27:36.254Z,1.70
2023-05-07T03:30:03.194Z,1.58
2023-05-07T03:32:29.933Z,1.40
2023-05-07T03:34:56.821Z,1.85
2023-05-07T03:37:23.822Z,1.50
2023-05-07T03:39:50.787Z,1.60
2023-05-07T03:42:18.499Z,2.60
2023-05-07T03:44:46.266Z,1.73
2023-05-07T03:47:14.268Z,1.63
2023-05-07T03:49:41.190Z,1.33
2023-05-07T03:52:08.046Z,1.40
2023-05-07T03:54:34.742Z,1.45
2023-05-07T03:57:01.649Z,1.60
2023-05-07T03:59:28.608Z,1.40
2023-05-07T04:01:55.708Z,1.70
2023-05-07T04:04:24.579Z,1.50
2023-05-07T04:06:51.400Z,1.92
2023-05-07T04:09:18.674Z,2.00
2023-05-07T04:11:47.029Z,1.70
2023-05-07T04:14:13.768Z,1.30
2023-05-07T04:16:40.695Z,1.30
2023-05-07T04:19:08.713Z,1.63
2023-05-07T04:21:36.028Z,1.55
2023-05-07T04:24:04.581Z,1.23
2023-05-07T04:26:31.285Z,1.38
2023-05-07T04:29:00.073Z,1.73
2023-05-07T04:31:32.747Z,1.20
2023-05-07T04:37:11.593Z,1.45
2023-05-07T04:39:38.511Z,1.40
2023-05-07T04:42:06.456Z,1.65
2023-05-07T04:44:35.248Z,1.42
2023-05-07T04:47:02.147Z,1.20
2023-05-07T04:49:29.428Z,1.95
2023-05-07T04:51:57.692Z,1.75
2023-05-07T04:54:24.600Z,1.33
2023-05-07T04:56:51.356Z,1.40
2023-05-07T04:59:18.165Z,1.08
2023-05-07T05:01:45.215Z,1.40
2023-05-07T05:04:12.092Z,1.20
2023-05-07T05:06:40.452Z,1.25
2023-05-07T05:09:08.298Z,1.00
2023-05-07T05:11:35.657Z,1.40
2023-05-07T05:14:02.948Z,1.67
2023-05-07T05:16:29.966Z,1.45
2023-05-07T05:18:56.754Z,1.23
2023-05-07T05:21:23.491Z,1.13
2023-05-07T05:23:53.797Z,1.55
2023-05-07T05:26:23.633Z,1.05
2023-05-07T05:28:50.533Z,1.60
2023-05-07T05:31:20.242Z,1.42
2023-05-07T05:33:49.683Z,1.80
2023-05-07T05:36:16.517Z,1.80
2023-05-07T05:38:45.227Z,1.50
2023-05-07T05:41:12.783Z,1.45
2023-05-07T05:43:39.629Z,1.08
2023-05-07T05:46:07.168Z,1.30
2023-05-07T05:48:34.462Z,1.20
2023-05-07T05:51:02.567Z,1.33
2023-05-07T05:53:29.489Z,1.30
2023-05-07T05:55:56.274Z,1.30
2023-05-07T05:58:23.016Z,1.35
2023-05-07T06:00:55.820Z,1.25
2023-05-07T06:03:25.049Z,1.23
2023-05-07T06:05:53.150Z,1.70
2023-05-07T06:08:21.968Z,1.17
2023-05-07T06:10:48.654Z,1.35
2023-05-07T06:13:16.431Z,1.33
2023-05-07T06:15:43.211Z,1.33
2023-05-07T06:18:12.863Z,1.52
2023-05-07T06:20:40.892Z,1.75
2023-05-07T06:23:13.027Z,2.00
2023-05-07T06:25:39.753Z,1.50
2023-05-07T06:28:07.387Z,1.95
2023-05-07T06:30:36.633Z,1.73
2023-05-07T06:33:03.725Z,1.67
2023-05-07T06:35:30.569Z,2.15
2023-05-07T06:37:57.349Z,1.67
2023-05-07T06:40:27.281Z,1.75
2023-05-07T06:42:54.469Z,1.75
2023-05-07T06:45:47.340Z,2.10
2023-05-07T06:48:14.416Z,6.63
2023-05-07T06:50:51.007Z,7.05
2023-05-07T06:53:18.395Z,8.50
2023-05-07T06:55:45.167Z,9.15
2023-05-07T06:58:13.599Z,9.40
2023-05-07T07:00:41.751Z,9.75
2023-05-07T07:03:08.835Z,9.50
2023-05-07T07:05:36.170Z,9.32
2023-05-07T07:08:04.099Z,9.18
2023-05-07T07:10:30.840Z,10.20
2023-05-07T07:12:57.724Z,10.10
2023-05-07T07:15:26.284Z,9.45
2023-05-07T07:17:54.813Z,9.73
2023-05-07T07:20:23.286Z,10.05
2023-05-07T07:22:50.121Z,9.50
2023-05-07T07:25:18.016Z,10.63
2023-05-07T07:27:44.916Z,11.38
2023-05-07T07:30:13.493Z,9.75
2023-05-07T07:32:43.635Z,9.23
2023-05-07T07:35:10.850Z,9.60
2023-05-07T07:38:11.155Z,9.43
2023-05-07T07:40:38.117Z,10.20
2023-05-07T07:43:07.347Z,9.98
2023-05-07T07:45:34.326Z,9.52
2023-05-07T07:48:01.982Z,10.73
2023-05-07T07:50:43.526Z,9.82
2023-05-07T07:53:13.916Z,9.43
2023-05-07T07:55:41.416Z,10.40
2023-05-07T07:58:09.555Z,9.68
2023-05-07T08:00:37.146Z,11.27
2023-05-07T08:03:04.380Z,10.77
2023-05-07T08:05:35.352Z,11.20
2023-05-07T08:11:04.224Z,10.88
2023-05-07T08:13:33.935Z,10.05
2023-05-07T08:16:01.013Z,10.75
2023-05-07T08:18:29.897Z,11.52
2023-05-07T08:20:58.389Z,11.25
2023-05-07T08:23:27.168Z,11.35
2023-05-07T08:25:54.700Z,11.73
2023-05-07T08:28:22.442Z,12.43
2023-05-07T08:30:49.725Z,11.55
2023-05-07T08:33:16.570Z,11.82
2023-05-07T08:35:43.689Z,12.75
2023-05-07T08:38:12.874Z,11.15
2023-05-07T08:40:41.881Z,11.15
2023-05-07T08:43:15.879Z,10.32
2023-05-07T08:45:46.563Z,11.65
2023-05-07T08:48:18.585Z,11.45
2023-05-07T08:50:54.549Z,10.35
2023-05-07T08:53:22.237Z,9.85
2023-05-07T08:55:50.715Z,9.50
2023-05-07T08:58:18.041Z,9.13
2023-05-07T09:00:44.861Z,8.80
2023-05-07T09:03:15.392Z,9.02
2023-05-07T09:05:45.942Z,7.88
2023-05-07T09:08:17.344Z,6.90
2023-05-07T09:10:46.231Z,6.03
2023-05-07T09:13:15.473Z,6.13
2023-05-07T09:15:42.530Z,6.70
2023-05-07T09:18:09.957Z,5.63
2023-05-07T09:20:39.109Z,5.75
2023-05-07T09:23:08.044Z,5.75
2023-05-07T09:25:36.860Z,4.70
2023-05-07T09:28:11.577Z,5.55
2023-05-07T09:30:38.545Z,4.72
2023-05-07T09:33:08.366Z,5.55
2023-05-07T09:35:39.026Z,5.65
2023-05-07T09:38:10.608Z,9.02
2023-05-07T09:40:37.957Z,10.55
2023-05-07T09:43:13.900Z,10.95
2023-05-07T09:45:52.279Z,12.50
2023-05-07T09:48:21.229Z,11.02
2023-05-07T09:50:52.510Z,11.48
2023-05-07T09:55:52.284Z,12.30
2023-05-07T09:58:21.211Z,13.85
2023-05-07T10:00:49.031Z,12.48
2023-05-07T10:03:18.195Z,13.35
2023-05-07T10:05:53.728Z,13.77
2023-05-07T10:08:21.714Z,13.18
2023-05-07T10:10:51.226Z,14.32
2023-05-07T10:13:23.338Z,13.10
2023-05-07T10:15:54.502Z,13.30
2023-05-07T10:18:30.542Z,14.10
2023-05-07T10:21:23.784Z,12.82
2023-05-07T10:24:06.930Z,13.85
2023-05-07T10:26:35.919Z,12.30
2023-05-07T10:29:08.645Z,13.73
2023-05-07T10:31:46.142Z,12.93
2023-05-07T10:34:23.301Z,13.30
2023-05-07T10:36:52.795Z,13.00
2023-05-07T10:39:22.547Z,15.70
2023-05-07T10:41:50.029Z,14.40
2023-05-07T10:44:30.062Z,13.25
2023-05-07T10:47:16.390Z,13.57
2023-05-07T10:49:46.357Z,13.73
2023-05-07T10:52:27.078Z,15.88
2023-05-07T10:55:15.988Z,14.93
2023-05-07T10:57:44.713Z,15.38
2023-05-07T11:00:40.193Z,14.30
2023-05-07T11:03:12.815Z,14.77
2023-05-07T11:06:14.593Z,14.38
2023-05-07T11:09:02.171Z,12.90
2023-05-07T11:11:56.782Z,14.95
2023-05-07T11:14:43.213Z,14.73
2023-05-07T11:17:13.985Z,13.48
2023-05-07T11:19:53.666Z,13.50
2023-05-07T11:22:44.497Z,12.98
2023-05-07T11:25:20.620Z,13.82
2023-05-07T11:27:53.486Z,13.30
2023-05-07T11:30:20.961Z,13.15
2023-05-07T11:32:49.881Z,12.98
2023-05-07T11:35:18.886Z,15.00
2023-05-07T11:37:49.155Z,14.93
2023-05-07T11:40:16.800Z,13.40
2023-05-07T11:42:44.239Z,16.55
2023-05-07T11:45:11.644Z,14.18
2023-05-07T11:47:38.879Z,14.45
2023-05-07T11:50:11.438Z,13.80
2023-05-07T11:52:40.162Z,13.68
2023-05-07T11:55:08.957Z,15.15
2023-05-07T11:57:36.222Z,14.35
2023-05-07T12:00:05.327Z,14.38
2023-05-07T12:02:39.870Z,13.88
2023-05-07T12:05:06.984Z,13.95
2023-05-07T12:07:35.490Z,13.85
2023-05-07T12:10:08.858Z,13.57
2023-05-07T12:12:54.010Z,13.60
2023-05-07T12:15:23.995Z,13.82
2023-05-07T12:17:51.446Z,13.23
2023-05-07T12:20:18.512Z,14.40
2023-05-07T12:22:45.792Z,13.73
2023-05-07T12:25:12.751Z,13.73
2023-05-07T12:27:41.229Z,14.77
2023-05-07T12:30:11.531Z,14.68
2023-05-07T12:32:38.310Z,14.38
2023-05-07T12:35:07.390Z,13.25
2023-05-07T12:37:34.112Z,14.88
2023-05-07T12:40:12.077Z,13.65
2023-05-07T12:42:40.773Z,14.88
2023-05-07T12:45:11.777Z,13.57
2023-05-07T12:47:38.742Z,14.18
2023-05-07T12:50:08.737Z,13.65
2023-05-07T12:52:35.792Z,13.75
2023-05-07T12:55:09.912Z,13.85
2023-05-07T12:57:41.601Z,12.88
2023-05-07T13:00:09.795Z,12.82
2023-05-07T13:02:41.683Z,12.70
2023-05-07T13:05:09.914Z,13.43
2023-05-07T13:07:37.950Z,13.65
2023-05-07T13:10:05.810Z,13.07
2023-05-07T13:12:32.637Z,13.60
2023-05-07T13:15:00.013Z,13.35
2023-05-07T13:17:26.769Z,13.65
2023-05-07T13:19:53.580Z,13.65
2023-05-07T13:22:20.316Z,12.18
2023-05-07T13:24:47.029Z,12.48
2023-05-07T13:27:13.688Z,12.57
2023-05-07T13:29:40.485Z,13.25
2023-05-07T13:32:07.289Z,13.27
2023-05-07T13:34:34.181Z,11.85
2023-05-07T13:37:01.005Z,12.45
2023-05-07T13:39:27.675Z,10.20
2023-05-07T13:41:54.425Z,10.43
2023-05-07T13:44:21.726Z,9.02
2023-05-07T13:46:48.461Z,8.95
2023-05-07T13:49:15.355Z,9.20
2023-05-07T13:51:42.107Z,7.72
2023-05-07T13:54:08.880Z,7.95
2023-05-07T13:56:36.185Z,7.10
2023-05-07T13:59:03.235Z,6.68
2023-05-07T14:01:30.121Z,6.72
2023-05-07T14:03:58.914Z,6.65
2023-05-07T14:06:25.937Z,6.57
2023-05-07T14:08:52.790Z,6.18
2023-05-07T14:11:19.798Z,6.63
2023-05-07T14:13:46.556Z,5.80
2023-05-07T14:16:13.316Z,5.85
2023-05-07T14:18:40.039Z,5.95
2023-05-07T14:21:10.806Z,5.35
2023-05-07T14:23:37.640Z,6.43
2023-05-07T14:26:04.478Z,5.82
2023-05-07T14:28:31.303Z,5.25
2023-05-07T14:30:58.073Z,5.22
2023-05-07T14:33:24.813Z,5.22
2023-05-07T14:35:51.585Z,5.30
2023-05-07T14:38:18.320Z,5.43
2023-05-07T14:40:46.019Z,4.70
2023-05-07T14:43:12.761Z,5.05
2023-05-07T14:45:39.709Z,5.43
2023-05-07T14:48:06.512Z,4.93
2023-05-07T14:50:33.335Z,4.22
2023-05-07T14:53:00.241Z,4.43
2023-05-07T14:55:27.012Z,4.50
2023-05-07T14:57:53.707Z,4.18
2023-05-07T15:00:20.703Z,4.70
2023-05-07T15:02:47.566Z,4.50
2023-05-07T15:05:15.557Z,4.53
2023-05-07T15:07:42.265Z,4.53
2023-05-07T15:10:09.381Z,3.92
2023-05-07T15:12:36.219Z,4.78
2023-05-07T15:15:03.171Z,4.95
2023-05-07T15:17:29.903Z,5.00
2023-05-07T15:19:56.666Z,4.18
2023-05-07T15:22:23.413Z,4.63
2023-05-07T15:24:50.368Z,4.57
2023-05-07T15:27:17.965Z,3.50
2023-05-07T15:29:44.639Z,4.00
2023-05-07T15:32:11.406Z,4.28
2023-05-07T15:34:38.330Z,3.47
2023-05-07T15:37:05.193Z,3.90
2023-05-07T15:39:32.179Z,4.85
2023-05-07T15:41:58.869Z,4.18
2023-05-07T15:44:29.407Z,3.85
2023-05-07T15:46:56.115Z,4.05
2023-05-07T15:49:23.119Z,4.80
2023-05-07T15:51:51.703Z,4.38
2023-05-07T15:54:20.901Z,4.35
2023-05-07T15:56:48.269Z,4.88
2023-05-07T15:59:16.360Z,3.72
2023-05-07T16:01:43.560Z,4.25
2023-05-07T16:04:10.848Z,4.80
2023-05-07T16:06:37.590Z,5.05
2023-05-07T16:09:04.345Z,4.60
2023-05-07T16:11:31.099Z,4.07
2023-05-07T16:13:59.562Z,4.85
2023-05-07T16:16:29.808Z,4.18
2023-05-07T16:18:57.173Z,4.47
2023-05-07T16:21:23.902Z,4.63
2023-05-07T16:23:51.162Z,4.70
2023-05-07T16:26:17.952Z,4.60
2023-05-07T16:28:45.494Z,5.47
2023-05-07T16:31:12.276Z,4.28
2023-05-07T16:33:38.995Z,4.70
2023-05-07T16:36:06.219Z,4.40
2023-05-07T16:38:34.210Z,4.25
2023-05-07T16:41:01.480Z,4.07
2023-05-07T16:43:28.345Z,4.22
2023-05-07T16:45:55.302Z,4.35
2023-05-07T16:48:22.127Z,4.78
2023-05-07T16:50:48.931Z,4.20
2023-05-07T16:53:15.888Z,5.10
2023-05-07T16:55:42.859Z,4.28
2023-05-07T16:58:11.141Z,4.85
2023-05-07T17:00:49.102Z,4.30
2023-05-07T17:03:17.209Z,4.53
2023-05-07T17:05:44.054Z,3.83
2023-05-07T17:08:10.841Z,4.15
2023-05-07T17:10:37.585Z,4.35
2023-05-07T17:13:04.453Z,4.72
2023-05-07T17:15:31.240Z,4.00
2023-05-07T17:17:58.003Z,5.15
2023-05-07T17:20:25.722Z,4.63
2023-05-07T17:22:52.605Z,5.03
2023-05-07T17:25:19.464Z,4.97
2023-05-07T17:27:46.123Z,4.95
2023-05-07T17:30:13.814Z,5.35
2023-05-07T17:32:41.567Z,4.97
2023-05-07T17:35:08.858Z,4.75
2023-05-07T17:37:35.744Z,4.05
2023-05-07T17:40:03.070Z,4.47
2023-05-07T17:42:31.869Z,4.10
2023-05-07T17:44:58.560Z,4.78
2023-05-07T17:47:25.314Z,4.32
2023-05-07T17:49:52.072Z,4.10
2023-05-07T17:52:18.817Z,4.47
2023-05-07T17:54:45.600Z,9.90
2023-05-07T17:57:12.400Z,11.85
2023-05-07T17:59:40.008Z,11.32
2023-05-07T18:02:06.957Z,12.52
2023-05-07T18:04:33.634Z,13.02
2023-05-07T18:07:00.612Z,12.55
2023-05-07T18:09:27.342Z,12.38
2023-05-07T18:11:54.291Z,12.55
2023-05-07T18:14:24.336Z,11.88
2023-05-07T18:16:51.398Z,11.98
2023-05-07T18:19:18.121Z,9.32
2023-05-07T18:21:44.842Z,8.60
2023-05-07T18:24:11.557Z,8.27
2023-05-07T18:26:38.289Z,7.40
2023-05-07T18:29:05.014Z,7.55
2023-05-07T18:31:31.750Z,7.82
2023-05-07T18:33:58.487Z,6.40
2023-05-07T18:36:25.306Z,5.57
2023-05-07T18:38:52.397Z,5.60
2023-05-07T18:41:19.183Z,6.40
2023-05-07T18:43:45.949Z,4.93
2023-05-07T18:46:12.774Z,5.15
2023-05-07T18:48:39.751Z,4.70
2023-05-07T18:51:08.449Z,4.93
2023-05-07T18:53:35.220Z,4.60
2023-05-07T18:56:02.116Z,5.20
2023-05-07T18:58:28.796Z,4.40
2023-05-07T19:00:55.840Z,4.70
2023-05-07T19:03:22.691Z,5.25
2023-05-07T19:05:49.409Z,4.85
2023-05-07T19:08:16.080Z,5.03
2023-05-07T19:10:42.820Z,4.63
2023-05-07T19:13:09.610Z,5.82
2023-05-07T19:15:36.492Z,4.75
2023-05-07T19:18:03.297Z,5.20
2023-05-07T19:20:30.249Z,5.03
2023-05-07T19:22:57.043Z,5.68
2023-05-07T19:25:23.920Z,5.43
2023-05-07T19:27:51.236Z,4.82
2023-05-07T19:30:18.182Z,5.10
2023-05-07T19:32:45.101Z,5.35
2023-05-07T19:35:12.186Z,5.28
2023-05-07T19:37:39.340Z,5.25
2023-05-07T19:40:07.047Z,4.55
2023-05-07T19:42:33.871Z,4.97
2023-05-07T19:45:00.778Z,5.10
2023-05-07T19:47:27.547Z,5.10
2023-05-07T19:49:54.263Z,4.72
2023-05-07T19:52:21.287Z,5.53
2023-05-07T19:54:48.038Z,5.80
2023-05-07T19:57:17.596Z,5.30
2023-05-07T19:59:46.233Z,6.38
2023-05-07T20:02:13.024Z,5.45
2023-05-07T20:04:39.742Z,5.38
2023-05-07T20:07:06.516Z,4.50
2023-05-07T20:09:33.560Z,5.32
2023-05-07T20:12:00.612Z,5.18
2023-05-07T20:14:27.777Z,5.80
2023-05-07T20:16:54.501Z,4.68
2023-05-07T20:19:21.278Z,5.32
2023-05-07T20:21:47.968Z,5.03
2023-05-07T20:27:05.851Z,3.83
2023-05-07T20:29:33.827Z,5.03
2023-05-07T20:32:01.185Z,6.07
2023-05-07T20:34:28.597Z,5.80
2023-05-07T20:36:55.381Z,7.30
2023-05-07T20:39:22.182Z,5.15
2023-05-07T20:41:48.859Z,5.47
2023-05-07T20:44:17.215Z,6.38
2023-05-07T20:46:44.545Z,6.10
2023-05-07T20:49:11.278Z,5.70
2023-05-07T20:51:37.913Z,5.97
2023-05-07T20:54:04.678Z,6.57
2023-05-07T20:56:31.457Z,5.13
2023-05-07T20:58:58.125Z,5.18
2023-05-07T21:01:24.878Z,5.97
2023-05-07T21:03:53.748Z,4.65
2023-05-07T21:06:20.784Z,4.97
2023-05-07T21:08:47.465Z,5.22
2023-05-07T21:11:14.469Z,4.63
2023-05-07T21:13:41.301Z,5.20
2023-05-07T21:16:08.143Z,5.00
2023-05-07T21:18:34.872Z,5.50
2023-05-07T21:21:01.606Z,5.40
2023-05-07T21:23:28.358Z,4.75
2023-05-07T21:25:55.077Z,5.38
2023-05-07T21:28:21.817Z,5.45
2023-05-07T21:30:48.515Z,5.30
2023-05-07T21:33:15.761Z,5.10
2023-05-07T21:35:42.539Z,5.75
2023-05-07T21:38:09.415Z,5.72
2023-05-07T21:40:37.128Z,5.93
2023-05-07T21:43:03.809Z,5.80
2023-05-07T21:45:30.535Z,5.50
2023-05-07T21:47:57.250Z,6.15
2023-05-07T21:50:24.301Z,5.93
2023-05-07T21:52:51.007Z,6.72
2023-05-07T21:55:18.791Z,5.60
2023-05-07T21:57:53.781Z,6.18
2023-05-07T22:00:29.466Z,5.78
2023-05-07T22:02:56.357Z,6.75
2023-05-07T22:05:23.246Z,5.47
2023-05-07T22:07:49.897Z,5.25
2023-05-07T22:10:21.702Z,5.30
2023-05-07T22:12:48.515Z,5.68
2023-05-07T22:15:15.199Z,6.03
2023-05-07T22:17:41.932Z,5.20
2023-05-07T22:20:09.494Z,5.50
2023-05-07T22:22:56.571Z,5.55
2023-05-07T22:25:24.288Z,6.20
2023-05-07T22:27:51.447Z,5.60
2023-05-07T22:30:18.503Z,5.22
2023-05-07T22:32:45.758Z,6.00
2023-05-07T22:35:12.586Z,5.90
2023-05-07T22:37:39.290Z,6.15
2023-05-07T22:40:06.827Z,5.63
2023-05-07T22:42:33.622Z,5.03
2023-05-07T22:45:01.030Z,5.43
2023-05-07T22:47:33.399Z,5.85
2023-05-07T22:50:00.939Z,5.40
2023-05-07T22:52:27.729Z,5.38
2023-05-07T22:54:54.478Z,5.43
2023-05-07T22:57:21.274Z,5.53
2023-05-07T22:59:47.962Z,4.90
2023-05-07T23:02:14.854Z,5.78
2023-05-07T23:04:41.958Z,5.75
2023-05-07T23:07:08.708Z,5.43
2023-05-07T23:09:35.579Z,5.93
2023-05-07T23:12:03.226Z,4.97
2023-05-07T23:14:30.071Z,5.95
2023-05-07T23:16:57.138Z,6.43
2023-05-07T23:19:23.885Z,5.38
2023-05-07T23:21:50.635Z,5.85
2023-05-07T23:24:17.340Z,5.63
2023-05-07T23:26:44.058Z,5.05
2023-05-07T23:29:10.996Z,5.53
2023-05-07T23:31:37.790Z,5.00
2023-05-07T23:34:04.567Z,4.85
2023-05-07T23:36:32.653Z,4.95
2023-05-07T23:38:59.409Z,5.03
2023-05-07T23:41:26.221Z,5.53
2023-05-07T23:43:52.975Z,6.85
2023-05-07T23:46:19.811Z,5.22
2023-05-07T23:48:46.538Z,5.75
2023-05-07T23:51:13.315Z,4.70
2023-05-07T23:53:39.997Z,4.85
2023-05-07T23:56:07.088Z,5.00
2023-05-07T23:58:33.745Z,4.88
