createdAt,value
2023-05-05T00:01:04.956Z,101680.56
2023-05-05T00:03:33.249Z,101680.53
2023-05-05T00:05:59.653Z,101681.44
2023-05-05T00:08:25.948Z,101677.97
2023-05-05T00:10:53.190Z,101671.84
2023-05-05T00:13:20.733Z,101669.19
2023-05-05T00:15:49.449Z,101661.38
2023-05-05T00:18:17.167Z,101658.78
2023-05-05T00:20:44.526Z,101656.16
2023-05-05T00:23:10.855Z,101654.41
2023-05-05T00:25:37.489Z,101654.41
2023-05-05T00:28:03.953Z,101656.97
2023-05-05T00:30:30.594Z,101654.31
2023-05-05T00:32:57.172Z,101651.72
2023-05-05T00:35:23.601Z,101646.53
2023-05-05T00:37:49.916Z,101644.03
2023-05-05T00:40:18.268Z,101633.63
2023-05-05T00:42:47.228Z,101637.06
2023-05-05T00:45:18.081Z,101634.50
2023-05-05T00:48:05.486Z,101637.91
2023-05-05T00:50:31.997Z,101637.06
2023-05-05T00:53:03.187Z,101626.72
2023-05-05T00:55:30.101Z,101631.06
2023-05-05T00:57:58.223Z,101634.50
2023-05-05T01:00:25.277Z,101632.81
2023-05-05T01:02:52.423Z,101628.47
2023-05-05T01:05:21.608Z,101628.47
2023-05-05T01:08:25.046Z,101632.78
2023-05-05T01:11:03.792Z,101625.84
2023-05-05T01:13:30.157Z,101620.69
2023-05-05T01:16:27.365Z,101618.09
2023-05-05T01:19:04.777Z,101623.28
2023-05-05T01:21:36.248Z,101629.31
2023-05-05T01:24:33.389Z,101622.31
2023-05-05T01:27:38.866Z,101622.28
2023-05-05T01:30:20.399Z,101622.28
2023-05-05T01:32:50.844Z,101617.06
2023-05-05T01:35:22.550Z,101617.09
2023-05-05T01:38:05.661Z,101616.25
2023-05-05T01:40:38.945Z,101615.31
2023-05-05T01:43:08.080Z,101619.69
2023-05-05T01:45:39.225Z,101615.31
2023-05-05T01:48:07.546Z,101609.25
2023-05-05T01:50:35.239Z,101612.69
2023-05-05T01:53:03.639Z,101614.44
2023-05-05T01:55:32.049Z,101624.81
2023-05-05T01:58:00.063Z,101609.22
2023-05-05T02:00:27.860Z,101610.91
2023-05-05T02:02:56.876Z,101609.16
2023-05-05T02:05:26.372Z,101603.09
2023-05-05T02:07:56.778Z,101610.00
2023-05-05T02:10:23.442Z,101605.69
2023-05-05T02:12:51.120Z,101607.38
2023-05-05T02:15:18.777Z,101601.38
2023-05-05T02:17:46.583Z,101600.47
2023-05-05T02:20:14.517Z,101600.47
2023-05-05T02:22:41.414Z,101603.88
2023-05-05T02:25:09.276Z,101597.88
2023-05-05T02:27:37.139Z,101605.59
2023-05-05T02:30:08.555Z,101605.59
2023-05-05T02:32:39.617Z,101595.22
2023-05-05T02:35:18.652Z,101596.94
2023-05-05T02:38:06.072Z,101599.56
2023-05-05T02:40:34.481Z,101593.44
2023-05-05T02:43:04.994Z,101588.28
2023-05-05T02:45:32.349Z,101583.91
2023-05-05T02:48:03.047Z,101583.03
2023-05-05T02:50:30.894Z,101580.38
2023-05-05T02:52:59.047Z,101588.94
2023-05-05T02:55:36.269Z,101585.47
2023-05-05T02:58:21.756Z,101584.66
2023-05-05T03:00:55.728Z,101576.78
2023-05-05T03:03:34.610Z,101579.44
2023-05-05T03:06:07.394Z,101575.88
2023-05-05T03:08:49.142Z,101577.59
2023-05-05T03:11:31.755Z,101580.19
2023-05-05T03:14:10.307Z,101582.78
2023-05-05T03:16:39.331Z,101578.44
2023-05-05T03:19:08.498Z,101577.56
2023-05-05T03:21:35.220Z,101574.91
2023-05-05T03:24:11.941Z,101577.47
2023-05-05T03:26:38.221Z,101570.53
2023-05-05T03:29:06.573Z,101570.47
2023-05-05T03:31:33.318Z,101568.72
2023-05-05T03:33:59.742Z,101574.75
2023-05-05T03:36:29.430Z,101573.84
2023-05-05T03:38:56.151Z,101576.44
2023-05-05T03:41:23.494Z,101573.81
2023-05-05T03:43:50.595Z,101572.06
2023-05-05T03:46:17.352Z,101562.53
2023-05-05T03:48:43.795Z,101565.97
2023-05-05T03:51:10.324Z,101565.03
2023-05-05T03:53:36.590Z,101566.81
2023-05-05T03:56:02.937Z,101568.44
2023-05-05T03:58:29.286Z,101569.31
2023-05-05T04:00:55.600Z,101565.00
2023-05-05T04:03:22.033Z,101565.03
2023-05-05T04:05:48.830Z,101561.56
2023-05-05T04:08:15.589Z,101568.44
2023-05-05T04:10:41.925Z,101574.41
2023-05-05T04:13:08.711Z,101579.59
2023-05-05T04:15:35.037Z,101574.44
2023-05-05T04:18:01.713Z,101582.25
2023-05-05T04:20:28.050Z,101583.16
2023-05-05T04:22:54.361Z,101577.13
2023-05-05T04:25:20.657Z,101591.84
2023-05-05T04:27:46.950Z,101597.84
2023-05-05T04:30:13.470Z,101586.59
2023-05-05T04:32:39.847Z,101593.50
2023-05-05T04:35:06.833Z,101583.22
2023-05-05T04:37:33.182Z,101598.75
2023-05-05T04:39:59.531Z,101594.50
2023-05-05T04:42:25.912Z,101593.72
2023-05-05T04:44:52.337Z,101586.91
2023-05-05T04:47:18.709Z,101589.59
2023-05-05T04:49:45.061Z,101588.81
2023-05-05T04:52:14.964Z,101597.47
2023-05-05T04:54:41.307Z,101594.84
2023-05-05T04:57:07.837Z,101598.25
2023-05-05T04:59:34.763Z,101605.25
2023-05-05T05:02:01.116Z,101601.06
2023-05-05T05:04:27.831Z,101589.84
2023-05-05T05:06:55.321Z,101593.25
2023-05-05T05:09:22.786Z,101590.72
2023-05-05T05:11:49.325Z,101592.53
2023-05-05T05:14:15.647Z,101593.50
2023-05-05T05:16:44.765Z,101605.72
2023-05-05T05:19:11.197Z,101599.00
2023-05-05T05:21:37.665Z,101594.00
2023-05-05T05:24:05.001Z,101588.06
2023-05-05T05:26:31.383Z,101587.25
2023-05-05T05:28:57.795Z,101568.28
2023-05-05T05:31:24.353Z,101557.00
2023-05-05T05:33:50.963Z,101564.78
2023-05-05T05:36:17.490Z,101567.31
2023-05-05T05:38:43.944Z,101565.63
2023-05-05T05:41:11.297Z,101574.28
2023-05-05T05:43:37.629Z,101574.25
2023-05-05T05:46:05.359Z,101582.06
2023-05-05T05:48:32.634Z,101566.41
2023-05-05T05:50:58.880Z,101554.34
2023-05-05T05:53:25.139Z,101570.75
2023-05-05T05:55:51.460Z,101572.47
2023-05-05T05:58:18.346Z,101569.97
2023-05-05T06:00:44.729Z,101579.47
2023-05-05T06:03:11.314Z,101583.00
2023-05-05T06:05:37.735Z,101581.31
2023-05-05T06:08:04.471Z,101592.66
2023-05-05T06:10:31.034Z,101584.84
2023-05-05T06:12:57.496Z,101585.72
2023-05-05T06:15:25.346Z,101569.28
2023-05-05T06:17:51.723Z,101570.16
2023-05-05T06:20:18.708Z,101554.56
2023-05-05T06:22:45.455Z,101551.94
2023-05-05T06:25:11.832Z,101557.09
2023-05-05T06:27:38.238Z,101551.00
2023-05-05T06:30:06.939Z,101550.16
2023-05-05T06:32:36.438Z,101558.75
2023-05-05T06:35:03.306Z,101546.50
2023-05-05T06:37:29.796Z,101548.19
2023-05-05T06:39:56.805Z,101548.16
2023-05-05T06:42:23.133Z,101544.75
2023-05-05T06:44:49.602Z,101541.22
2023-05-05T06:47:16.001Z,101535.19
2023-05-05T06:49:42.322Z,101541.22
2023-05-05T06:52:08.646Z,101542.09
2023-05-05T06:54:34.971Z,101548.91
2023-05-05T06:57:01.705Z,101550.69
2023-05-05T06:59:27.993Z,101554.09
2023-05-05T07:01:54.353Z,101545.34
2023-05-05T07:04:21.260Z,101540.97
2023-05-05T07:06:47.543Z,101533.13
2023-05-05T07:09:15.242Z,101538.47
2023-05-05T07:11:43.311Z,101550.50
2023-05-05T07:14:09.638Z,101553.81
2023-05-05T07:16:37.144Z,101553.72
2023-05-05T07:19:06.025Z,101540.66
2023-05-05T07:21:36.359Z,101532.59
2023-05-05T07:24:03.261Z,101536.19
2023-05-05T07:26:29.620Z,101540.41
2023-05-05T07:28:57.172Z,101552.13
2023-05-05T07:31:23.593Z,101545.94
2023-05-05T07:33:50.127Z,101563.75
2023-05-05T07:36:19.556Z,101560.69
2023-05-05T07:38:46.011Z,101552.03
2023-05-05T07:41:12.936Z,101557.19
2023-05-05T07:43:44.432Z,101552.72
2023-05-05T07:46:11.261Z,101564.13
2023-05-05T07:48:38.948Z,101571.06
2023-05-05T07:51:05.246Z,101570.88
2023-05-05T07:53:31.863Z,101571.91
2023-05-05T07:55:58.323Z,101560.41
2023-05-05T07:58:24.656Z,101568.81
2023-05-05T08:00:51.272Z,101576.81
2023-05-05T08:03:19.945Z,101575.22
2023-05-05T08:05:46.794Z,101580.41
2023-05-05T08:08:13.168Z,101579.31
2023-05-05T08:10:40.094Z,101584.44
2023-05-05T08:13:06.670Z,101586.09
2023-05-05T08:15:33.067Z,101597.22
2023-05-05T08:17:59.697Z,101606.91
2023-05-05T08:20:28.770Z,101602.72
2023-05-05T08:22:55.242Z,101592.28
2023-05-05T08:25:21.656Z,101598.25
2023-05-05T08:27:48.000Z,101595.53
2023-05-05T08:30:16.415Z,101605.06
2023-05-05T08:32:42.831Z,101599.94
2023-05-05T08:35:09.672Z,101599.09
2023-05-05T08:37:36.398Z,101599.94
2023-05-05T08:40:03.260Z,101603.38
2023-05-05T08:42:37.934Z,101607.44
2023-05-05T08:45:10.354Z,101597.00
2023-05-05T08:47:38.687Z,101597.22
2023-05-05T08:50:05.836Z,101591.53
2023-05-05T08:52:39.708Z,101585.25
2023-05-05T08:55:14.245Z,101581.72
2023-05-05T08:57:52.380Z,101570.44
2023-05-05T09:00:19.916Z,101572.25
2023-05-05T09:02:47.469Z,101557.75
2023-05-05T09:05:14.058Z,101557.63
2023-05-05T09:07:41.277Z,101549.69
2023-05-05T09:10:11.788Z,101558.59
2023-05-05T09:12:42.078Z,101552.25
2023-05-05T09:15:13.304Z,101544.84
2023-05-05T09:17:40.623Z,101529.13
2023-05-05T09:20:09.211Z,101537.91
2023-05-05T09:22:40.318Z,101538.34
2023-05-05T09:25:10.228Z,101533.34
2023-05-05T09:27:38.762Z,101531.91
2023-05-05T09:30:05.943Z,101532.34
2023-05-05T09:32:53.586Z,101536.97
2023-05-05T09:35:21.174Z,101531.97
2023-05-05T09:37:48.068Z,101535.53
2023-05-05T09:40:16.542Z,101524.97
2023-05-05T09:42:44.493Z,101532.50
2023-05-05T09:45:19.713Z,101539.59
2023-05-05T09:47:47.326Z,101527.06
2023-05-05T09:50:15.886Z,101531.66
2023-05-05T09:52:43.339Z,101522.94
2023-05-05T09:55:18.058Z,101532.06
2023-05-05T09:57:44.396Z,101527.25
2023-05-05T10:00:12.367Z,101524.91
2023-05-05T10:02:39.366Z,101520.56
2023-05-05T10:05:17.737Z,101523.84
2023-05-05T10:07:46.264Z,101528.78
2023-05-05T10:10:14.760Z,101518.28
2023-05-05T10:12:41.231Z,101508.09
2023-05-05T10:15:09.700Z,101504.72
2023-05-05T10:17:57.973Z,101500.94
2023-05-05T10:20:33.287Z,101489.69
2023-05-05T10:23:04.503Z,101492.25
2023-05-05T10:25:35.381Z,101493.03
2023-05-05T10:28:06.259Z,101484.59
2023-05-05T10:30:41.885Z,101486.09
2023-05-05T10:35:53.648Z,101487.91
2023-05-05T10:38:22.695Z,101466.53
2023-05-05T10:40:50.413Z,101475.81
2023-05-05T10:43:17.634Z,101471.63
2023-05-05T10:45:44.703Z,101473.84
2023-05-05T10:48:25.459Z,101481.13
2023-05-05T10:50:56.612Z,101481.25
2023-05-05T10:53:30.796Z,101489.34
2023-05-05T10:56:14.108Z,101480.50
2023-05-05T10:58:56.081Z,101483.25
2023-05-05T11:01:36.416Z,101479.00
2023-05-05T11:04:21.937Z,101477.91
2023-05-05T11:07:22.434Z,101481.06
2023-05-05T11:10:01.365Z,101484.06
2023-05-05T11:12:28.635Z,101494.41
2023-05-05T11:15:26.153Z,101488.81
2023-05-05T11:17:54.320Z,101486.06
2023-05-05T11:20:36.617Z,101483.69
2023-05-05T11:23:02.917Z,101496.03
2023-05-05T11:25:35.251Z,101488.97
2023-05-05T11:28:10.017Z,101485.63
2023-05-05T11:30:56.948Z,101473.09
2023-05-05T11:33:37.043Z,101465.22
2023-05-05T11:36:08.850Z,101469.50
2023-05-05T11:38:41.322Z,101463.84
2023-05-05T11:41:28.469Z,101447.44
2023-05-05T11:44:13.896Z,101454.91
2023-05-05T11:47:01.144Z,101450.13
2023-05-05T11:49:34.417Z,101448.44
2023-05-05T11:52:07.937Z,101447.19
2023-05-05T11:54:40.423Z,101437.59
2023-05-05T11:57:08.316Z,101430.84
2023-05-05T11:59:37.083Z,101415.94
2023-05-05T12:02:03.978Z,101426.72
2023-05-05T12:04:31.464Z,101424.56
2023-05-05T12:06:58.755Z,101424.63
2023-05-05T12:09:25.258Z,101423.25
2023-05-05T12:11:53.501Z,101429.47
2023-05-05T12:14:20.779Z,101426.88
2023-05-05T12:17:20.688Z,101437.13
2023-05-05T12:19:52.193Z,101442.78
2023-05-05T12:22:20.789Z,101439.22
2023-05-05T12:25:02.747Z,101447.47
2023-05-05T12:27:29.388Z,101440.59
2023-05-05T12:29:57.330Z,101442.56
2023-05-05T12:32:27.947Z,101437.84
2023-05-05T12:34:57.281Z,101428.81
2023-05-05T12:37:25.823Z,101433.06
2023-05-05T12:39:54.780Z,101428.78
2023-05-05T12:42:22.045Z,101427.22
2023-05-05T12:44:48.960Z,101432.25
2023-05-05T12:47:28.854Z,101434.47
2023-05-05T12:49:55.172Z,101435.28
2023-05-05T12:52:21.734Z,101424.94
2023-05-05T12:54:58.385Z,101427.72
2023-05-05T12:57:25.222Z,101426.94
2023-05-05T12:59:53.221Z,101436.75
2023-05-05T13:02:20.698Z,101429.03
2023-05-05T13:04:54.531Z,101440.28
2023-05-05T13:07:21.873Z,101433.22
2023-05-05T13:09:49.733Z,101427.25
2023-05-05T13:12:19.132Z,101421.00
2023-05-05T13:14:46.638Z,101426.19
2023-05-05T13:17:14.072Z,101420.94
2023-05-05T13:19:46.170Z,101426.13
2023-05-05T13:22:13.857Z,101423.47
2023-05-05T13:24:50.774Z,101422.75
2023-05-05T13:27:18.398Z,101419.44
2023-05-05T13:29:44.728Z,101416.75
2023-05-05T13:32:11.060Z,101422.50
2023-05-05T13:34:38.895Z,101425.91
2023-05-05T13:37:05.305Z,101431.00
2023-05-05T13:39:31.783Z,101424.69
2023-05-05T13:41:58.125Z,101423.69
2023-05-05T13:44:24.488Z,101414.22
2023-05-05T13:46:50.825Z,101414.25
2023-05-05T13:49:17.294Z,101410.06
2023-05-05T13:51:43.755Z,101410.78
2023-05-05T13:54:10.418Z,101395.31
2023-05-05T13:56:36.977Z,101395.63
2023-05-05T13:59:03.527Z,101397.81
2023-05-05T14:01:30.278Z,101391.09
2023-05-05T14:03:57.761Z,101391.66
2023-05-05T14:06:25.711Z,101391.94
2023-05-05T14:08:52.080Z,101403.38
2023-05-05T14:11:20.676Z,101400.78
2023-05-05T14:13:47.374Z,101399.97
2023-05-05T14:16:13.912Z,101398.44
2023-05-05T14:18:40.586Z,101391.50
2023-05-05T14:21:06.980Z,101392.41
2023-05-05T14:23:33.352Z,101384.47
2023-05-05T14:25:59.717Z,101390.75
2023-05-05T14:28:26.369Z,101398.50
2023-05-05T14:30:52.803Z,101389.72
2023-05-05T14:33:19.106Z,101394.91
2023-05-05T14:35:45.401Z,101391.41
2023-05-05T14:38:11.708Z,101393.28
2023-05-05T14:40:38.012Z,101387.16
2023-05-05T14:43:04.614Z,101385.34
2023-05-05T14:45:31.605Z,101389.75
2023-05-05T14:47:57.928Z,101385.38
2023-05-05T14:50:24.331Z,101385.28
2023-05-05T14:52:50.741Z,101380.06
2023-05-05T14:55:17.140Z,101376.28
2023-05-05T14:57:43.432Z,101372.66
2023-05-05T15:00:10.853Z,101369.13
2023-05-05T15:02:37.219Z,101367.16
2023-05-05T15:05:03.855Z,101362.88
2023-05-05T15:07:30.334Z,101367.03
2023-05-05T15:09:56.698Z,101363.69
2023-05-05T15:12:23.119Z,101364.00
2023-05-05T15:14:49.491Z,101362.03
2023-05-05T15:17:15.778Z,101358.56
2023-05-05T15:19:44.423Z,101358.63
2023-05-05T15:22:10.812Z,101354.50
2023-05-05T15:24:37.192Z,101363.13
2023-05-05T15:27:03.984Z,101357.91
2023-05-05T15:29:30.433Z,101361.28
2023-05-05T15:31:56.834Z,101351.81
2023-05-05T15:34:23.220Z,101344.34
2023-05-05T15:36:49.498Z,101341.72
2023-05-05T15:39:15.881Z,101343.44
2023-05-05T15:41:42.146Z,101344.28
2023-05-05T15:44:12.038Z,101345.25
2023-05-05T15:46:39.061Z,101346.84
2023-05-05T15:49:05.504Z,101338.16
2023-05-05T15:51:32.162Z,101340.72
2023-05-05T15:53:59.319Z,101332.06
2023-05-05T15:56:29.269Z,101333.88
2023-05-05T15:58:56.546Z,101331.13
2023-05-05T16:01:22.878Z,101323.97
2023-05-05T16:03:49.205Z,101321.53
2023-05-05T16:06:15.584Z,101315.69
2023-05-05T16:08:42.093Z,101320.06
2023-05-05T16:11:08.390Z,101316.69
2023-05-05T16:13:34.973Z,101310.63
2023-05-05T16:16:01.412Z,101311.47
2023-05-05T16:18:27.673Z,101312.31
2023-05-05T16:20:53.955Z,101308.03
2023-05-05T16:23:20.564Z,101317.94
2023-05-05T16:25:47.176Z,101317.84
2023-05-05T16:28:13.552Z,101312.69
2023-05-05T16:30:42.545Z,101317.91
2023-05-05T16:33:08.837Z,101325.16
2023-05-05T16:35:36.100Z,101332.94
2023-05-05T16:38:02.504Z,101314.66
2023-05-05T16:40:29.351Z,101324.31
2023-05-05T16:42:55.725Z,101324.34
2023-05-05T16:45:22.420Z,101322.63
2023-05-05T16:47:48.727Z,101329.66
2023-05-05T16:50:17.266Z,101338.44
2023-05-05T16:52:43.606Z,101340.22
2023-05-05T16:55:10.021Z,101341.09
2023-05-05T16:57:36.478Z,101346.34
2023-05-05T17:00:03.368Z,101346.31
2023-05-05T17:02:29.656Z,101344.53
2023-05-05T17:04:56.036Z,101341.09
2023-05-05T17:07:22.519Z,101345.50
2023-05-05T17:09:48.848Z,101342.88
2023-05-05T17:12:15.317Z,101342.84
2023-05-05T17:14:41.767Z,101349.84
2023-05-05T17:17:09.247Z,101330.72
2023-05-05T17:19:35.701Z,101329.00
2023-05-05T17:22:02.089Z,101339.47
2023-05-05T17:24:28.471Z,101336.91
2023-05-05T17:26:55.333Z,101336.16
2023-05-05T17:29:23.056Z,101331.00
2023-05-05T17:31:50.321Z,101336.22
2023-05-05T17:34:16.858Z,101344.97
2023-05-05T17:36:43.206Z,101336.38
2023-05-05T17:39:11.241Z,101335.50
2023-05-05T17:41:37.752Z,101339.88
2023-05-05T17:44:04.286Z,101338.97
2023-05-05T17:46:30.695Z,101328.56
2023-05-05T17:48:57.151Z,101332.91
2023-05-05T17:51:23.588Z,101331.22
2023-05-05T17:53:49.904Z,101332.06
2023-05-05T17:56:16.275Z,101335.53
2023-05-05T17:58:42.603Z,101334.72
2023-05-05T18:01:13.248Z,101328.59
2023-05-05T18:03:41.012Z,101336.44
2023-05-05T18:06:07.607Z,101343.63
2023-05-05T18:08:33.893Z,101342.97
2023-05-05T18:11:00.214Z,101341.25
2023-05-05T18:13:26.478Z,101345.66
2023-05-05T18:15:52.881Z,101348.28
2023-05-05T18:18:19.199Z,101362.16
2023-05-05T18:20:45.513Z,101362.16
2023-05-05T18:23:11.881Z,101375.22
2023-05-05T18:25:38.204Z,101385.69
2023-05-05T18:28:04.963Z,101388.41
2023-05-05T18:30:32.299Z,101395.47
2023-05-05T18:32:58.676Z,101405.03
2023-05-05T18:35:25.109Z,101408.53
2023-05-05T18:37:52.234Z,101412.84
2023-05-05T18:40:18.581Z,101418.94
2023-05-05T18:42:44.894Z,101414.59
2023-05-05T18:45:11.592Z,101415.56
2023-05-05T18:47:39.149Z,101414.78
2023-05-05T18:50:06.443Z,101418.28
2023-05-05T18:52:33.304Z,101424.38
2023-05-05T18:54:59.783Z,101429.63
2023-05-05T18:57:27.174Z,101426.16
2023-05-05T18:59:53.485Z,101437.47
2023-05-05T19:02:19.843Z,101442.69
2023-05-05T19:04:46.214Z,101455.69
2023-05-05T19:07:18.368Z,101468.69
2023-05-05T19:09:50.357Z,101460.03
2023-05-05T19:12:16.631Z,101467.78
2023-05-05T19:14:42.907Z,101474.72
2023-05-05T19:17:09.266Z,101479.91
2023-05-05T19:19:35.625Z,101486.84
2023-05-05T19:22:03.035Z,101487.69
2023-05-05T19:24:30.175Z,101496.31
2023-05-05T19:26:56.505Z,101503.19
2023-05-05T19:29:22.859Z,101506.69
2023-05-05T19:31:49.383Z,101503.22
2023-05-05T19:34:15.721Z,101504.94
2023-05-05T19:36:42.015Z,101514.47
2023-05-05T19:39:08.434Z,101511.84
2023-05-05T19:41:35.385Z,101515.31
2023-05-05T19:44:01.764Z,101521.38
2023-05-05T19:46:28.122Z,101520.53
2023-05-05T19:48:54.570Z,101525.66
2023-05-05T19:51:21.111Z,101512.69
2023-05-05T19:53:47.709Z,101520.50
2023-05-05T19:56:13.985Z,101523.09
2023-05-05T19:58:53.349Z,101518.69
2023-05-05T20:01:19.700Z,101521.31
2023-05-05T20:03:46.155Z,101509.19
2023-05-05T20:06:12.581Z,101514.38
2023-05-05T20:08:38.968Z,101510.88
2023-05-05T20:11:05.297Z,101503.09
2023-05-05T20:13:32.245Z,101498.75
2023-05-05T20:15:58.673Z,101498.72
2023-05-05T20:18:24.968Z,101498.69
2023-05-05T20:20:51.259Z,101494.38
2023-05-05T20:23:17.600Z,101492.69
2023-05-05T20:25:43.868Z,101486.53
2023-05-05T20:28:10.248Z,101479.63
2023-05-05T20:30:37.954Z,101485.72
2023-05-05T20:33:04.353Z,101479.59
2023-05-05T20:35:30.890Z,101470.03
2023-05-05T20:37:57.181Z,101464.00
2023-05-05T20:40:23.439Z,101457.94
2023-05-05T20:42:50.327Z,101455.28
2023-05-05T20:45:16.699Z,101461.34
2023-05-05T20:47:43.453Z,101467.38
2023-05-05T20:50:11.163Z,101453.50
2023-05-05T20:52:37.754Z,101456.94
2023-05-05T20:55:04.358Z,101457.78
2023-05-05T20:57:30.772Z,101451.72
2023-05-05T20:59:57.298Z,101452.56
2023-05-05T21:02:23.738Z,101448.22
2023-05-05T21:04:50.316Z,101458.56
2023-05-05T21:07:16.648Z,101453.38
2023-05-05T21:09:46.372Z,101451.72
2023-05-05T21:12:12.758Z,101449.94
2023-05-05T21:14:43.841Z,101452.50
2023-05-05T21:17:10.115Z,101449.91
2023-05-05T21:19:36.560Z,101446.47
2023-05-05T21:22:02.943Z,101446.41
2023-05-05T21:24:29.237Z,101449.84
2023-05-05T21:26:56.200Z,101461.16
2023-05-05T21:29:24.522Z,101456.78
2023-05-05T21:31:50.908Z,101459.34
2023-05-05T21:34:18.203Z,101456.81
2023-05-05T21:36:44.514Z,101458.47
2023-05-05T21:39:12.017Z,101454.13
2023-05-05T21:41:38.603Z,101459.25
2023-05-05T21:44:05.267Z,101459.25
2023-05-05T21:46:31.650Z,101451.44
2023-05-05T21:48:58.131Z,101455.75
2023-05-05T21:51:24.575Z,101460.00
2023-05-05T21:53:50.852Z,101461.69
2023-05-05T21:56:17.155Z,101461.69
2023-05-05T21:58:43.523Z,101462.59
2023-05-05T22:01:09.836Z,101467.84
2023-05-05T22:03:36.223Z,101466.06
2023-05-05T22:06:02.645Z,101459.09
2023-05-05T22:08:28.957Z,101457.38
2023-05-05T22:10:55.275Z,101460.81
2023-05-05T22:13:21.659Z,101458.91
2023-05-05T22:15:47.996Z,101459.81
2023-05-05T22:18:15.128Z,101454.53
2023-05-05T22:20:41.539Z,101445.03
2023-05-05T22:23:07.919Z,101446.00
2023-05-05T22:25:34.268Z,101439.91
2023-05-05T22:28:00.656Z,101453.13
2023-05-05T22:30:26.975Z,101448.78
2023-05-05T22:32:53.370Z,101439.38
2023-05-05T22:35:20.032Z,101450.78
2023-05-05T22:37:46.395Z,101457.66
2023-05-05T22:40:13.383Z,101447.28
2023-05-05T22:42:39.808Z,101447.25
2023-05-05T22:45:06.700Z,101440.38
2023-05-05T22:47:33.172Z,101442.97
2023-05-05T22:49:59.871Z,101441.19
2023-05-05T22:52:28.297Z,101443.59
2023-05-05T22:54:55.333Z,101442.44
2023-05-05T22:57:21.667Z,101445.22
2023-05-05T22:59:47.974Z,101438.44
2023-05-05T23:02:14.313Z,101441.88
2023-05-05T23:04:40.971Z,101432.44
2023-05-05T23:07:07.420Z,101424.69
2023-05-05T23:09:33.784Z,101425.63
2023-05-05T23:12:00.520Z,101424.72
2023-05-05T23:14:26.803Z,101416.91
2023-05-05T23:16:53.152Z,101427.28
2023-05-05T23:19:19.496Z,101423.94
2023-05-05T23:21:53.208Z,101421.28
2023-05-05T23:24:19.833Z,101421.16
2023-05-05T23:26:46.384Z,101423.91
2023-05-05T23:29:12.747Z,101422.03
2023-05-05T23:31:39.034Z,101423.78
2023-05-05T23:34:05.339Z,101430.72
2023-05-05T23:36:31.845Z,101425.50
2023-05-05T23:38:58.179Z,101419.63
2023-05-05T23:41:24.522Z,101427.41
2023-05-05T23:43:50.943Z,101423.91
2023-05-05T23:46:17.274Z,101420.41
2023-05-05T23:48:43.540Z,101426.91
2023-05-05T23:51:09.807Z,101433.16
2023-05-05T23:53:36.097Z,101434.13
2023-05-05T23:56:02.774Z,101430.66
2023-05-05T23:58:29.103Z,101435.81
