createdAt,value
2022-08-25T00:00:12.865Z,20.05
2022-08-25T00:02:40.316Z,24.03
2022-08-25T00:05:08.155Z,20.13
2022-08-25T00:07:37.059Z,22.25
2022-08-25T00:10:06.110Z,21.63
2022-08-25T00:12:33.544Z,19.60
2022-08-25T00:15:00.796Z,20.52
2022-08-25T00:17:28.082Z,19.55
2022-08-25T00:19:55.515Z,20.73
2022-08-25T00:22:22.673Z,18.85
2022-08-25T00:24:49.842Z,19.55
2022-08-25T00:27:17.890Z,22.90
2022-08-25T00:29:45.075Z,21.85
2022-08-25T00:32:12.696Z,18.98
2022-08-25T00:34:39.962Z,19.90
2022-08-25T00:37:09.326Z,22.10
2022-08-25T00:39:38.161Z,21.53
2022-08-25T00:42:06.890Z,18.52
2022-08-25T00:44:43.777Z,21.60
2022-08-25T00:47:11.043Z,20.83
2022-08-25T00:49:49.559Z,18.60
2022-08-25T00:52:39.087Z,21.00
2022-08-25T00:55:12.794Z,21.23
2022-08-25T00:58:00.084Z,23.77
2022-08-25T01:00:38.315Z,22.20
2022-08-25T01:03:07.111Z,21.33
2022-08-25T01:05:35.258Z,20.85
2022-08-25T01:08:03.278Z,18.10
2022-08-25T01:10:36.377Z,18.13
2022-08-25T01:13:16.419Z,15.00
2022-08-25T01:15:45.988Z,18.27
2022-08-25T01:18:13.489Z,16.60
2022-08-25T01:20:41.724Z,15.68
2022-08-25T01:23:08.864Z,16.10
2022-08-25T01:26:03.529Z,13.50
2022-08-25T01:28:32.220Z,14.85
2022-08-25T01:30:59.506Z,13.68
2022-08-25T01:33:28.958Z,14.77
2022-08-25T01:35:56.665Z,14.93
2022-08-25T01:38:23.843Z,14.68
2022-08-25T01:40:51.026Z,12.88
2022-08-25T01:43:35.584Z,15.25
2022-08-25T01:46:02.957Z,13.88
2022-08-25T01:48:30.513Z,12.80
2022-08-25T01:50:57.686Z,16.30
2022-08-25T01:53:30.234Z,14.07
2022-08-25T01:56:11.618Z,14.05
2022-08-25T01:58:42.076Z,14.02
2022-08-25T02:01:17.393Z,14.60
2022-08-25T02:03:48.075Z,14.52
2022-08-25T02:06:28.896Z,14.00
2022-08-25T02:09:00.946Z,13.00
2022-08-25T02:11:28.548Z,16.95
2022-08-25T02:13:56.213Z,16.05
2022-08-25T02:16:29.240Z,13.93
2022-08-25T02:18:57.197Z,16.67
2022-08-25T02:21:24.462Z,14.40
2022-08-25T02:23:51.658Z,16.55
2022-08-25T02:26:19.875Z,13.30
2022-08-25T02:28:48.278Z,14.93
2022-08-25T02:31:16.767Z,14.68
2022-08-25T02:33:44.313Z,16.27
2022-08-25T02:36:11.768Z,13.80
2022-08-25T02:38:39.960Z,14.93
2022-08-25T02:41:20.168Z,13.90
2022-08-25T02:43:48.693Z,16.37
2022-08-25T02:46:18.504Z,13.38
2022-08-25T02:48:46.879Z,13.50
2022-08-25T02:51:15.160Z,14.60
2022-08-25T02:53:45.867Z,15.87
2022-08-25T02:56:14.755Z,14.23
2022-08-25T02:58:42.593Z,14.33
2022-08-25T03:01:12.931Z,14.05
2022-08-25T03:03:44.544Z,13.25
2022-08-25T03:06:19.298Z,13.82
2022-08-25T03:08:46.545Z,11.55
2022-08-25T03:11:13.745Z,12.88
2022-08-25T03:13:41.406Z,12.32
2022-08-25T03:16:11.262Z,12.83
2022-08-25T03:18:42.089Z,12.20
2022-08-25T03:21:11.524Z,12.20
2022-08-25T03:23:39.951Z,11.38
2022-08-25T03:26:26.447Z,10.02
2022-08-25T03:28:55.381Z,10.07
2022-08-25T03:31:25.006Z,9.93
2022-08-25T03:33:52.511Z,11.45
2022-08-25T03:36:19.830Z,10.00
2022-08-25T03:38:47.026Z,7.93
2022-08-25T03:41:29.212Z,11.02
2022-08-25T03:43:57.015Z,9.13
2022-08-25T03:46:29.909Z,10.98
2022-08-25T03:48:57.973Z,8.02
2022-08-25T03:51:28.643Z,9.38
2022-08-25T03:53:56.480Z,8.37
2022-08-25T03:56:23.767Z,7.93
2022-08-25T03:58:51.429Z,7.17
2022-08-25T04:01:18.875Z,7.90
2022-08-25T04:03:46.698Z,9.38
2022-08-25T04:06:15.495Z,7.50
2022-08-25T04:08:42.728Z,7.32
2022-08-25T04:11:13.084Z,8.13
2022-08-25T04:13:42.341Z,7.22
2022-08-25T04:16:19.198Z,9.30
2022-08-25T04:18:47.645Z,8.53
2022-08-25T04:21:15.909Z,10.07
2022-08-25T04:23:44.645Z,7.00
2022-08-25T04:26:14.408Z,6.40
2022-08-25T04:28:42.050Z,8.05
2022-08-25T04:31:11.104Z,6.43
2022-08-25T04:33:38.846Z,6.53
2022-08-25T04:36:11.887Z,7.37
2022-08-25T04:38:41.427Z,9.00
2022-08-25T04:41:11.833Z,6.50
2022-08-25T04:43:41.545Z,8.65
2022-08-25T04:46:15.016Z,6.88
2022-08-25T04:48:49.229Z,7.22
2022-08-25T04:51:20.650Z,9.95
2022-08-25T04:53:47.795Z,6.65
2022-08-25T04:56:17.551Z,6.20
2022-08-25T04:58:47.007Z,6.85
2022-08-25T05:01:17.084Z,8.18
2022-08-25T05:03:46.418Z,9.30
2022-08-25T05:06:16.242Z,8.70
2022-08-25T05:08:45.997Z,7.43
2022-08-25T05:11:17.234Z,7.55
2022-08-25T05:13:51.285Z,8.38
2022-08-25T05:16:21.335Z,7.43
2022-08-25T05:18:49.366Z,6.63
2022-08-25T05:21:20.142Z,7.85
2022-08-25T05:23:48.439Z,7.15
2022-08-25T05:26:22.123Z,8.52
2022-08-25T05:28:51.851Z,6.53
2022-08-25T05:31:20.115Z,6.53
2022-08-25T05:33:47.573Z,6.05
2022-08-25T05:36:17.019Z,5.68
2022-08-25T05:38:44.316Z,6.97
2022-08-25T05:41:17.864Z,5.90
2022-08-25T05:43:47.983Z,8.07
2022-08-25T05:46:17.192Z,6.82
2022-08-25T05:48:44.791Z,6.45
2022-08-25T05:51:13.388Z,6.05
2022-08-25T05:53:44.208Z,6.18
2022-08-25T05:56:11.890Z,6.83
2022-08-25T05:58:39.285Z,6.70
2022-08-25T06:01:25.239Z,7.07
2022-08-25T06:03:55.201Z,8.88
2022-08-25T06:06:25.670Z,11.18
2022-08-25T06:08:52.850Z,10.30
2022-08-25T06:11:20.006Z,13.03
2022-08-25T06:13:47.272Z,7.40
2022-08-25T06:16:14.565Z,7.80
2022-08-25T06:18:41.769Z,8.77
2022-08-25T06:21:14.526Z,10.00
2022-08-25T06:23:42.017Z,7.00
2022-08-25T06:26:21.274Z,8.60
2022-08-25T06:28:50.698Z,7.68
2022-08-25T06:31:19.144Z,7.40
2022-08-25T06:33:46.857Z,8.00
2022-08-25T06:36:15.317Z,10.02
2022-08-25T06:38:42.835Z,8.25
2022-08-25T06:41:13.843Z,11.63
2022-08-25T06:43:47.953Z,9.27
2022-08-25T06:46:23.382Z,8.43
2022-08-25T06:49:04.935Z,9.37
2022-08-25T06:51:32.164Z,10.65
2022-08-25T06:54:00.717Z,10.20
2022-08-25T06:56:27.952Z,9.50
2022-08-25T06:58:55.166Z,11.87
2022-08-25T07:01:26.823Z,9.33
2022-08-25T07:03:59.740Z,7.32
2022-08-25T07:06:29.314Z,7.35
2022-08-25T07:08:56.616Z,6.78
2022-08-25T07:11:24.141Z,7.10
2022-08-25T07:13:51.699Z,7.55
2022-08-25T07:16:20.555Z,10.33
2022-08-25T07:18:48.607Z,8.98
2022-08-25T07:21:16.228Z,6.93
2022-08-25T07:23:43.473Z,7.20
2022-08-25T07:29:07.865Z,11.65
2022-08-25T07:31:35.422Z,11.57
2022-08-25T07:34:21.207Z,6.07
2022-08-25T07:36:48.394Z,8.52
2022-08-25T07:39:16.538Z,8.18
2022-08-25T07:41:43.838Z,7.90
2022-08-25T07:44:12.947Z,7.30
2022-08-25T07:46:40.733Z,6.13
2022-08-25T07:49:16.311Z,7.95
2022-08-25T07:52:03.708Z,7.57
2022-08-25T07:54:34.100Z,6.78
2022-08-25T07:57:03.713Z,6.75
2022-08-25T07:59:39.691Z,6.93
2022-08-25T08:02:18.543Z,7.68
2022-08-25T08:04:50.739Z,7.57
2022-08-25T08:07:19.842Z,7.38
2022-08-25T08:09:55.862Z,7.13
2022-08-25T08:12:24.531Z,9.48
2022-08-25T08:14:52.201Z,6.25
2022-08-25T08:17:20.377Z,6.65
2022-08-25T08:19:48.251Z,5.50
2022-08-25T08:22:15.668Z,8.48
2022-08-25T08:24:54.476Z,7.97
2022-08-25T08:27:23.646Z,9.57
2022-08-25T08:29:50.907Z,4.55
2022-08-25T08:32:18.709Z,6.00
2022-08-25T08:34:51.164Z,8.38
2022-08-25T08:37:20.355Z,8.52
2022-08-25T08:39:51.354Z,6.90
2022-08-25T08:42:33.648Z,10.83
2022-08-25T08:45:26.832Z,6.33
2022-08-25T08:48:11.196Z,8.63
2022-08-25T08:51:04.840Z,9.15
2022-08-25T08:53:52.910Z,7.73
2022-08-25T08:56:25.658Z,9.93
2022-08-25T08:59:14.110Z,6.70
2022-08-25T09:01:52.544Z,8.55
2022-08-25T09:04:39.288Z,12.10
2022-08-25T09:07:12.938Z,9.55
2022-08-25T09:09:41.963Z,9.63
2022-08-25T09:12:41.614Z,8.10
2022-08-25T09:15:23.413Z,8.63
2022-08-25T09:18:15.382Z,10.57
2022-08-25T09:21:20.722Z,6.25
2022-08-25T09:24:12.906Z,7.50
2022-08-25T09:26:56.986Z,9.98
2022-08-25T09:29:26.289Z,8.73
2022-08-25T09:31:59.743Z,7.50
2022-08-25T09:34:32.583Z,7.85
2022-08-25T09:37:01.250Z,7.85
2022-08-25T09:39:28.407Z,6.53
2022-08-25T09:41:59.233Z,10.40
2022-08-25T09:44:28.274Z,9.63
2022-08-25T09:47:05.057Z,10.85
2022-08-25T09:49:39.206Z,9.13
2022-08-25T09:52:31.865Z,9.88
2022-08-25T09:55:22.823Z,7.75
2022-08-25T09:57:55.761Z,7.28
2022-08-25T10:00:30.994Z,8.10
2022-08-25T10:03:06.836Z,6.77
2022-08-25T10:06:06.419Z,8.95
2022-08-25T10:08:45.041Z,8.15
2022-08-25T10:11:15.377Z,6.37
2022-08-25T10:13:46.639Z,7.18
2022-08-25T10:16:24.879Z,6.75
2022-08-25T10:19:12.235Z,6.88
2022-08-25T10:21:41.685Z,6.53
2022-08-25T10:24:19.694Z,6.50
2022-08-25T10:26:55.171Z,8.07
2022-08-25T10:29:44.221Z,6.60
2022-08-25T10:32:20.475Z,6.32
2022-08-25T10:34:56.549Z,8.70
2022-08-25T10:37:32.811Z,7.28
2022-08-25T10:40:34.355Z,7.43
2022-08-25T10:43:19.210Z,10.30
2022-08-25T10:46:01.588Z,7.55
2022-08-25T10:48:56.108Z,5.70
2022-08-25T10:51:26.039Z,7.90
2022-08-25T10:54:11.624Z,8.33
2022-08-25T10:56:42.589Z,6.80
2022-08-25T10:59:12.861Z,5.93
2022-08-25T11:02:01.681Z,5.85
2022-08-25T11:04:38.727Z,7.65
2022-08-25T11:07:20.021Z,8.07
2022-08-25T11:09:51.178Z,5.20
2022-08-25T11:12:33.391Z,6.53
2022-08-25T11:15:20.659Z,6.95
2022-08-25T11:17:58.398Z,9.68
2022-08-25T11:20:33.482Z,6.15
2022-08-25T11:23:22.210Z,6.75
2022-08-25T11:25:55.800Z,4.10
2022-08-25T11:28:39.694Z,6.53
2022-08-25T11:31:09.642Z,4.65
2022-08-25T11:33:39.310Z,5.95
2022-08-25T11:36:36.081Z,4.90
2022-08-25T11:39:25.106Z,4.32
2022-08-25T11:42:29.927Z,6.10
2022-08-25T11:45:28.969Z,5.60
2022-08-25T11:48:21.971Z,4.53
2022-08-25T11:50:57.734Z,7.63
2022-08-25T11:53:30.259Z,7.05
2022-08-25T11:56:04.263Z,6.95
2022-08-25T11:58:40.953Z,4.68
2022-08-25T12:01:38.734Z,5.63
2022-08-25T12:04:44.974Z,7.25
2022-08-25T12:07:23.561Z,4.80
2022-08-25T12:09:51.114Z,5.20
2022-08-25T12:12:46.746Z,6.93
2022-08-25T12:15:25.790Z,6.03
2022-08-25T12:18:15.260Z,5.75
2022-08-25T12:20:57.802Z,4.80
2022-08-25T12:23:35.256Z,5.38
2022-08-25T12:26:33.607Z,5.93
2022-08-25T12:29:34.818Z,6.23
2022-08-25T12:32:17.559Z,5.97
2022-08-25T12:35:06.595Z,5.80
2022-08-25T12:37:35.240Z,6.50
2022-08-25T12:40:06.587Z,5.75
2022-08-25T12:42:45.133Z,6.75
2022-08-25T12:45:23.557Z,5.68
2022-08-25T12:47:53.233Z,5.65
2022-08-25T12:50:29.322Z,6.10
2022-08-25T12:53:15.102Z,5.70
2022-08-25T12:55:49.428Z,6.28
2022-08-25T12:58:16.935Z,9.30
2022-08-25T13:01:02.861Z,6.60
2022-08-25T13:04:13.663Z,5.68
2022-08-25T13:07:21.785Z,4.95
2022-08-25T13:10:29.503Z,6.03
2022-08-25T13:13:05.780Z,5.57
2022-08-25T13:15:38.202Z,8.13
2022-08-25T13:18:26.322Z,5.78
2022-08-25T13:21:03.282Z,6.35
2022-08-25T13:23:33.760Z,7.32
2022-08-25T13:26:01.506Z,6.53
2022-08-25T13:28:36.191Z,6.03
2022-08-25T13:31:15.043Z,6.35
2022-08-25T13:33:54.718Z,5.32
2022-08-25T13:36:52.060Z,5.97
2022-08-25T13:39:45.375Z,7.07
2022-08-25T13:42:16.842Z,6.50
2022-08-25T13:44:51.991Z,6.47
2022-08-25T13:47:45.283Z,6.80
2022-08-25T13:50:22.619Z,6.45
2022-08-25T13:52:54.685Z,5.88
2022-08-25T13:55:38.222Z,6.95
2022-08-25T13:58:38.700Z,6.67
2022-08-25T14:01:47.869Z,7.68
2022-08-25T14:04:52.717Z,7.57
2022-08-25T14:07:23.033Z,9.80
2022-08-25T14:09:57.850Z,7.10
2022-08-25T14:12:30.743Z,6.28
2022-08-25T14:15:17.739Z,7.00
2022-08-25T14:18:13.819Z,7.38
2022-08-25T14:20:48.206Z,7.75
2022-08-25T14:23:26.986Z,5.75
2022-08-25T14:25:57.645Z,7.25
2022-08-25T14:28:28.909Z,5.93
2022-08-25T14:31:05.304Z,5.00
2022-08-25T14:33:53.829Z,5.00
2022-08-25T14:36:21.291Z,5.28
2022-08-25T14:38:54.552Z,6.95
2022-08-25T14:41:24.015Z,5.60
2022-08-25T14:43:51.534Z,6.28
2022-08-25T14:46:27.586Z,5.32
2022-08-25T14:48:59.406Z,6.78
2022-08-25T14:51:29.689Z,5.20
2022-08-25T14:54:00.498Z,8.05
2022-08-25T14:56:27.757Z,9.27
2022-08-25T14:58:57.200Z,6.10
2022-08-25T15:01:30.130Z,8.32
2022-08-25T15:04:03.331Z,7.57
2022-08-25T15:06:31.062Z,6.97
2022-08-25T15:09:13.667Z,6.55
2022-08-25T15:11:45.508Z,6.03
2022-08-25T15:14:18.266Z,9.23
2022-08-25T15:16:52.098Z,6.03
2022-08-25T15:19:21.582Z,7.97
2022-08-25T15:21:51.450Z,6.73
2022-08-25T15:24:20.282Z,6.63
2022-08-25T15:29:23.286Z,6.47
2022-08-25T15:31:50.967Z,6.67
2022-08-25T15:34:18.269Z,6.53
2022-08-25T15:36:46.657Z,7.78
2022-08-25T15:39:14.755Z,5.85
2022-08-25T15:41:48.181Z,6.93
2022-08-25T15:44:17.277Z,8.70
2022-08-25T15:46:46.914Z,6.63
2022-08-25T15:49:20.474Z,6.07
2022-08-25T15:51:54.928Z,6.57
2022-08-25T15:54:23.414Z,11.15
2022-08-25T15:56:52.660Z,9.75
2022-08-25T15:59:21.829Z,11.55
2022-08-25T16:01:54.076Z,6.70
2022-08-25T16:04:24.066Z,6.97
2022-08-25T16:06:52.173Z,10.63
2022-08-25T16:09:22.976Z,9.23
2022-08-25T16:11:56.517Z,11.80
2022-08-25T16:14:27.597Z,13.68
2022-08-25T16:16:58.418Z,12.50
2022-08-25T16:19:29.682Z,11.80
2022-08-25T16:21:58.132Z,12.88
2022-08-25T16:24:25.518Z,15.18
2022-08-25T16:26:55.970Z,13.97
2022-08-25T16:29:23.999Z,19.02
2022-08-25T16:31:54.834Z,17.40
2022-08-25T16:34:24.703Z,21.13
2022-08-25T16:36:55.604Z,19.15
2022-08-25T16:39:23.933Z,20.58
2022-08-25T16:41:52.146Z,20.33
2022-08-25T16:44:22.597Z,18.63
2022-08-25T16:46:54.198Z,22.33
2022-08-25T16:49:24.540Z,24.70
2022-08-25T16:51:57.145Z,22.60
2022-08-25T16:54:45.007Z,25.45
2022-08-25T16:57:13.373Z,20.98
2022-08-25T16:59:42.404Z,21.33
2022-08-25T17:02:11.116Z,22.85
2022-08-25T17:04:38.337Z,26.33
2022-08-25T17:07:05.689Z,21.10
2022-08-25T17:09:35.143Z,22.65
2022-08-25T17:12:02.587Z,20.83
2022-08-25T17:14:29.775Z,22.20
2022-08-25T17:16:58.037Z,23.67
2022-08-25T17:22:07.721Z,22.42
2022-08-25T17:24:36.477Z,21.73
2022-08-25T17:27:07.651Z,24.73
2022-08-25T17:29:35.249Z,19.60
2022-08-25T17:32:03.687Z,19.08
2022-08-25T17:34:31.630Z,19.30
2022-08-25T17:36:59.243Z,19.40
2022-08-25T17:39:27.044Z,19.70
2022-08-25T17:41:54.656Z,20.20
2022-08-25T17:44:21.904Z,20.03
2022-08-25T17:46:49.853Z,19.15
2022-08-25T17:49:19.468Z,20.45
2022-08-25T17:51:46.768Z,21.13
2022-08-25T17:54:16.625Z,25.27
2022-08-25T17:56:43.963Z,21.30
2022-08-25T17:59:12.028Z,24.63
2022-08-25T18:01:40.303Z,23.38
2022-08-25T18:04:14.272Z,27.08
2022-08-25T18:06:46.686Z,27.52
2022-08-25T18:09:15.101Z,24.83
2022-08-25T18:11:42.563Z,25.55
2022-08-25T18:14:11.369Z,26.23
2022-08-25T18:16:38.826Z,27.23
2022-08-25T18:19:06.568Z,31.17
2022-08-25T18:21:36.962Z,30.50
2022-08-25T18:24:05.407Z,28.42
2022-08-25T18:26:35.564Z,26.92
2022-08-25T18:29:02.942Z,28.83
2022-08-25T18:31:30.270Z,27.05
2022-08-25T18:33:57.870Z,29.38
2022-08-25T18:36:25.049Z,26.42
2022-08-25T18:39:11.403Z,27.80
2022-08-25T18:41:42.561Z,29.83
2022-08-25T18:44:10.820Z,26.83
2022-08-25T18:46:39.759Z,28.52
2022-08-25T18:49:07.490Z,28.17
2022-08-25T18:51:36.217Z,28.73
2022-08-25T18:54:03.936Z,29.95
2022-08-25T18:56:31.340Z,26.42
2022-08-25T18:58:58.533Z,29.13
2022-08-25T19:01:25.823Z,25.52
2022-08-25T19:03:53.131Z,26.20
2022-08-25T19:06:20.863Z,30.52
2022-08-25T19:08:48.700Z,29.88
2022-08-25T19:11:17.263Z,26.87
2022-08-25T19:13:50.159Z,29.15
2022-08-25T19:16:40.034Z,27.97
2022-08-25T19:19:11.489Z,25.25
2022-08-25T19:21:39.970Z,24.92
2022-08-25T19:24:08.789Z,26.05
2022-08-25T19:26:36.880Z,23.65
2022-08-25T19:29:10.753Z,21.13
2022-08-25T19:31:39.745Z,21.75
2022-08-25T19:34:09.215Z,25.20
2022-08-25T19:36:37.653Z,24.00
2022-08-25T19:39:08.126Z,21.08
2022-08-25T19:41:36.327Z,21.35
2022-08-25T19:44:03.673Z,21.30
2022-08-25T19:46:36.122Z,22.63
2022-08-25T19:49:08.272Z,25.58
2022-08-25T19:51:44.206Z,27.38
2022-08-25T19:54:16.708Z,29.48
2022-08-25T19:56:54.480Z,24.90
2022-08-25T19:59:25.018Z,25.43
2022-08-25T20:01:52.606Z,24.17
2022-08-25T20:04:20.110Z,26.57
2022-08-25T20:06:48.158Z,26.10
2022-08-25T20:09:35.773Z,25.92
2022-08-25T20:12:04.989Z,26.92
2022-08-25T20:14:33.866Z,23.73
2022-08-25T20:17:02.769Z,26.63
2022-08-25T20:19:31.081Z,30.88
2022-08-25T20:21:58.950Z,26.27
2022-08-25T20:24:44.915Z,24.77
2022-08-25T20:27:12.520Z,26.55
2022-08-25T20:29:39.695Z,23.70
2022-08-25T20:32:12.493Z,23.60
2022-08-25T20:34:41.219Z,18.10
2022-08-25T20:37:08.871Z,19.77
2022-08-25T20:39:36.594Z,18.55
2022-08-25T20:42:04.564Z,17.23
2022-08-25T20:44:33.807Z,14.13
2022-08-25T20:47:03.516Z,15.95
2022-08-25T20:49:37.659Z,16.02
2022-08-25T20:52:05.966Z,14.83
2022-08-25T20:54:33.844Z,13.07
2022-08-25T20:57:01.147Z,11.27
2022-08-25T20:59:29.733Z,13.77
2022-08-25T21:01:57.006Z,11.52
2022-08-25T21:04:31.839Z,8.20
2022-08-25T21:07:02.904Z,11.13
2022-08-25T21:09:30.157Z,10.87
2022-08-25T21:11:59.217Z,9.57
2022-08-25T21:14:27.019Z,9.15
2022-08-25T21:16:56.110Z,10.63
2022-08-25T21:19:26.270Z,7.82
2022-08-25T21:21:54.435Z,10.70
2022-08-25T21:24:27.661Z,10.27
2022-08-25T21:26:57.363Z,10.13
2022-08-25T21:29:28.345Z,8.52
2022-08-25T21:31:58.655Z,9.52
2022-08-25T21:34:28.202Z,8.37
2022-08-25T21:36:58.186Z,9.40
2022-08-25T21:39:27.999Z,9.18
2022-08-25T21:41:58.592Z,8.83
2022-08-25T21:44:28.088Z,10.88
2022-08-25T21:46:55.519Z,7.70
2022-08-25T21:49:23.500Z,8.70
2022-08-25T21:51:59.830Z,9.13
2022-08-25T21:54:29.124Z,7.95
2022-08-25T21:56:59.611Z,9.30
2022-08-25T21:59:34.711Z,7.35
2022-08-25T22:02:05.368Z,9.18
2022-08-25T22:04:32.985Z,9.80
2022-08-25T22:07:01.223Z,10.15
2022-08-25T22:09:30.506Z,6.18
2022-08-25T22:11:58.708Z,7.85
2022-08-25T22:14:27.217Z,9.10
2022-08-25T22:16:55.118Z,8.07
2022-08-25T22:19:23.052Z,10.40
2022-08-25T22:21:51.229Z,9.10
2022-08-25T22:24:19.255Z,10.27
2022-08-25T22:26:47.699Z,11.07
2022-08-25T22:29:25.430Z,7.32
2022-08-25T22:31:58.654Z,9.27
2022-08-25T22:34:34.376Z,10.88
2022-08-25T22:37:03.800Z,7.70
2022-08-25T22:39:32.419Z,10.03
2022-08-25T22:42:05.286Z,6.97
2022-08-25T22:44:32.797Z,10.98
2022-08-25T22:47:00.141Z,9.07
2022-08-25T22:49:29.065Z,8.45
2022-08-25T22:51:56.291Z,8.35
2022-08-25T22:54:25.261Z,10.48
2022-08-25T22:56:53.384Z,8.05
2022-08-25T22:59:22.472Z,7.72
2022-08-25T23:01:52.243Z,6.50
2022-08-25T23:04:19.709Z,7.53
2022-08-25T23:06:47.433Z,7.22
2022-08-25T23:09:14.656Z,6.70
2022-08-25T23:11:42.994Z,7.23
2022-08-25T23:14:11.278Z,8.65
2022-08-25T23:16:41.930Z,10.13
2022-08-25T23:19:11.313Z,11.27
2022-08-25T23:22:01.320Z,9.20
2022-08-25T23:24:30.066Z,6.25
2022-08-25T23:26:59.334Z,7.88
2022-08-25T23:29:27.620Z,7.97
2022-08-25T23:31:56.174Z,6.90
2022-08-25T23:34:24.430Z,8.60
2022-08-25T23:36:52.375Z,7.38
2022-08-25T23:39:21.678Z,9.40
2022-08-25T23:41:50.435Z,6.78
2022-08-25T23:44:18.902Z,7.30
2022-08-25T23:46:47.803Z,7.80
2022-08-25T23:49:18.419Z,6.95
2022-08-25T23:51:49.257Z,6.38
2022-08-25T23:54:18.715Z,7.20
2022-08-25T23:56:51.559Z,10.38
2022-08-25T23:59:24.133Z,10.57
