createdAt,value
2022-10-18T00:01:49.090Z,11.10
2022-10-18T00:04:18.865Z,10.85
2022-10-18T00:06:47.279Z,11.38
2022-10-18T00:09:15.444Z,10.32
2022-10-18T00:11:43.741Z,10.07
2022-10-18T00:14:12.000Z,11.02
2022-10-18T00:16:40.244Z,11.13
2022-10-18T00:19:08.412Z,10.05
2022-10-18T00:21:38.287Z,11.15
2022-10-18T00:24:07.326Z,10.20
2022-10-18T00:26:35.507Z,9.75
2022-10-18T00:29:06.248Z,11.10
2022-10-18T00:31:36.737Z,10.55
2022-10-18T00:34:06.688Z,9.95
2022-10-18T00:36:35.853Z,10.90
2022-10-18T00:39:09.008Z,12.50
2022-10-18T00:41:39.176Z,9.52
2022-10-18T00:44:28.498Z,9.23
2022-10-18T00:46:59.242Z,10.18
2022-10-18T00:49:33.045Z,10.65
2022-10-18T00:52:04.789Z,10.55
2022-10-18T00:54:37.133Z,10.57
2022-10-18T00:57:06.775Z,10.90
2022-10-18T00:59:35.321Z,9.68
2022-10-18T01:02:04.100Z,9.50
2022-10-18T01:04:32.388Z,9.52
2022-10-18T01:07:04.946Z,9.82
2022-10-18T01:09:41.029Z,10.38
2022-10-18T01:12:23.578Z,10.27
2022-10-18T01:14:59.028Z,9.20
2022-10-18T01:17:34.570Z,9.43
2022-10-18T01:20:34.757Z,8.88
2022-10-18T01:23:07.373Z,9.82
2022-10-18T01:25:43.720Z,8.20
2022-10-18T01:28:26.159Z,9.88
2022-10-18T01:31:00.752Z,8.85
2022-10-18T01:33:36.525Z,9.15
2022-10-18T01:36:11.225Z,8.82
2022-10-18T01:38:40.990Z,10.40
2022-10-18T01:41:15.607Z,9.98
2022-10-18T01:43:46.760Z,9.20
2022-10-18T01:46:20.350Z,9.98
2022-10-18T01:48:49.733Z,8.10
2022-10-18T01:51:21.527Z,9.00
2022-10-18T01:53:49.759Z,10.05
2022-10-18T01:56:31.454Z,9.10
2022-10-18T01:59:12.352Z,10.77
2022-10-18T02:01:52.303Z,10.93
2022-10-18T02:04:28.572Z,9.57
2022-10-18T02:07:03.712Z,9.10
2022-10-18T02:09:39.806Z,10.13
2022-10-18T02:12:11.856Z,10.05
2022-10-18T02:14:42.717Z,8.38
2022-10-18T02:17:15.077Z,9.27
2022-10-18T02:19:47.140Z,8.43
2022-10-18T02:22:16.844Z,9.43
2022-10-18T02:24:49.799Z,8.98
2022-10-18T02:27:18.421Z,9.50
2022-10-18T02:29:47.968Z,8.95
2022-10-18T02:32:22.515Z,8.75
2022-10-18T02:34:58.386Z,7.55
2022-10-18T02:37:30.274Z,8.80
2022-10-18T02:39:59.438Z,8.13
2022-10-18T02:42:36.175Z,9.52
2022-10-18T02:45:05.042Z,9.07
2022-10-18T02:47:37.440Z,8.65
2022-10-18T02:50:06.764Z,8.82
2022-10-18T02:52:35.503Z,8.10
2022-10-18T02:55:08.010Z,8.85
2022-10-18T02:57:42.632Z,8.38
2022-10-18T03:00:12.240Z,9.55
2022-10-18T03:02:42.049Z,8.90
2022-10-18T03:05:13.152Z,8.30
2022-10-18T03:07:44.132Z,8.13
2022-10-18T03:10:12.719Z,7.50
2022-10-18T03:12:42.236Z,8.05
2022-10-18T03:15:32.881Z,6.05
2022-10-18T03:18:11.465Z,8.05
2022-10-18T03:20:39.709Z,8.20
2022-10-18T03:23:08.398Z,7.07
2022-10-18T03:25:36.568Z,7.85
2022-10-18T03:28:05.170Z,7.65
2022-10-18T03:30:33.275Z,8.98
2022-10-18T03:33:01.477Z,7.97
2022-10-18T03:35:31.191Z,7.93
2022-10-18T03:37:59.405Z,7.50
2022-10-18T03:40:27.790Z,7.90
2022-10-18T03:42:56.093Z,7.47
2022-10-18T03:45:28.826Z,7.85
2022-10-18T03:47:59.421Z,7.13
2022-10-18T03:50:27.559Z,7.88
2022-10-18T03:52:57.292Z,7.93
2022-10-18T03:55:25.728Z,6.90
2022-10-18T03:57:53.986Z,8.00
2022-10-18T04:00:22.799Z,7.43
2022-10-18T04:02:53.505Z,7.72
2022-10-18T04:05:27.020Z,8.23
2022-10-18T04:07:56.845Z,8.45
2022-10-18T04:10:26.588Z,7.13
2022-10-18T04:12:56.856Z,7.60
2022-10-18T04:15:25.129Z,7.32
2022-10-18T04:17:53.264Z,8.30
2022-10-18T04:20:21.710Z,7.43
2022-10-18T04:22:50.231Z,8.45
2022-10-18T04:25:20.047Z,9.25
2022-10-18T04:27:48.243Z,8.88
2022-10-18T04:30:16.539Z,7.60
2022-10-18T04:32:44.696Z,8.07
2022-10-18T04:35:12.923Z,8.55
2022-10-18T04:37:41.142Z,7.95
2022-10-18T04:40:10.785Z,8.85
2022-10-18T04:42:40.424Z,8.63
2022-10-18T04:45:09.803Z,8.23
2022-10-18T04:47:38.023Z,10.18
2022-10-18T04:50:07.227Z,7.90
2022-10-18T04:52:35.368Z,8.93
2022-10-18T04:55:03.488Z,8.38
2022-10-18T04:57:32.106Z,8.35
2022-10-18T05:00:02.005Z,8.55
2022-10-18T05:02:30.562Z,7.82
2022-10-18T05:04:59.063Z,8.48
2022-10-18T05:07:27.229Z,8.75
2022-10-18T05:09:55.435Z,8.55
2022-10-18T05:12:23.643Z,9.23
2022-10-18T05:14:51.894Z,9.35
2022-10-18T05:17:21.574Z,9.32
2022-10-18T05:19:49.796Z,9.23
2022-10-18T05:22:17.990Z,9.15
2022-10-18T05:24:46.209Z,9.00
2022-10-18T05:27:14.437Z,8.50
2022-10-18T05:29:42.632Z,8.73
2022-10-18T05:32:10.889Z,9.00
2022-10-18T05:34:40.554Z,9.55
2022-10-18T05:37:08.660Z,8.77
2022-10-18T05:39:38.036Z,8.93
2022-10-18T05:42:06.543Z,7.78
2022-10-18T05:44:34.721Z,10.15
2022-10-18T05:47:02.885Z,10.10
2022-10-18T05:49:31.129Z,10.00
2022-10-18T05:52:00.829Z,9.93
2022-10-18T05:54:28.939Z,10.50
2022-10-18T05:56:57.108Z,10.00
2022-10-18T05:59:25.476Z,9.35
2022-10-18T06:01:53.654Z,10.55
2022-10-18T06:04:22.059Z,10.52
2022-10-18T06:06:52.095Z,9.60
2022-10-18T06:09:21.857Z,9.38
2022-10-18T06:11:50.021Z,10.35
2022-10-18T06:14:18.177Z,10.68
2022-10-18T06:16:46.448Z,11.52
2022-10-18T06:19:14.709Z,9.77
2022-10-18T06:21:43.990Z,8.45
2022-10-18T06:24:12.293Z,9.25
2022-10-18T06:26:42.005Z,7.93
2022-10-18T06:29:10.266Z,7.72
2022-10-18T06:31:38.700Z,8.98
2022-10-18T06:34:07.052Z,7.60
2022-10-18T06:36:35.222Z,9.40
2022-10-18T06:39:03.585Z,10.60
2022-10-18T06:41:31.801Z,8.77
2022-10-18T06:44:07.156Z,10.63
2022-10-18T06:46:35.396Z,8.85
2022-10-18T06:49:03.636Z,8.98
2022-10-18T06:51:32.055Z,8.75
2022-10-18T06:54:16.770Z,8.90
2022-10-18T06:56:45.979Z,9.93
2022-10-18T06:59:15.878Z,8.70
2022-10-18T07:01:44.626Z,8.98
2022-10-18T07:04:14.728Z,9.63
2022-10-18T07:06:42.952Z,8.45
2022-10-18T07:09:13.062Z,8.10
2022-10-18T07:11:41.272Z,8.95
2022-10-18T07:14:12.718Z,8.13
2022-10-18T07:16:46.098Z,8.60
2022-10-18T07:19:15.127Z,8.15
2022-10-18T07:21:43.574Z,9.10
2022-10-18T07:24:11.849Z,7.80
2022-10-18T07:26:40.254Z,7.38
2022-10-18T07:29:10.752Z,8.52
2022-10-18T07:31:41.075Z,9.13
2022-10-18T07:34:13.470Z,7.63
2022-10-18T07:36:47.658Z,8.73
2022-10-18T07:39:16.065Z,8.95
2022-10-18T07:41:44.526Z,8.50
2022-10-18T07:44:12.891Z,7.20
2022-10-18T07:46:41.258Z,7.80
2022-10-18T07:49:11.246Z,8.40
2022-10-18T07:51:39.471Z,8.45
2022-10-18T07:54:07.785Z,8.73
2022-10-18T07:56:36.117Z,9.25
2022-10-18T07:59:04.311Z,9.88
2022-10-18T08:01:32.674Z,8.15
2022-10-18T08:04:07.004Z,9.48
2022-10-18T08:06:43.974Z,8.35
2022-10-18T08:09:13.950Z,7.10
2022-10-18T08:11:42.291Z,8.98
2022-10-18T08:14:10.559Z,8.23
2022-10-18T08:16:39.007Z,8.25
2022-10-18T08:19:07.339Z,8.60
2022-10-18T08:21:35.663Z,8.70
2022-10-18T08:24:06.156Z,6.75
2022-10-18T08:26:34.441Z,7.45
2022-10-18T08:29:23.333Z,7.55
2022-10-18T08:31:51.510Z,7.13
2022-10-18T08:34:20.104Z,8.30
2022-10-18T08:36:48.542Z,7.47
2022-10-18T08:39:18.357Z,7.85
2022-10-18T08:42:11.045Z,8.57
2022-10-18T08:44:46.250Z,9.57
2022-10-18T08:47:18.233Z,7.35
2022-10-18T08:49:51.787Z,7.22
2022-10-18T08:52:29.647Z,6.75
2022-10-18T08:55:03.472Z,7.60
2022-10-18T08:57:36.459Z,6.93
2022-10-18T09:00:16.275Z,7.65
2022-10-18T09:02:58.702Z,7.20
2022-10-18T09:05:32.527Z,8.05
2022-10-18T09:08:24.086Z,7.13
2022-10-18T09:11:05.765Z,7.85
2022-10-18T09:14:14.692Z,7.80
2022-10-18T09:16:50.707Z,7.13
2022-10-18T09:19:31.688Z,8.05
2022-10-18T09:22:08.964Z,7.30
2022-10-18T09:24:43.666Z,9.00
2022-10-18T09:27:17.502Z,7.93
2022-10-18T09:30:03.390Z,6.55
2022-10-18T09:32:42.860Z,7.40
2022-10-18T09:35:18.279Z,8.15
2022-10-18T09:37:49.654Z,7.28
2022-10-18T09:40:22.740Z,7.78
2022-10-18T09:42:59.878Z,6.88
2022-10-18T09:45:32.353Z,7.15
2022-10-18T09:48:08.559Z,7.13
2022-10-18T09:50:41.377Z,6.80
2022-10-18T09:53:16.609Z,7.68
2022-10-18T09:56:02.465Z,8.38
2022-10-18T09:58:45.611Z,7.50
2022-10-18T10:01:16.857Z,7.97
2022-10-18T10:03:45.095Z,8.43
2022-10-18T10:06:27.299Z,8.00
2022-10-18T10:09:00.085Z,8.27
2022-10-18T10:11:40.341Z,9.40
2022-10-18T10:16:51.388Z,8.40
2022-10-18T10:19:23.564Z,7.70
2022-10-18T10:21:56.156Z,8.23
2022-10-18T10:24:31.333Z,7.68
2022-10-18T10:27:08.710Z,7.40
2022-10-18T10:30:01.405Z,7.40
2022-10-18T10:32:46.734Z,8.48
2022-10-18T10:35:35.280Z,10.00
2022-10-18T10:38:25.050Z,7.70
2022-10-18T10:40:55.854Z,8.05
2022-10-18T10:43:43.777Z,7.70
2022-10-18T10:46:15.704Z,7.25
2022-10-18T10:48:50.749Z,8.48
2022-10-18T10:51:31.819Z,8.38
2022-10-18T10:54:03.765Z,8.45
2022-10-18T10:56:34.239Z,7.85
2022-10-18T10:59:11.186Z,8.30
2022-10-18T11:01:43.655Z,7.78
2022-10-18T11:04:32.106Z,9.05
2022-10-18T11:07:07.987Z,8.38
2022-10-18T11:09:58.254Z,7.47
2022-10-18T11:12:42.308Z,7.90
2022-10-18T11:15:35.291Z,8.30
2022-10-18T11:18:23.989Z,8.93
2022-10-18T11:20:59.443Z,9.05
2022-10-18T11:23:32.860Z,8.23
2022-10-18T11:26:26.837Z,7.43
2022-10-18T11:29:24.585Z,8.02
2022-10-18T11:32:04.390Z,9.68
2022-10-18T11:34:50.410Z,8.68
2022-10-18T11:37:42.642Z,9.30
2022-10-18T11:40:30.904Z,8.95
2022-10-18T11:43:11.257Z,8.65
2022-10-18T11:45:46.747Z,9.23
2022-10-18T11:48:52.205Z,8.73
2022-10-18T11:51:38.712Z,8.25
2022-10-18T11:54:32.656Z,9.05
2022-10-18T11:57:14.274Z,8.95
2022-10-18T11:59:54.276Z,9.80
2022-10-18T12:02:42.324Z,8.63
2022-10-18T12:05:28.733Z,8.50
2022-10-18T12:08:06.473Z,8.23
2022-10-18T12:10:52.615Z,9.60
2022-10-18T12:13:35.402Z,8.95
2022-10-18T12:16:06.400Z,7.55
2022-10-18T12:18:37.587Z,8.43
2022-10-18T12:21:08.085Z,7.53
2022-10-18T12:23:48.054Z,7.63
2022-10-18T12:26:17.760Z,8.82
2022-10-18T12:28:55.281Z,9.38
2022-10-18T12:31:28.190Z,9.35
2022-10-18T12:34:01.067Z,8.95
2022-10-18T12:36:47.347Z,8.55
2022-10-18T12:39:33.435Z,8.93
2022-10-18T12:42:23.143Z,8.13
2022-10-18T12:45:01.321Z,7.90
2022-10-18T12:47:31.519Z,8.65
2022-10-18T12:50:03.255Z,7.90
2022-10-18T12:52:34.729Z,9.85
2022-10-18T12:55:27.902Z,8.52
2022-10-18T12:58:25.071Z,9.10
2022-10-18T13:01:02.539Z,9.82
2022-10-18T13:08:01.421Z,8.52
2022-10-18T13:10:59.661Z,8.80
2022-10-18T13:14:13.367Z,9.35
2022-10-18T13:16:48.463Z,8.95
2022-10-18T13:19:36.243Z,8.63
2022-10-18T13:22:27.217Z,8.40
2022-10-18T13:25:09.606Z,9.18
2022-10-18T13:30:42.763Z,8.95
2022-10-18T13:33:32.488Z,8.52
2022-10-18T13:36:01.839Z,7.88
2022-10-18T13:39:02.152Z,8.07
2022-10-18T13:41:34.518Z,8.57
2022-10-18T13:44:26.183Z,8.57
2022-10-18T13:47:35.936Z,8.13
2022-10-18T13:50:29.765Z,7.00
2022-10-18T13:53:36.535Z,8.73
2022-10-18T13:56:37.167Z,8.60
2022-10-18T13:59:28.108Z,8.40
2022-10-18T14:02:15.087Z,7.82
2022-10-18T14:05:23.183Z,8.63
2022-10-18T14:07:56.220Z,7.45
2022-10-18T14:10:43.901Z,7.47
2022-10-18T14:13:22.804Z,8.32
2022-10-18T14:15:57.445Z,10.00
2022-10-18T14:18:31.830Z,8.30
2022-10-18T14:21:15.275Z,8.68
2022-10-18T14:23:46.678Z,9.75
2022-10-18T14:26:17.675Z,9.63
2022-10-18T14:29:01.964Z,9.80
2022-10-18T14:31:31.135Z,8.57
2022-10-18T14:34:00.918Z,9.15
2022-10-18T14:36:35.845Z,8.20
2022-10-18T14:39:06.229Z,8.55
2022-10-18T14:41:36.005Z,8.82
2022-10-18T14:44:19.635Z,8.50
2022-10-18T14:46:49.527Z,9.43
2022-10-18T14:49:19.782Z,7.95
2022-10-18T14:51:52.577Z,8.20
2022-10-18T14:54:27.625Z,7.45
2022-10-18T14:57:00.737Z,9.18
2022-10-18T14:59:31.875Z,8.48
2022-10-18T15:02:02.212Z,8.40
2022-10-18T15:04:33.218Z,8.52
2022-10-18T15:07:05.822Z,7.57
2022-10-18T15:09:36.511Z,9.65
2022-10-18T15:12:06.609Z,8.60
2022-10-18T15:14:36.123Z,9.48
2022-10-18T15:17:08.862Z,8.52
2022-10-18T15:19:39.546Z,8.02
2022-10-18T15:22:30.676Z,9.60
2022-10-18T15:25:14.545Z,8.68
2022-10-18T15:27:46.346Z,9.70
2022-10-18T15:30:24.687Z,10.23
2022-10-18T15:32:55.122Z,8.70
2022-10-18T15:35:27.536Z,9.00
2022-10-18T15:38:00.284Z,9.02
2022-10-18T15:40:40.794Z,8.35
2022-10-18T15:43:39.711Z,9.85
2022-10-18T15:46:07.924Z,10.13
2022-10-18T15:48:38.893Z,9.20
2022-10-18T15:51:08.221Z,8.52
2022-10-18T15:53:44.593Z,9.90
2022-10-18T15:56:28.462Z,11.35
2022-10-18T15:58:58.432Z,10.27
2022-10-18T16:01:34.548Z,9.98
2022-10-18T16:04:08.075Z,9.32
2022-10-18T16:06:38.580Z,10.82
2022-10-18T16:09:08.532Z,9.73
2022-10-18T16:11:36.672Z,10.57
2022-10-18T16:14:04.891Z,10.18
2022-10-18T16:16:33.124Z,9.60
2022-10-18T16:19:01.760Z,10.48
2022-10-18T16:21:32.248Z,11.07
2022-10-18T16:24:00.851Z,11.27
2022-10-18T16:26:31.189Z,10.23
2022-10-18T16:29:00.312Z,10.52
2022-10-18T16:31:30.918Z,10.48
2022-10-18T16:33:59.878Z,12.70
2022-10-18T16:36:30.147Z,12.18
2022-10-18T16:39:00.920Z,11.80
2022-10-18T16:41:30.678Z,12.25
2022-10-18T16:43:58.868Z,11.73
2022-10-18T16:46:29.667Z,12.38
2022-10-18T16:48:58.658Z,11.23
2022-10-18T16:51:27.655Z,11.95
2022-10-18T16:53:56.351Z,12.43
2022-10-18T16:56:28.177Z,12.13
2022-10-18T16:58:58.977Z,14.18
2022-10-18T17:01:27.698Z,12.10
2022-10-18T17:03:56.037Z,14.77
2022-10-18T17:06:27.435Z,13.00
2022-10-18T17:08:56.968Z,14.90
2022-10-18T17:11:27.095Z,15.00
2022-10-18T17:13:57.296Z,11.48
2022-10-18T17:18:57.523Z,15.80
2022-10-18T17:21:27.151Z,14.65
2022-10-18T17:23:55.369Z,12.88
2022-10-18T17:26:28.867Z,11.43
2022-10-18T17:29:46.271Z,14.10
2022-10-18T17:32:41.957Z,12.05
2022-10-18T17:35:34.861Z,13.45
2022-10-18T17:38:07.873Z,12.07
2022-10-18T17:44:38.214Z,13.43
2022-10-18T17:47:49.155Z,14.20
2022-10-18T17:56:53.811Z,14.50
2022-10-18T18:02:26.060Z,13.23
2022-10-18T18:05:05.030Z,15.35
2022-10-18T18:08:02.874Z,15.30
2022-10-18T18:10:55.654Z,15.35
2022-10-18T18:13:33.472Z,19.25
2022-10-18T18:16:49.309Z,15.45
2022-10-18T18:20:00.242Z,13.23
2022-10-18T18:23:17.011Z,17.67
2022-10-18T18:26:12.289Z,13.73
2022-10-18T18:28:55.415Z,13.68
2022-10-18T18:32:14.741Z,16.45
2022-10-18T18:35:33.982Z,15.10
2022-10-18T18:39:27.207Z,12.85
2022-10-18T18:42:02.495Z,13.80
2022-10-18T18:44:48.885Z,13.52
2022-10-18T18:47:30.965Z,14.82
2022-10-18T18:50:42.997Z,13.35
2022-10-18T18:56:52.588Z,11.13
2022-10-18T19:00:24.415Z,13.30
2022-10-18T19:03:36.654Z,11.63
2022-10-18T19:06:31.164Z,11.95
2022-10-18T19:12:20.537Z,10.25
2022-10-18T19:15:24.694Z,8.85
2022-10-18T19:18:15.203Z,7.85
2022-10-18T19:20:56.297Z,8.07
2022-10-18T19:27:28.621Z,7.78
2022-10-18T19:30:08.840Z,8.50
2022-10-18T19:33:41.376Z,9.75
2022-10-18T19:36:42.765Z,8.32
2022-10-18T19:42:33.606Z,6.32
2022-10-18T19:46:48.475Z,5.70
2022-10-18T19:49:06.698Z,4.95
2022-10-18T20:02:07.929Z,5.40
2022-10-18T20:04:41.761Z,4.63
2022-10-18T20:07:16.176Z,5.25
2022-10-18T20:09:50.964Z,4.53
2022-10-18T20:15:41.908Z,5.63
2022-10-18T20:18:32.523Z,4.90
2022-10-18T20:21:10.171Z,6.70
2022-10-18T20:23:44.337Z,6.25
2022-10-18T20:26:31.506Z,5.75
2022-10-18T20:29:46.274Z,6.07
2022-10-18T20:32:52.547Z,6.38
2022-10-18T20:35:26.722Z,6.97
2022-10-18T20:38:06.528Z,5.72
2022-10-18T20:43:31.101Z,5.30
2022-10-18T20:46:09.700Z,5.43
2022-10-18T20:48:41.491Z,5.78
2022-10-18T20:51:52.504Z,5.05
2022-10-18T20:57:45.584Z,4.82
2022-10-18T21:00:41.615Z,4.82
2022-10-18T21:03:17.521Z,4.28
2022-10-18T21:06:07.093Z,3.95
2022-10-18T21:08:48.154Z,3.97
2022-10-18T21:11:30.723Z,3.10
2022-10-18T21:17:37.016Z,4.03
2022-10-18T21:23:29.221Z,4.65
2022-10-18T21:29:38.943Z,4.07
2022-10-18T21:35:23.020Z,4.53
2022-10-18T21:38:10.230Z,3.60
2022-10-18T21:40:45.210Z,4.45
2022-10-18T21:43:24.906Z,4.13
2022-10-18T21:46:01.912Z,3.42
2022-10-18T21:48:44.293Z,4.07
2022-10-18T21:57:08.033Z,3.95
2022-10-18T21:59:36.939Z,3.75
2022-10-18T22:02:11.383Z,3.83
2022-10-18T22:11:16.005Z,4.00
2022-10-18T22:13:51.470Z,3.47
2022-10-18T22:16:36.693Z,3.83
2022-10-18T22:19:06.994Z,4.25
2022-10-18T22:21:36.652Z,4.18
2022-10-18T22:24:14.563Z,3.20
2022-10-18T22:29:45.590Z,4.70
2022-10-18T22:32:56.976Z,4.70
2022-10-18T22:35:25.196Z,4.43
2022-10-18T22:37:57.378Z,4.70
2022-10-18T22:40:30.703Z,4.55
2022-10-18T22:43:02.340Z,4.78
2022-10-18T22:45:34.029Z,5.22
2022-10-18T22:48:05.431Z,5.50
2022-10-18T22:50:42.985Z,5.50
2022-10-18T22:53:27.807Z,5.93
2022-10-18T22:55:57.734Z,5.97
2022-10-18T22:58:29.779Z,5.65
2022-10-18T23:01:07.114Z,5.05
2022-10-18T23:03:35.995Z,5.78
2022-10-18T23:06:07.389Z,6.78
2022-10-18T23:08:38.992Z,5.88
2022-10-18T23:11:14.052Z,6.00
2022-10-18T23:15:31.103Z,5.97
2022-10-18T23:16:45.006Z,4.97
2022-10-18T23:19:21.814Z,6.18
2022-10-18T23:21:53.688Z,6.32
2022-10-18T23:24:22.401Z,5.28
2022-10-18T23:26:55.237Z,6.38
2022-10-18T23:29:26.211Z,6.88
2022-10-18T23:31:59.016Z,7.35
2022-10-18T23:35:07.978Z,6.78
2022-10-18T23:37:38.804Z,6.78
2022-10-18T23:40:17.901Z,7.55
2022-10-18T23:42:48.470Z,7.50
2022-10-18T23:45:19.982Z,7.60
2022-10-18T23:47:48.775Z,7.10
2022-10-18T23:50:22.755Z,7.38
2022-10-18T23:52:51.442Z,6.32
2022-10-18T23:55:20.261Z,7.22
2022-10-18T23:57:53.436Z,7.82
