createdAt,value
2016-05-31T00:00:36.078Z,1003.93
2016-05-31T00:01:36.080Z,1003.93
2016-05-31T00:02:36.083Z,1003.91
2016-05-31T00:03:36.086Z,1003.91
2016-05-31T00:04:36.072Z,1003.93
2016-05-31T00:05:36.075Z,1003.97
2016-05-31T00:06:36.078Z,1003.97
2016-05-31T00:07:36.065Z,1003.94
2016-05-31T00:08:36.068Z,1003.96
2016-05-31T00:09:36.071Z,1003.98
2016-05-31T00:10:36.074Z,1003.96
2016-05-31T00:11:36.076Z,1003.98
2016-05-31T00:12:36.063Z,1003.96
2016-05-31T00:13:36.065Z,1003.95
2016-05-31T00:14:36.068Z,1003.98
2016-05-31T00:15:36.071Z,1003.94
2016-05-31T00:16:36.058Z,1003.95
2016-05-31T00:17:36.764Z,1003.96
2016-05-31T00:18:36.062Z,1003.96
2016-05-31T00:19:36.754Z,1003.97
2016-05-31T00:20:36.866Z,1003.92
2016-05-31T00:21:36.056Z,1003.96
2016-05-31T00:22:36.058Z,1003.94
2016-05-31T00:23:36.061Z,1003.94
2016-05-31T00:24:36.047Z,1003.95
2016-05-31T00:25:36.051Z,1003.89
2016-05-31T00:26:36.053Z,1003.88
2016-05-31T00:27:36.056Z,1003.9
2016-05-31T00:28:36.043Z,1003.85
2016-05-31T00:29:36.047Z,1003.9
2016-05-31T00:30:36.049Z,1003.93
2016-05-31T00:31:36.036Z,1003.96
2016-05-31T00:32:36.038Z,1003.94
2016-05-31T00:33:36.041Z,1004.02
2016-05-31T00:34:36.044Z,1004.01
2016-05-31T00:35:36.047Z,1004.02
2016-05-31T00:36:36.736Z,1004.08
2016-05-31T00:37:36.036Z,1004.05
2016-05-31T00:38:36.038Z,1004.03
2016-05-31T00:39:36.027Z,1004.01
2016-05-31T00:40:36.029Z,1004.01
2016-05-31T00:41:36.031Z,1004
2016-05-31T00:43:36.021Z,1003.98
2016-05-31T00:44:36.024Z,1003.97
2016-05-31T00:45:36.026Z,1004.02
2016-05-31T00:46:36.029Z,1003.99
2016-05-31T00:47:36.032Z,1004.01
2016-05-31T00:48:36.019Z,1004.02
2016-05-31T00:49:36.022Z,1004.02
2016-05-31T00:50:36.024Z,1004.01
2016-05-31T00:51:36.011Z,1004.01
2016-05-31T00:52:36.484Z,1004.02
2016-05-31T00:53:36.017Z,1004.06
2016-05-31T00:54:36.020Z,1004.04
2016-05-31T00:55:36.006Z,1004.1
2016-05-31T00:56:36.009Z,1004.09
2016-05-31T00:57:36.012Z,1004.1
2016-05-31T00:58:36.014Z,1004.08
2016-05-31T00:59:36.002Z,1004.13
2016-05-31T01:00:36.005Z,1004.14
2016-05-31T01:01:36.022Z,1004.16
2016-05-31T01:02:36.010Z,1004.2
2016-05-31T01:03:36.013Z,1004.23
2016-05-31T01:04:36.000Z,1004.22
2016-05-31T01:05:36.002Z,1004.25
2016-05-31T01:06:36.005Z,1004.26
2016-05-31T01:07:35.992Z,1004.28
2016-05-31T01:08:35.994Z,1004.31
2016-05-31T01:09:35.997Z,1004.35
2016-05-31T01:10:36.000Z,1004.32
2016-05-31T01:11:35.987Z,1004.33
2016-05-31T01:12:35.990Z,1004.34
2016-05-31T01:13:35.993Z,1004.31
2016-05-31T01:14:35.995Z,1004.32
2016-05-31T01:15:35.982Z,1004.3
2016-05-31T01:16:35.985Z,1004.3
2016-05-31T01:17:35.987Z,1004.29
2016-05-31T01:18:35.990Z,1004.3
2016-05-31T01:19:35.977Z,1004.31
2016-05-31T01:20:35.979Z,1004.27
2016-05-31T01:21:35.982Z,1004.24
2016-05-31T01:22:35.985Z,1004.24
2016-05-31T01:23:35.987Z,1004.24
2016-05-31T01:24:35.991Z,1004.24
2016-05-31T01:25:35.978Z,1004.26
2016-05-31T01:26:35.981Z,1004.26
2016-05-31T01:27:35.967Z,1004.3
2016-05-31T01:28:35.970Z,1004.35
2016-05-31T01:29:35.973Z,1004.36
2016-05-31T01:30:35.976Z,1004.39
2016-05-31T01:31:35.963Z,1004.37
2016-05-31T01:32:35.966Z,1004.4
2016-05-31T01:33:35.968Z,1004.39
2016-05-31T01:34:35.972Z,1004.41
2016-05-31T01:35:35.974Z,1004.41
2016-05-31T01:36:37.960Z,1004.39
2016-05-31T01:37:36.323Z,1004.41
2016-05-31T01:38:37.216Z,1004.41
2016-05-31T01:39:37.156Z,1004.39
2016-05-31T01:40:35.955Z,1004.35
2016-05-31T01:41:35.958Z,1004.35
2016-05-31T01:42:35.960Z,1004.31
2016-05-31T01:43:35.948Z,1004.32
2016-05-31T01:44:35.951Z,1004.36
2016-05-31T01:45:36.751Z,1004.36
2016-05-31T01:46:35.940Z,1004.34
2016-05-31T01:47:35.943Z,1004.33
2016-05-31T01:48:36.446Z,1004.33
2016-05-31T01:49:35.949Z,1004.35
2016-05-31T01:50:36.045Z,1004.32
2016-05-31T01:51:36.532Z,1004.3
2016-05-31T01:52:35.941Z,1004.28
2016-05-31T01:53:37.428Z,1004.31
2016-05-31T01:54:35.931Z,1004.31
2016-05-31T01:55:35.934Z,1004.31
2016-05-31T01:56:35.937Z,1004.29
2016-05-31T01:57:36.048Z,1004.32
2016-05-31T01:58:35.926Z,1004.28
2016-05-31T01:59:35.928Z,1004.27
2016-05-31T02:00:35.931Z,1004.29
2016-05-31T02:01:35.934Z,1004.25
2016-05-31T02:02:36.406Z,1004.28
2016-05-31T02:03:35.924Z,1004.27
2016-05-31T02:04:35.927Z,1004.29
2016-05-31T02:05:35.929Z,1004.28
2016-05-31T02:06:35.917Z,1004.25
2016-05-31T02:07:36.341Z,1004.22
2016-05-31T02:08:35.921Z,1004.27
2016-05-31T02:09:35.908Z,1004.26
2016-05-31T02:10:35.911Z,1004.25
2016-05-31T02:11:35.914Z,1004.23
2016-05-31T02:12:35.917Z,1004.29
2016-05-31T02:13:35.904Z,1004.28
2016-05-31T02:14:35.907Z,1004.3
2016-05-31T02:15:35.910Z,1004.28
2016-05-31T02:16:35.912Z,1004.3
2016-05-31T02:17:35.899Z,1004.33
2016-05-31T02:18:35.902Z,1004.35
2016-05-31T02:19:35.905Z,1004.35
2016-05-31T02:20:35.907Z,1004.37
2016-05-31T02:21:35.894Z,1004.35
2016-05-31T02:22:36.350Z,1004.37
2016-05-31T02:23:35.899Z,1004.35
2016-05-31T02:24:35.902Z,1004.36
2016-05-31T02:25:35.890Z,1004.36
2016-05-31T02:26:35.893Z,1004.37
2016-05-31T02:27:35.895Z,1004.37
2016-05-31T02:28:35.898Z,1004.34
2016-05-31T02:29:35.885Z,1004.35
2016-05-31T02:30:35.887Z,1004.36
2016-05-31T02:31:35.890Z,1004.35
2016-05-31T02:32:35.892Z,1004.37
2016-05-31T02:33:35.880Z,1004.39
2016-05-31T02:34:35.883Z,1004.4
2016-05-31T02:35:35.886Z,1004.37
2016-05-31T02:36:35.872Z,1004.39
2016-05-31T02:37:36.312Z,1004.39
2016-05-31T02:38:35.877Z,1004.42
2016-05-31T02:39:35.880Z,1004.48
2016-05-31T02:40:35.867Z,1004.51
2016-05-31T02:41:35.869Z,1004.55
2016-05-31T02:42:35.872Z,1004.57
2016-05-31T02:43:35.860Z,1004.56
2016-05-31T02:44:35.863Z,1004.6
2016-05-31T02:45:35.865Z,1004.59
2016-05-31T02:46:35.868Z,1004.62
2016-05-31T02:47:35.870Z,1004.63
2016-05-31T02:48:35.857Z,1004.63
2016-05-31T02:49:35.860Z,1004.63
2016-05-31T02:50:35.863Z,1004.7
2016-05-31T02:51:35.850Z,1004.66
2016-05-31T02:52:35.852Z,1004.68
2016-05-31T02:53:35.855Z,1004.69
2016-05-31T02:54:35.857Z,1004.64
2016-05-31T02:55:35.845Z,1004.63
2016-05-31T02:56:35.848Z,1004.59
2016-05-31T02:57:35.851Z,1004.54
2016-05-31T02:58:35.837Z,1004.56
2016-05-31T02:59:35.840Z,1004.58
2016-05-31T03:00:35.842Z,1004.58
2016-05-31T03:01:35.846Z,1004.58
2016-05-31T03:02:35.833Z,1004.6
2016-05-31T03:03:35.836Z,1004.64
2016-05-31T03:05:36.091Z,1004.67
2016-05-31T03:06:36.078Z,1004.69
2016-05-31T03:07:35.830Z,1004.67
2016-05-31T03:08:36.428Z,1004.66
2016-05-31T03:09:35.820Z,1004.7
2016-05-31T03:10:35.823Z,1004.7
2016-05-31T03:11:37.278Z,1004.73
2016-05-31T03:12:36.109Z,1004.8
2016-05-31T03:13:37.128Z,1004.83
2016-05-31T03:14:35.818Z,1004.88
2016-05-31T03:15:35.821Z,1004.84
2016-05-31T03:16:36.011Z,1004.88
2016-05-31T03:17:35.810Z,1004.88
2016-05-31T03:18:35.813Z,1004.83
2016-05-31T03:19:35.816Z,1004.85
2016-05-31T03:20:35.818Z,1004.87
2016-05-31T03:21:35.805Z,1004.87
2016-05-31T03:22:36.168Z,1004.88
2016-05-31T03:23:35.811Z,1004.86
2016-05-31T03:24:35.798Z,1004.87
2016-05-31T03:25:35.801Z,1004.89
2016-05-31T03:26:35.804Z,1004.87
2016-05-31T03:27:35.806Z,1004.84
2016-05-31T03:28:35.792Z,1004.88
2016-05-31T03:29:35.796Z,1004.88
2016-05-31T03:30:35.798Z,1004.92
2016-05-31T03:31:35.801Z,1004.93
2016-05-31T03:32:35.804Z,1004.91
2016-05-31T03:33:35.791Z,1004.91
2016-05-31T03:34:35.794Z,1004.9
2016-05-31T03:35:35.797Z,1004.89
2016-05-31T03:36:35.800Z,1004.93
2016-05-31T03:37:36.145Z,1004.89
2016-05-31T03:38:35.789Z,1004.9
2016-05-31T03:39:35.792Z,1004.93
2016-05-31T03:40:35.794Z,1004.99
2016-05-31T03:41:35.781Z,1005
2016-05-31T03:42:35.783Z,1004.99
2016-05-31T03:43:35.786Z,1005
2016-05-31T03:44:35.789Z,1005
2016-05-31T03:45:35.791Z,1005.02
2016-05-31T03:46:35.780Z,1005.01
2016-05-31T03:47:35.782Z,1005.07
2016-05-31T03:48:35.784Z,1005.09
2016-05-31T03:49:35.772Z,1005.03
2016-05-31T03:50:35.774Z,1005.02
2016-05-31T03:51:35.776Z,1005.02
2016-05-31T03:52:35.780Z,1005.06
2016-05-31T03:53:35.782Z,1005.1
2016-05-31T03:54:35.785Z,1005.11
2016-05-31T03:55:35.772Z,1005.14
2016-05-31T03:56:35.774Z,1005.11
2016-05-31T03:57:35.777Z,1005.12
2016-05-31T03:58:35.780Z,1005.14
2016-05-31T03:59:35.782Z,1005.18
2016-05-31T04:00:35.770Z,1005.18
2016-05-31T04:01:35.772Z,1005.24
2016-05-31T04:02:35.776Z,1005.23
2016-05-31T04:03:35.778Z,1005.24
2016-05-31T04:04:35.764Z,1005.29
2016-05-31T04:05:35.768Z,1005.3
2016-05-31T04:06:35.770Z,1005.26
2016-05-31T04:07:35.772Z,1005.23
2016-05-31T04:08:36.197Z,1005.2
2016-05-31T04:09:35.764Z,1005.21
2016-05-31T04:10:35.766Z,1005.17
2016-05-31T04:11:35.768Z,1005.19
2016-05-31T04:12:35.772Z,1005.21
2016-05-31T04:13:35.774Z,1005.13
2016-05-31T04:14:35.776Z,1005.12
2016-05-31T04:15:35.779Z,1005.12
2016-05-31T04:16:35.766Z,1005.17
2016-05-31T04:17:35.769Z,1005.19
2016-05-31T04:18:36.474Z,1005.23
2016-05-31T04:19:35.774Z,1005.23
2016-05-31T04:20:35.777Z,1005.25
2016-05-31T04:21:35.763Z,1005.25
2016-05-31T04:22:35.782Z,1005.33
2016-05-31T04:23:35.769Z,1005.44
2016-05-31T04:24:37.022Z,1005.44
2016-05-31T04:25:37.181Z,1005.47
2016-05-31T04:26:35.762Z,1005.39
2016-05-31T04:27:35.765Z,1005.43
2016-05-31T04:28:35.782Z,1005.5
2016-05-31T04:30:35.772Z,1005.38
2016-05-31T04:31:35.776Z,1005.39
2016-05-31T04:32:35.996Z,1005.43
2016-05-31T04:33:35.780Z,1005.48
2016-05-31T04:34:35.784Z,1005.6
2016-05-31T04:35:35.786Z,1005.67
2016-05-31T04:36:35.772Z,1005.63
2016-05-31T04:37:36.448Z,1005.69
2016-05-31T04:38:35.778Z,1005.65
2016-05-31T04:39:35.781Z,1005.52
2016-05-31T04:40:35.783Z,1005.44
2016-05-31T04:41:37.303Z,1005.6
2016-05-31T04:42:36.977Z,1005.72
2016-05-31T04:43:35.791Z,1005.63
2016-05-31T04:44:35.794Z,1005.69
2016-05-31T04:45:35.797Z,1005.66
2016-05-31T04:46:35.800Z,1005.63
2016-05-31T04:47:35.802Z,1005.55
2016-05-31T04:48:35.805Z,1005.65
2016-05-31T04:49:35.808Z,1005.42
2016-05-31T04:50:35.810Z,1005.36
2016-05-31T04:51:35.829Z,1005.36
2016-05-31T04:52:35.816Z,1005.49
2016-05-31T04:53:35.819Z,1005.49
2016-05-31T04:54:35.837Z,1005.59
2016-05-31T04:55:35.840Z,1005.64
2016-05-31T04:56:35.842Z,1005.81
2016-05-31T04:57:35.845Z,1005.94
2016-05-31T04:58:35.848Z,1006.09
2016-05-31T04:59:35.850Z,1006.15
2016-05-31T05:00:35.854Z,1006.12
2016-05-31T05:01:35.856Z,1006.04
2016-05-31T05:02:35.858Z,1006.07
2016-05-31T05:03:35.862Z,1006.19
2016-05-31T05:04:35.864Z,1006.14
2016-05-31T05:05:35.867Z,1006
2016-05-31T05:06:35.869Z,1006.44
2016-05-31T05:07:35.888Z,1006.44
2016-05-31T05:08:35.890Z,1006.14
2016-05-31T05:09:35.877Z,1005.98
2016-05-31T05:10:35.895Z,1006.05
2016-05-31T05:11:35.913Z,1005.99
2016-05-31T05:12:35.901Z,1005.95
2016-05-31T05:13:35.903Z,1006
2016-05-31T05:14:35.906Z,1005.93
2016-05-31T05:15:35.909Z,1005.92
2016-05-31T05:16:35.927Z,1005.85
2016-05-31T05:17:35.930Z,1005.83
2016-05-31T05:18:35.932Z,1005.9
2016-05-31T05:19:35.936Z,1005.89
2016-05-31T05:20:35.938Z,1005.94
2016-05-31T05:21:35.941Z,1005.93
2016-05-31T05:22:36.537Z,1005.87
2016-05-31T05:23:35.946Z,1005.93
2016-05-31T05:24:35.949Z,1005.95
2016-05-31T05:25:35.967Z,1005.98
2016-05-31T05:26:35.970Z,1005.93
2016-05-31T05:27:35.973Z,1005.95
2016-05-31T05:28:35.976Z,1005.93
2016-05-31T05:29:35.978Z,1005.87
2016-05-31T05:30:35.981Z,1005.92
2016-05-31T05:31:35.984Z,1006.12
2016-05-31T05:32:35.986Z,1006.08
2016-05-31T05:33:36.004Z,1006.02
2016-05-31T05:34:36.851Z,1006.22
2016-05-31T05:35:36.010Z,1006.37
2016-05-31T05:36:36.012Z,1005.99
2016-05-31T05:37:36.671Z,1005.96
2016-05-31T05:38:36.017Z,1005.94
2016-05-31T05:39:36.036Z,1006.11
2016-05-31T05:40:36.023Z,1006.01
2016-05-31T05:41:36.025Z,1006.03
2016-05-31T05:42:36.045Z,1006.11
2016-05-31T05:43:36.047Z,1006.28
2016-05-31T05:44:36.065Z,1006.17
2016-05-31T05:45:36.052Z,1006.45
2016-05-31T05:46:36.055Z,1006.77
2016-05-31T05:47:36.058Z,1006.89
2016-05-31T05:48:36.060Z,1007.22
2016-05-31T05:49:36.063Z,1007.47
2016-05-31T05:50:36.080Z,1008.01
2016-05-31T05:51:36.084Z,1007.06
2016-05-31T05:52:36.102Z,1006.51
2016-05-31T05:53:36.088Z,1006.67
2016-05-31T05:54:36.655Z,1006.7
2016-05-31T05:55:36.110Z,1006.73
2016-05-31T05:56:36.332Z,1006.99
2016-05-31T05:57:36.124Z,1007.01
2016-05-31T05:59:36.199Z,1006.55
2016-05-31T06:01:36.272Z,1006.72
2016-05-31T06:02:36.296Z,1006.73
2016-05-31T06:03:36.340Z,1006.78
2016-05-31T06:04:36.336Z,1006.68
2016-05-31T06:05:36.583Z,1006.62
2016-05-31T06:06:36.361Z,1006.63
2016-05-31T06:07:36.387Z,1006.62
2016-05-31T06:08:36.518Z,1006.61
2016-05-31T06:09:36.415Z,1006.6
2016-05-31T06:10:36.421Z,1006.6
2016-05-31T06:11:36.443Z,1006.63
2016-05-31T06:12:36.448Z,1006.64
2016-05-31T06:13:36.451Z,1006.75
2016-05-31T06:14:36.471Z,1006.8
2016-05-31T06:15:36.475Z,1006.8
2016-05-31T06:16:36.478Z,1006.75
2016-05-31T06:17:36.498Z,1006.81
2016-05-31T06:18:36.501Z,1006.75
2016-05-31T06:19:36.504Z,1006.76
2016-05-31T06:20:36.523Z,1006.72
2016-05-31T06:21:36.526Z,1006.75
2016-05-31T06:22:36.717Z,1006.78
2016-05-31T06:23:36.547Z,1006.9
2016-05-31T06:24:36.565Z,1006.93
2016-05-31T06:25:36.569Z,1007.06
2016-05-31T06:26:36.571Z,1007.18
2016-05-31T06:27:36.590Z,1007.14
2016-05-31T06:28:36.592Z,1007.16
2016-05-31T06:29:36.595Z,1007.27
2016-05-31T06:30:36.613Z,1007.66
2016-05-31T06:31:36.615Z,1007.55
2016-05-31T06:32:36.634Z,1007.57
2016-05-31T06:33:36.636Z,1007.5
2016-05-31T06:34:36.655Z,1007.38
2016-05-31T06:35:36.657Z,1007.05
2016-05-31T06:36:36.660Z,1007.22
2016-05-31T06:37:36.678Z,1007.04
2016-05-31T06:38:37.307Z,1007.06
2016-05-31T06:39:36.700Z,1007.12
2016-05-31T06:40:36.717Z,1007.21
2016-05-31T06:41:36.720Z,1007.22
2016-05-31T06:42:36.723Z,1007.22
2016-05-31T06:43:36.742Z,1007.22
2016-05-31T06:44:36.744Z,1007.3
2016-05-31T06:45:36.763Z,1007.38
2016-05-31T06:46:36.780Z,1007.47
2016-05-31T06:47:36.784Z,1007.55
2016-05-31T06:48:36.802Z,1007.97
2016-05-31T06:49:36.805Z,1007.8
2016-05-31T06:50:36.823Z,1007.61
2016-05-31T06:51:36.825Z,1007.43
2016-05-31T06:52:36.860Z,1007.47
2016-05-31T06:53:38.705Z,1007.46
2016-05-31T06:54:37.068Z,1007.48
2016-05-31T06:55:37.540Z,1007.51
2016-05-31T06:56:36.886Z,1008.04
2016-05-31T06:57:36.904Z,1008.27
2016-05-31T06:58:36.907Z,1007.85
2016-05-31T06:59:36.926Z,1007.56
2016-05-31T07:00:36.944Z,1007.8
2016-05-31T07:01:36.946Z,1007.95
2016-05-31T07:02:36.965Z,1007.78
2016-05-31T07:03:36.982Z,1008.01
2016-05-31T07:04:36.985Z,1007.8
2016-05-31T07:05:37.004Z,1007.44
2016-05-31T07:06:37.022Z,1007.49
2016-05-31T07:07:37.587Z,1007.48
2016-05-31T07:08:37.043Z,1007.75
2016-05-31T07:09:37.062Z,1007.73
2016-05-31T07:10:38.345Z,1007.98
2016-05-31T07:11:37.083Z,1007.51
2016-05-31T07:12:37.163Z,1007.68
2016-05-31T07:13:37.104Z,1007.58
2016-05-31T07:14:37.122Z,1007.89
2016-05-31T07:15:37.140Z,1008.13
2016-05-31T07:16:37.142Z,1008.14
2016-05-31T07:17:37.161Z,1008.05
2016-05-31T07:18:37.179Z,1008.18
2016-05-31T07:19:37.183Z,1007.55
2016-05-31T07:20:37.200Z,1007.76
2016-05-31T07:21:37.375Z,1007.79
2016-05-31T07:22:37.221Z,1007.89
2016-05-31T07:23:37.241Z,1007.92
2016-05-31T07:24:37.243Z,1008.3
2016-05-31T07:25:37.260Z,1008.47
2016-05-31T07:26:37.279Z,1008.17
2016-05-31T07:27:37.297Z,1008.38
2016-05-31T07:28:37.300Z,1008.54
2016-05-31T07:29:37.318Z,1007.9
2016-05-31T07:30:37.321Z,1007.71
2016-05-31T07:31:37.340Z,1007.6
2016-05-31T07:32:37.358Z,1007.77
2016-05-31T07:33:37.376Z,1008.03
2016-05-31T07:34:37.395Z,1008.5
2016-05-31T07:35:37.397Z,1008.06
2016-05-31T07:36:37.415Z,1008.04
2016-05-31T07:37:37.434Z,1008.2
2016-05-31T07:38:37.593Z,1008.42
2016-05-31T07:39:37.454Z,1008.02
2016-05-31T07:40:37.473Z,1008.16
2016-05-31T07:41:37.492Z,1008.12
2016-05-31T07:42:37.494Z,1008.08
2016-05-31T07:43:37.512Z,1008.07
2016-05-31T07:44:37.530Z,1008.71
2016-05-31T07:45:37.550Z,1008.73
2016-05-31T07:46:37.568Z,1008.81
2016-05-31T07:47:37.586Z,1007.7
2016-05-31T07:48:37.588Z,1007.7
2016-05-31T07:49:37.606Z,1008.22
2016-05-31T07:50:37.625Z,1007.55
2016-05-31T07:51:37.644Z,1007.52
2016-05-31T07:52:38.396Z,1008.82
2016-05-31T07:53:37.680Z,1007.97
2016-05-31T07:54:37.698Z,1007.66
2016-05-31T07:55:37.702Z,1007.28
2016-05-31T07:56:37.719Z,1007.19
2016-05-31T07:57:37.722Z,1007.15
2016-05-31T07:58:37.740Z,1007.14
2016-05-31T07:59:37.758Z,1007.16
2016-05-31T08:00:37.777Z,1007.2
2016-05-31T08:01:37.796Z,1007.17
2016-05-31T08:02:37.798Z,1007.23
2016-05-31T08:03:37.815Z,1007.24
2016-05-31T08:04:37.835Z,1007.27
2016-05-31T08:05:37.838Z,1007.2
2016-05-31T08:06:37.856Z,1007.16
2016-05-31T08:07:37.873Z,1007.13
2016-05-31T08:08:37.892Z,1007.17
2016-05-31T08:09:37.909Z,1007.17
2016-05-31T08:10:37.913Z,1007.15
2016-05-31T08:11:38.666Z,1007.1
2016-05-31T08:12:37.918Z,1007.07
2016-05-31T08:13:39.186Z,1007.05
2016-05-31T08:14:37.956Z,1007.11
2016-05-31T08:15:37.958Z,1007.18
2016-05-31T08:16:37.976Z,1007.2
2016-05-31T08:17:38.338Z,1007.24
2016-05-31T08:18:37.997Z,1007.35
2016-05-31T08:19:38.015Z,1007.2
2016-05-31T08:20:38.018Z,1007.19
2016-05-31T08:21:38.739Z,1007.16
2016-05-31T08:22:39.117Z,1007.13
2016-05-31T08:23:38.057Z,1007.21
2016-05-31T08:24:38.060Z,1007.24
2016-05-31T08:25:38.078Z,1007.27
2016-05-31T08:26:38.097Z,1007.21
2016-05-31T08:27:39.583Z,1007.23
2016-05-31T08:28:39.618Z,1007.28
2016-05-31T08:29:38.120Z,1007.29
2016-05-31T08:30:38.139Z,1007.28
2016-05-31T08:31:38.141Z,1007.3
2016-05-31T08:32:38.160Z,1007.24
2016-05-31T08:33:38.162Z,1007.15
2016-05-31T08:34:38.181Z,1007.17
2016-05-31T08:35:38.184Z,1007.13
2016-05-31T08:36:38.201Z,1007.11
2016-05-31T08:38:38.645Z,1007.12
2016-05-31T08:39:39.007Z,1007.13
2016-05-31T08:40:38.243Z,1007.13
2016-05-31T08:41:38.246Z,1007.13
2016-05-31T08:42:38.265Z,1007.16
2016-05-31T08:43:38.580Z,1007.11
2016-05-31T08:44:38.286Z,1007.15
2016-05-31T08:45:38.289Z,1007.17
2016-05-31T08:46:38.306Z,1007.16
2016-05-31T08:47:38.325Z,1007.18
2016-05-31T08:48:38.328Z,1007.2
2016-05-31T08:49:38.347Z,1007.19
2016-05-31T08:50:38.349Z,1007.21
2016-05-31T08:51:38.367Z,1007.22
2016-05-31T08:52:38.385Z,1007.25
2016-05-31T08:53:38.388Z,1007.29
2016-05-31T08:54:38.406Z,1007.23
2016-05-31T08:55:38.409Z,1007.25
2016-05-31T08:56:38.427Z,1007.24
2016-05-31T08:57:38.430Z,1007.24
2016-05-31T08:58:38.449Z,1007.27
2016-05-31T08:59:38.451Z,1007.28
2016-05-31T09:00:38.469Z,1007.26
2016-05-31T09:01:38.488Z,1007.17
2016-05-31T09:02:38.490Z,1007.16
2016-05-31T09:03:38.509Z,1007.13
2016-05-31T09:04:38.512Z,1007.23
2016-05-31T09:05:38.529Z,1007.24
2016-05-31T09:06:38.532Z,1007.22
2016-05-31T09:07:38.551Z,1007.2
2016-05-31T09:08:38.851Z,1007.15
2016-05-31T09:09:38.571Z,1007.11
2016-05-31T09:10:38.590Z,1007.09
2016-05-31T09:11:38.592Z,1007.09
2016-05-31T09:12:38.611Z,1007.11
2016-05-31T09:13:38.614Z,1007.09
2016-05-31T09:14:38.632Z,1007.11
2016-05-31T09:15:38.634Z,1007.12
2016-05-31T09:16:38.653Z,1007.12
2016-05-31T09:17:38.671Z,1007.16
2016-05-31T09:18:38.675Z,1007.23
2016-05-31T09:19:38.677Z,1007.22
2016-05-31T09:20:38.695Z,1007.24
2016-05-31T09:21:38.713Z,1007.2
2016-05-31T09:22:38.732Z,1007.17
2016-05-31T09:23:38.733Z,1007.14
2016-05-31T09:24:38.737Z,1007.04
2016-05-31T09:25:38.755Z,1007.1
2016-05-31T09:26:38.758Z,1007.01
2016-05-31T09:27:38.776Z,1006.99
2016-05-31T09:28:38.780Z,1007.02
2016-05-31T09:29:38.797Z,1007.02
2016-05-31T09:30:38.800Z,1006.94
2016-05-31T09:31:38.818Z,1006.95
2016-05-31T09:32:38.838Z,1006.92
2016-05-31T09:33:38.839Z,1006.92
2016-05-31T09:34:38.843Z,1006.96
2016-05-31T09:35:38.860Z,1006.88
2016-05-31T09:36:38.862Z,1006.87
2016-05-31T09:37:39.038Z,1006.83
2016-05-31T09:38:38.885Z,1006.84
2016-05-31T09:39:38.902Z,1006.89
2016-05-31T09:40:38.905Z,1006.88
2016-05-31T09:41:38.923Z,1006.96
2016-05-31T09:42:39.629Z,1007.12
2016-05-31T09:43:38.944Z,1007.16
2016-05-31T09:44:38.947Z,1007.13
2016-05-31T09:45:38.965Z,1007.14
2016-05-31T09:46:38.968Z,1007.17
2016-05-31T09:47:38.986Z,1007.18
2016-05-31T09:48:39.317Z,1007.15
2016-05-31T09:49:39.008Z,1007.08
2016-05-31T09:50:39.011Z,1007.04
2016-05-31T09:51:39.028Z,1007.01
2016-05-31T09:52:39.156Z,1006.95
2016-05-31T09:53:39.377Z,1006.94
2016-05-31T09:54:39.052Z,1006.92
2016-05-31T09:56:39.073Z,1006.97
2016-05-31T09:57:39.091Z,1007.01
2016-05-31T09:58:39.094Z,1007.02
2016-05-31T09:59:39.190Z,1007.08
2016-05-31T10:00:39.116Z,1007.12
2016-05-31T10:01:39.305Z,1007.15
2016-05-31T10:02:39.136Z,1007.22
2016-05-31T10:03:39.154Z,1007.22
2016-05-31T10:04:39.157Z,1007.26
2016-05-31T10:05:39.175Z,1007.29
2016-05-31T10:06:39.179Z,1007.32
2016-05-31T10:07:39.477Z,1007.32
2016-05-31T10:08:39.324Z,1007.32
2016-05-31T10:09:39.217Z,1007.31
2016-05-31T10:10:39.221Z,1007.27
2016-05-31T10:11:39.238Z,1007.24
2016-05-31T10:12:39.241Z,1007.23
2016-05-31T10:13:39.259Z,1007.11
2016-05-31T10:14:39.262Z,1007.09
2016-05-31T10:15:39.280Z,1007.03
2016-05-31T10:16:39.284Z,1007.02
2016-05-31T10:17:39.301Z,1006.99
2016-05-31T10:18:39.304Z,1006.97
2016-05-31T10:19:39.322Z,1006.92
2016-05-31T10:20:39.326Z,1006.86
2016-05-31T10:21:39.344Z,1006.82
2016-05-31T10:22:39.408Z,1006.87
2016-05-31T10:23:39.365Z,1006.79
2016-05-31T10:24:39.383Z,1006.79
2016-05-31T10:25:39.385Z,1006.75
2016-05-31T10:26:39.388Z,1006.77
2016-05-31T10:27:39.406Z,1006.82
2016-05-31T10:28:39.409Z,1006.87
2016-05-31T10:29:39.427Z,1006.88
2016-05-31T10:30:39.430Z,1006.95
2016-05-31T10:31:39.449Z,1007.03
2016-05-31T10:32:39.451Z,1007.07
2016-05-31T10:33:39.469Z,1007.08
2016-05-31T10:34:39.472Z,1007.17
2016-05-31T10:35:39.490Z,1007.13
2016-05-31T10:36:39.509Z,1007.21
2016-05-31T10:37:39.902Z,1007.18
2016-05-31T10:38:39.890Z,1007.16
2016-05-31T10:39:39.673Z,1007.13
2016-05-31T10:40:39.535Z,1007.24
2016-05-31T10:41:39.554Z,1007.33
2016-05-31T10:42:39.556Z,1007.21
2016-05-31T10:43:39.590Z,1007.19
2016-05-31T10:44:39.577Z,1007.16
2016-05-31T10:45:39.595Z,1007.16
2016-05-31T10:46:39.598Z,1007.15
2016-05-31T10:47:39.617Z,1007.14
2016-05-31T10:48:39.619Z,1007.11
2016-05-31T10:49:39.638Z,1007.14
2016-05-31T10:50:39.640Z,1007.18
2016-05-31T10:51:39.659Z,1007.23
2016-05-31T10:52:39.661Z,1007.17
2016-05-31T10:54:40.479Z,1007.17
2016-05-31T10:55:39.700Z,1007.11
2016-05-31T10:56:39.703Z,1007.08
2016-05-31T10:57:39.722Z,1006.94
2016-05-31T10:58:39.724Z,1006.88
2016-05-31T10:59:40.039Z,1006.8
2016-05-31T11:00:40.699Z,1006.67
2016-05-31T11:01:39.763Z,1006.65
2016-05-31T11:02:39.766Z,1006.66
2016-05-31T11:03:39.785Z,1006.63
2016-05-31T11:04:39.787Z,1006.68
2016-05-31T11:05:40.680Z,1006.74
2016-05-31T11:06:41.105Z,1006.73
2016-05-31T11:07:39.826Z,1006.73
2016-05-31T11:08:39.830Z,1006.73
2016-05-31T11:09:39.848Z,1006.71
2016-05-31T11:10:40.490Z,1006.7
2016-05-31T11:11:39.993Z,1006.7
2016-05-31T11:12:39.871Z,1006.74
2016-05-31T11:13:39.873Z,1006.72
2016-05-31T11:14:39.893Z,1006.74
2016-05-31T11:15:41.551Z,1006.8
2016-05-31T11:16:40.195Z,1006.86
2016-05-31T11:17:40.916Z,1006.85
2016-05-31T11:18:39.934Z,1006.85
2016-05-31T11:19:39.953Z,1006.87
2016-05-31T11:20:39.955Z,1006.81
2016-05-31T11:21:39.958Z,1006.77
2016-05-31T11:22:39.961Z,1006.8
2016-05-31T11:23:39.979Z,1006.75
2016-05-31T11:24:39.981Z,1006.68
2016-05-31T11:25:40.000Z,1006.7
2016-05-31T11:26:40.003Z,1006.69
2016-05-31T11:27:40.021Z,1006.7
2016-05-31T11:28:40.024Z,1006.72
2016-05-31T11:29:40.027Z,1006.74
2016-05-31T11:30:40.044Z,1006.73
2016-05-31T11:31:40.047Z,1006.69
2016-05-31T11:32:40.065Z,1006.72
2016-05-31T11:33:40.069Z,1006.7
2016-05-31T11:34:40.086Z,1006.72
2016-05-31T11:35:40.089Z,1006.69
2016-05-31T11:36:40.107Z,1006.73
2016-05-31T11:37:40.110Z,1006.74
2016-05-31T11:38:40.128Z,1006.78
2016-05-31T11:39:40.131Z,1006.78
2016-05-31T11:40:40.135Z,1006.8
2016-05-31T11:41:40.152Z,1006.74
2016-05-31T11:42:40.170Z,1006.74
2016-05-31T11:43:40.174Z,1006.71
2016-05-31T11:44:40.176Z,1006.79
2016-05-31T11:45:40.195Z,1006.75
2016-05-31T11:46:40.198Z,1006.79
2016-05-31T11:47:40.215Z,1006.94
2016-05-31T11:48:40.217Z,1006.96
2016-05-31T11:49:40.236Z,1006.92
2016-05-31T11:50:40.239Z,1006.91
2016-05-31T11:51:40.242Z,1006.9
2016-05-31T11:52:40.260Z,1006.95
2016-05-31T11:53:40.262Z,1006.96
2016-05-31T11:54:40.281Z,1006.96
2016-05-31T11:55:40.283Z,1006.95
2016-05-31T11:56:40.302Z,1006.9
2016-05-31T11:57:40.305Z,1006.9
2016-05-31T11:58:40.323Z,1006.87
2016-05-31T11:59:40.325Z,1006.86
2016-05-31T12:00:40.344Z,1006.82
2016-05-31T12:01:40.346Z,1006.78
2016-05-31T12:02:40.365Z,1006.8
2016-05-31T12:03:40.384Z,1006.82
2016-05-31T12:04:40.386Z,1006.81
2016-05-31T12:05:40.389Z,1006.87
2016-05-31T12:06:40.407Z,1006.9
2016-05-31T12:07:40.565Z,1006.91
2016-05-31T12:08:40.757Z,1006.9
2016-05-31T12:09:40.431Z,1006.94
2016-05-31T12:10:41.746Z,1007
2016-05-31T12:11:40.452Z,1006.95
2016-05-31T12:12:40.517Z,1006.96
2016-05-31T12:13:40.473Z,1006.87
2016-05-31T12:14:40.476Z,1006.85
2016-05-31T12:15:40.493Z,1006.85
2016-05-31T12:16:40.496Z,1006.91