createdAt,value
2023-04-09T00:01:29.417Z,11.40
2023-04-09T00:03:57.489Z,11.40
2023-04-09T00:06:25.911Z,11.40
2023-04-09T00:08:54.224Z,11.40
2023-04-09T00:11:22.661Z,11.40
2023-04-09T00:13:50.843Z,11.40
2023-04-09T00:16:20.163Z,11.40
2023-04-09T00:18:48.451Z,11.40
2023-04-09T00:21:17.099Z,11.40
2023-04-09T00:23:45.369Z,11.40
2023-04-09T00:26:13.418Z,11.40
2023-04-09T00:28:41.917Z,11.40
2023-04-09T00:31:11.222Z,11.30
2023-04-09T00:33:40.466Z,11.40
2023-04-09T00:36:09.106Z,11.30
2023-04-09T00:38:37.140Z,11.30
2023-04-09T00:41:05.463Z,11.30
2023-04-09T00:43:33.726Z,11.30
2023-04-09T00:46:01.794Z,11.30
2023-04-09T00:48:29.857Z,11.30
2023-04-09T00:50:59.333Z,11.30
2023-04-09T00:53:27.380Z,11.20
2023-04-09T00:55:56.628Z,11.30
2023-04-09T00:58:24.702Z,11.20
2023-04-09T01:00:52.738Z,11.20
2023-04-09T01:03:21.319Z,11.20
2023-04-09T01:06:01.432Z,11.20
2023-04-09T01:08:40.088Z,11.10
2023-04-09T01:11:17.051Z,11.10
2023-04-09T01:13:56.170Z,11.00
2023-04-09T01:16:25.681Z,11.00
2023-04-09T01:18:58.766Z,10.90
2023-04-09T01:21:32.167Z,10.80
2023-04-09T01:24:19.518Z,10.70
2023-04-09T01:26:58.265Z,10.70
2023-04-09T01:29:34.649Z,10.60
2023-04-09T01:32:04.024Z,10.50
2023-04-09T01:34:32.494Z,10.40
2023-04-09T01:37:03.474Z,10.30
2023-04-09T01:39:32.246Z,10.20
2023-04-09T01:42:02.022Z,10.20
2023-04-09T01:44:32.265Z,10.10
2023-04-09T01:47:01.422Z,10.00
2023-04-09T01:49:30.206Z,9.90
2023-04-09T01:51:58.752Z,9.90
2023-04-09T01:54:26.968Z,9.80
2023-04-09T01:56:54.854Z,9.70
2023-04-09T01:59:22.985Z,9.70
2023-04-09T02:01:56.119Z,9.60
2023-04-09T02:04:25.943Z,9.50
2023-04-09T02:06:59.572Z,9.50
2023-04-09T02:09:31.869Z,9.40
2023-04-09T02:12:03.202Z,9.30
2023-04-09T02:14:33.837Z,9.30
2023-04-09T02:17:03.948Z,9.20
2023-04-09T02:19:40.724Z,9.20
2023-04-09T02:22:08.849Z,9.20
2023-04-09T02:24:37.338Z,9.10
2023-04-09T02:27:06.215Z,9.10
2023-04-09T02:29:34.625Z,9.10
2023-04-09T02:32:03.862Z,9.10
2023-04-09T02:34:32.295Z,9.10
2023-04-09T02:37:00.471Z,9.10
2023-04-09T02:39:28.405Z,9.10
2023-04-09T02:41:57.915Z,9.10
2023-04-09T02:44:27.956Z,9.10
2023-04-09T02:46:57.247Z,9.10
2023-04-09T02:49:26.803Z,9.10
2023-04-09T02:51:55.071Z,9.10
2023-04-09T02:54:23.155Z,9.10
2023-04-09T02:56:51.200Z,9.10
2023-04-09T02:59:19.117Z,9.10
2023-04-09T03:01:47.289Z,9.10
2023-04-09T03:04:15.352Z,9.10
2023-04-09T03:06:44.734Z,9.10
2023-04-09T03:09:12.640Z,9.00
2023-04-09T03:11:40.639Z,9.00
2023-04-09T03:14:09.043Z,9.10
2023-04-09T03:16:36.987Z,9.10
2023-04-09T03:19:04.924Z,9.10
2023-04-09T03:21:33.156Z,9.00
2023-04-09T03:24:02.755Z,9.00
2023-04-09T03:26:36.107Z,9.00
2023-04-09T03:29:06.982Z,9.00
2023-04-09T03:31:35.236Z,9.00
2023-04-09T03:34:03.154Z,9.00
2023-04-09T03:36:33.282Z,8.90
2023-04-09T03:39:07.189Z,8.90
2023-04-09T03:41:38.232Z,8.90
2023-04-09T03:44:11.344Z,8.90
2023-04-09T03:46:55.757Z,8.80
2023-04-09T03:49:24.280Z,8.80
2023-04-09T03:51:52.821Z,8.70
2023-04-09T03:54:22.526Z,8.70
2023-04-09T03:56:51.770Z,8.70
2023-04-09T03:59:24.446Z,8.70
2023-04-09T04:01:53.015Z,8.60
2023-04-09T04:04:23.595Z,8.60
2023-04-09T04:06:56.407Z,8.60
2023-04-09T04:09:35.559Z,8.50
2023-04-09T04:12:08.607Z,8.50
2023-04-09T04:14:54.068Z,8.50
2023-04-09T04:17:29.150Z,8.50
2023-04-09T04:19:57.343Z,8.40
2023-04-09T04:22:26.354Z,8.40
2023-04-09T04:24:58.476Z,8.40
2023-04-09T04:27:26.805Z,8.40
2023-04-09T04:29:55.073Z,8.30
2023-04-09T04:32:35.844Z,8.30
2023-04-09T04:35:08.907Z,8.30
2023-04-09T04:37:37.425Z,8.30
2023-04-09T04:40:08.764Z,8.30
2023-04-09T04:42:41.316Z,8.20
2023-04-09T04:45:14.412Z,8.20
2023-04-09T04:47:49.789Z,8.20
2023-04-09T04:50:18.448Z,8.20
2023-04-09T04:52:57.824Z,8.20
2023-04-09T04:55:31.138Z,8.20
2023-04-09T04:58:01.664Z,8.20
2023-04-09T05:00:34.303Z,8.20
2023-04-09T05:03:04.056Z,8.20
2023-04-09T05:05:49.594Z,8.20
2023-04-09T05:08:17.796Z,8.20
2023-04-09T05:10:51.270Z,8.20
2023-04-09T05:13:21.165Z,8.10
2023-04-09T05:15:49.457Z,8.10
2023-04-09T05:18:17.645Z,8.10
2023-04-09T05:20:46.119Z,8.10
2023-04-09T05:23:14.058Z,8.10
2023-04-09T05:25:45.278Z,8.10
2023-04-09T05:28:25.936Z,8.10
2023-04-09T05:31:04.640Z,8.10
2023-04-09T05:33:38.308Z,8.10
2023-04-09T05:36:16.745Z,8.20
2023-04-09T05:38:45.095Z,8.20
2023-04-09T05:41:13.177Z,8.20
2023-04-09T05:43:52.499Z,8.20
2023-04-09T05:46:22.864Z,8.30
2023-04-09T05:48:51.969Z,8.30
2023-04-09T05:51:20.387Z,8.30
2023-04-09T05:53:48.585Z,8.30
2023-04-09T05:56:17.198Z,8.40
2023-04-09T05:58:54.413Z,8.40
2023-04-09T06:01:22.309Z,8.60
2023-04-09T06:03:51.097Z,8.40
2023-04-09T06:06:19.703Z,8.50
2023-04-09T06:08:47.836Z,8.50
2023-04-09T06:11:16.113Z,8.60
2023-04-09T06:13:45.787Z,8.60
2023-04-09T06:16:16.039Z,8.70
2023-04-09T06:18:47.159Z,8.70
2023-04-09T06:21:15.307Z,8.80
2023-04-09T06:23:43.772Z,8.80
2023-04-09T06:26:11.663Z,8.90
2023-04-09T06:28:39.758Z,9.00
2023-04-09T06:31:07.759Z,9.00
2023-04-09T06:33:37.273Z,9.10
2023-04-09T06:36:05.612Z,9.20
2023-04-09T06:38:33.678Z,9.30
2023-04-09T06:41:01.714Z,9.40
2023-04-09T06:43:29.709Z,9.40
2023-04-09T06:45:57.876Z,9.50
2023-04-09T06:48:26.325Z,9.60
2023-04-09T06:50:55.839Z,9.60
2023-04-09T06:53:24.081Z,9.70
2023-04-09T06:55:52.245Z,9.70
2023-04-09T06:58:21.204Z,9.80
2023-04-09T07:00:49.316Z,9.80
2023-04-09T07:03:17.496Z,9.90
2023-04-09T07:05:45.754Z,9.90
2023-04-09T07:08:15.029Z,9.90
2023-04-09T07:10:43.113Z,10.00
2023-04-09T07:13:11.136Z,9.90
2023-04-09T07:15:40.579Z,9.90
2023-04-09T07:18:09.890Z,9.90
2023-04-09T07:20:37.879Z,9.90
2023-04-09T07:23:05.839Z,10.00
2023-04-09T07:25:35.095Z,10.00
2023-04-09T07:28:03.290Z,10.00
2023-04-09T07:30:31.698Z,10.00
2023-04-09T07:32:59.953Z,10.10
2023-04-09T07:35:28.010Z,10.10
2023-04-09T07:37:56.120Z,10.20
2023-04-09T07:40:24.076Z,10.30
2023-04-09T07:42:55.939Z,10.30
2023-04-09T07:45:23.974Z,10.40
2023-04-09T07:47:52.233Z,10.50
2023-04-09T07:50:20.486Z,10.60
2023-04-09T07:52:48.316Z,10.70
2023-04-09T07:55:17.440Z,10.70
2023-04-09T07:57:46.808Z,10.90
2023-04-09T08:00:17.509Z,11.00
2023-04-09T08:02:45.677Z,11.10
2023-04-09T08:05:13.958Z,11.20
2023-04-09T08:07:42.015Z,11.30
2023-04-09T08:10:15.347Z,11.50
2023-04-09T08:12:43.791Z,11.60
2023-04-09T08:15:12.111Z,11.80
2023-04-09T08:17:41.662Z,12.00
2023-04-09T08:20:10.750Z,12.20
2023-04-09T08:22:38.749Z,12.50
2023-04-09T08:25:07.782Z,12.60
2023-04-09T08:27:36.149Z,12.80
2023-04-09T08:30:04.540Z,13.00
2023-04-09T08:32:32.644Z,13.10
2023-04-09T08:35:01.977Z,13.40
2023-04-09T08:37:30.066Z,13.50
2023-04-09T08:39:58.224Z,13.80
2023-04-09T08:42:26.940Z,14.50
2023-04-09T08:44:55.264Z,15.10
2023-04-09T08:47:24.614Z,15.90
2023-04-09T08:49:52.892Z,16.80
2023-04-09T08:52:32.978Z,17.70
2023-04-09T08:55:01.367Z,18.60
2023-04-09T08:57:29.445Z,19.50
2023-04-09T08:59:58.762Z,20.30
2023-04-09T09:02:26.687Z,21.00
2023-04-09T09:05:00.953Z,21.50
2023-04-09T09:07:30.756Z,21.90
2023-04-09T09:10:00.352Z,22.70
2023-04-09T09:12:36.751Z,23.50
2023-04-09T09:15:05.826Z,24.20
2023-04-09T09:17:34.015Z,24.60
2023-04-09T09:20:20.528Z,24.90
2023-04-09T09:22:55.753Z,25.00
2023-04-09T09:25:25.749Z,24.90
2023-04-09T09:27:55.030Z,25.00
2023-04-09T09:30:24.010Z,25.20
2023-04-09T09:32:54.798Z,25.40
2023-04-09T09:35:24.306Z,25.30
2023-04-09T09:38:04.710Z,25.10
2023-04-09T09:40:33.205Z,24.80
2023-04-09T09:43:01.200Z,24.60
2023-04-09T09:45:30.217Z,24.20
2023-04-09T09:47:58.204Z,23.80
2023-04-09T09:50:27.127Z,23.40
2023-04-09T09:53:03.093Z,22.90
2023-04-09T09:55:34.523Z,22.60
2023-04-09T09:58:04.941Z,22.20
2023-04-09T10:00:34.113Z,22.00
2023-04-09T10:03:09.588Z,22.10
2023-04-09T10:05:39.128Z,22.50
2023-04-09T10:08:07.789Z,23.00
2023-04-09T10:10:39.380Z,23.60
2023-04-09T10:13:10.978Z,24.20
2023-04-09T10:15:39.296Z,24.60
2023-04-09T10:18:07.205Z,24.80
2023-04-09T10:20:41.894Z,24.80
2023-04-09T10:23:25.688Z,24.70
2023-04-09T10:25:55.323Z,24.50
2023-04-09T10:28:24.529Z,24.20
2023-04-09T10:30:54.760Z,23.90
2023-04-09T10:33:26.692Z,23.80
2023-04-09T10:35:55.623Z,23.70
2023-04-09T10:38:37.555Z,23.80
2023-04-09T10:41:17.120Z,24.10
2023-04-09T10:43:48.106Z,24.50
2023-04-09T10:46:30.410Z,24.90
2023-04-09T10:49:13.686Z,25.40
2023-04-09T10:51:42.411Z,25.90
2023-04-09T10:54:43.627Z,26.30
2023-04-09T10:57:14.752Z,26.60
2023-04-09T10:59:47.004Z,26.70
2023-04-09T11:02:55.473Z,26.50
2023-04-09T11:05:29.100Z,26.20
2023-04-09T11:08:04.167Z,26.00
2023-04-09T11:10:32.484Z,25.70
2023-04-09T11:13:02.583Z,25.40
2023-04-09T11:15:31.085Z,25.10
2023-04-09T11:17:59.471Z,24.80
2023-04-09T11:20:27.731Z,24.80
2023-04-09T11:22:56.961Z,24.80
2023-04-09T11:25:27.306Z,25.10
2023-04-09T11:27:55.694Z,25.10
2023-04-09T11:30:25.213Z,25.00
2023-04-09T11:32:53.896Z,24.80
2023-04-09T11:35:23.821Z,24.60
2023-04-09T11:37:53.099Z,24.40
2023-04-09T11:40:23.154Z,24.10
2023-04-09T11:42:52.256Z,23.70
2023-04-09T11:45:22.105Z,23.30
2023-04-09T11:47:52.045Z,22.90
2023-04-09T11:50:20.964Z,22.70
2023-04-09T11:52:49.509Z,22.40
2023-04-09T11:55:25.444Z,22.10
2023-04-09T11:57:55.466Z,21.90
2023-04-09T12:00:24.946Z,21.70
2023-04-09T12:03:02.631Z,21.50
2023-04-09T12:05:33.122Z,21.30
2023-04-09T12:08:03.106Z,21.10
2023-04-09T12:10:33.184Z,20.90
2023-04-09T12:13:06.527Z,20.70
2023-04-09T12:15:35.911Z,20.50
2023-04-09T12:18:08.728Z,20.40
2023-04-09T12:20:39.681Z,20.30
2023-04-09T12:23:09.036Z,20.20
2023-04-09T12:25:38.826Z,20.00
2023-04-09T12:28:07.851Z,20.00
2023-04-09T12:30:36.515Z,20.00
2023-04-09T12:33:08.261Z,20.10
2023-04-09T12:35:38.798Z,20.30
2023-04-09T12:38:07.253Z,20.40
2023-04-09T12:40:36.916Z,20.60
2023-04-09T12:43:05.087Z,20.80
2023-04-09T12:45:33.993Z,21.00
2023-04-09T12:48:02.273Z,21.30
2023-04-09T12:50:31.779Z,21.60
2023-04-09T12:52:59.792Z,21.80
2023-04-09T12:55:28.504Z,21.90
2023-04-09T12:57:56.624Z,21.90
2023-04-09T13:00:24.805Z,21.80
2023-04-09T13:02:53.201Z,21.70
2023-04-09T13:05:21.523Z,21.60
2023-04-09T13:07:51.364Z,21.50
2023-04-09T13:10:19.412Z,21.40
2023-04-09T13:12:47.258Z,21.40
2023-04-09T13:15:15.682Z,21.30
2023-04-09T13:17:43.606Z,21.20
2023-04-09T13:20:12.539Z,21.10
2023-04-09T13:22:40.668Z,21.00
2023-04-09T13:25:10.471Z,20.90
2023-04-09T13:27:38.456Z,20.80
2023-04-09T13:30:07.714Z,20.70
2023-04-09T13:32:36.441Z,20.60
2023-04-09T13:35:04.881Z,20.50
2023-04-09T13:37:32.812Z,20.50
2023-04-09T13:40:01.216Z,20.40
2023-04-09T13:42:31.356Z,20.40
2023-04-09T13:44:59.311Z,20.30
2023-04-09T13:47:27.824Z,20.20
2023-04-09T13:49:55.848Z,20.10
2023-04-09T13:52:24.643Z,20.00
2023-04-09T13:54:54.295Z,19.90
2023-04-09T13:57:22.323Z,19.90
2023-04-09T13:59:51.738Z,19.80
2023-04-09T14:02:19.808Z,19.70
2023-04-09T14:04:48.378Z,19.70
2023-04-09T14:07:16.465Z,19.50
2023-04-09T14:09:44.545Z,19.50
2023-04-09T14:12:12.805Z,19.40
2023-04-09T14:14:40.824Z,19.40
2023-04-09T14:17:10.263Z,19.40
2023-04-09T14:19:39.107Z,19.30
2023-04-09T14:22:07.368Z,19.30
2023-04-09T14:24:40.037Z,19.30
2023-04-09T14:27:08.708Z,19.30
2023-04-09T14:29:36.717Z,19.30
2023-04-09T14:32:04.995Z,19.30
2023-04-09T14:34:34.357Z,19.40
2023-04-09T14:37:02.874Z,19.40
2023-04-09T14:39:30.812Z,19.50
2023-04-09T14:41:59.082Z,19.60
2023-04-09T14:44:27.677Z,19.60
2023-04-09T14:46:56.688Z,19.60
2023-04-09T14:49:24.856Z,19.60
2023-04-09T14:51:54.549Z,19.50
2023-04-09T14:54:22.586Z,19.50
2023-04-09T14:56:50.618Z,19.50
2023-04-09T14:59:18.607Z,19.40
2023-04-09T15:01:46.546Z,19.40
2023-04-09T15:04:15.024Z,19.40
2023-04-09T15:06:43.095Z,19.40
2023-04-09T15:09:12.461Z,19.40
2023-04-09T15:11:41.281Z,19.30
2023-04-09T15:14:09.184Z,19.30
2023-04-09T15:16:37.808Z,19.30
2023-04-09T15:19:05.909Z,19.30
2023-04-09T15:21:33.925Z,19.30
2023-04-09T15:24:02.291Z,19.20
2023-04-09T15:26:33.208Z,19.20
2023-04-09T15:29:03.901Z,19.20
2023-04-09T15:31:32.594Z,19.20
2023-04-09T15:34:00.881Z,19.20
2023-04-09T15:36:30.865Z,19.20
2023-04-09T15:38:59.000Z,19.30
2023-04-09T15:41:27.034Z,19.30
2023-04-09T15:43:56.641Z,19.30
2023-04-09T15:46:25.062Z,19.30
2023-04-09T15:48:53.447Z,19.30
2023-04-09T15:51:22.124Z,19.30
2023-04-09T15:53:50.247Z,19.30
2023-04-09T15:56:19.687Z,19.30
2023-04-09T15:58:47.920Z,19.30
2023-04-09T16:01:17.256Z,19.30
2023-04-09T16:03:50.782Z,19.30
2023-04-09T16:06:19.830Z,19.30
2023-04-09T16:08:47.728Z,19.30
2023-04-09T16:11:16.374Z,19.30
2023-04-09T16:13:44.404Z,19.30
2023-04-09T16:16:12.478Z,19.20
2023-04-09T16:18:41.687Z,19.20
2023-04-09T16:21:10.191Z,19.10
2023-04-09T16:23:38.624Z,19.10
2023-04-09T16:26:07.302Z,19.00
2023-04-09T16:28:35.327Z,19.00
2023-04-09T16:31:03.510Z,19.00
2023-04-09T16:33:31.628Z,19.10
2023-04-09T16:36:01.234Z,19.10
2023-04-09T16:38:31.048Z,19.20
2023-04-09T16:40:59.258Z,19.30
2023-04-09T16:43:27.100Z,19.40
2023-04-09T16:45:55.559Z,19.50
2023-04-09T16:48:23.999Z,19.60
2023-04-09T16:50:52.172Z,19.70
2023-04-09T16:53:21.705Z,19.70
2023-04-09T16:55:49.919Z,19.70
2023-04-09T16:58:18.109Z,19.70
2023-04-09T17:00:47.198Z,19.70
2023-04-09T17:03:16.355Z,19.60
2023-04-09T17:05:48.745Z,19.60
2023-04-09T17:08:18.007Z,19.50
2023-04-09T17:10:47.301Z,19.40
2023-04-09T17:13:15.389Z,19.30
2023-04-09T17:15:43.320Z,19.20
2023-04-09T17:18:11.614Z,19.20
2023-04-09T17:20:39.631Z,19.10
2023-04-09T17:23:07.877Z,19.00
2023-04-09T17:25:35.930Z,18.90
2023-04-09T17:28:05.977Z,18.80
2023-04-09T17:30:34.692Z,18.70
2023-04-09T17:33:02.848Z,18.60
2023-04-09T17:35:30.787Z,18.50
2023-04-09T17:37:58.747Z,18.30
2023-04-09T17:40:28.058Z,18.20
2023-04-09T17:42:56.360Z,18.00
2023-04-09T17:45:25.875Z,17.90
2023-04-09T17:47:54.146Z,17.70
2023-04-09T17:50:22.118Z,17.60
2023-04-09T17:52:50.789Z,17.40
2023-04-09T17:55:19.272Z,17.30
2023-04-09T17:57:47.299Z,17.10
2023-04-09T18:00:16.254Z,17.00
2023-04-09T18:02:49.016Z,16.80
2023-04-09T18:05:17.701Z,16.70
2023-04-09T18:07:45.795Z,16.50
2023-04-09T18:10:14.141Z,16.40
2023-04-09T18:12:42.211Z,16.20
2023-04-09T18:15:11.129Z,16.00
2023-04-09T18:17:39.096Z,15.90
2023-04-09T18:20:09.464Z,15.70
2023-04-09T18:22:38.182Z,15.60
2023-04-09T18:25:07.517Z,15.40
2023-04-09T18:27:35.598Z,15.30
2023-04-09T18:30:04.036Z,15.10
2023-04-09T18:32:32.257Z,15.00
2023-04-09T18:35:00.330Z,14.80
2023-04-09T18:37:30.175Z,14.60
2023-04-09T18:39:58.827Z,14.60
2023-04-09T18:42:28.218Z,14.40
2023-04-09T18:44:56.299Z,14.30
2023-04-09T18:47:25.904Z,14.20
2023-04-09T18:49:53.962Z,14.10
2023-04-09T18:52:22.230Z,14.00
2023-04-09T18:54:51.728Z,13.90
2023-04-09T18:57:19.891Z,13.80
2023-04-09T18:59:48.154Z,13.70
2023-04-09T19:02:16.653Z,13.50
2023-04-09T19:04:44.966Z,13.50
2023-04-09T19:07:13.216Z,13.40
2023-04-09T19:09:41.969Z,13.20
2023-04-09T19:12:11.392Z,13.20
2023-04-09T19:14:40.196Z,13.10
2023-04-09T19:17:08.642Z,13.00
2023-04-09T19:19:37.233Z,12.90
2023-04-09T19:22:05.200Z,12.80
2023-04-09T19:24:33.122Z,12.70
2023-04-09T19:27:04.617Z,12.60
2023-04-09T19:29:33.961Z,12.50
2023-04-09T19:32:02.135Z,12.40
2023-04-09T19:34:30.282Z,12.40
2023-04-09T19:36:58.640Z,12.30
2023-04-09T19:39:27.212Z,12.20
2023-04-09T19:41:55.679Z,12.20
2023-04-09T19:44:24.479Z,12.10
2023-04-09T19:46:53.778Z,12.00
2023-04-09T19:49:21.785Z,11.90
2023-04-09T19:51:51.093Z,11.90
2023-04-09T19:54:19.045Z,11.80
2023-04-09T19:56:47.138Z,11.70
2023-04-09T19:59:15.131Z,11.70
2023-04-09T20:01:43.350Z,11.60
2023-04-09T20:04:13.073Z,11.50
2023-04-09T20:06:41.555Z,11.40
2023-04-09T20:09:12.427Z,11.40
2023-04-09T20:11:40.572Z,11.30
2023-04-09T20:14:08.757Z,11.20
2023-04-09T20:16:36.735Z,11.20
2023-04-09T20:19:04.706Z,11.10
2023-04-09T20:21:34.418Z,11.00
2023-04-09T20:24:02.692Z,11.00
2023-04-09T20:26:30.846Z,10.90
2023-04-09T20:29:00.339Z,10.90
2023-04-09T20:31:28.607Z,10.80
2023-04-09T20:33:56.983Z,10.80
2023-04-09T20:36:24.941Z,10.70
2023-04-09T20:38:54.693Z,10.60
2023-04-09T20:41:22.922Z,10.60
2023-04-09T20:43:51.522Z,10.50
2023-04-09T20:46:19.889Z,10.50
2023-04-09T20:48:47.896Z,10.40
2023-04-09T20:51:15.757Z,10.40
2023-04-09T20:53:43.852Z,10.30
2023-04-09T20:56:13.268Z,10.20
2023-04-09T20:58:41.721Z,10.20
2023-04-09T21:01:10.767Z,10.10
2023-04-09T21:03:40.171Z,10.10
2023-04-09T21:06:09.091Z,10.00
2023-04-09T21:08:38.305Z,10.00
2023-04-09T21:11:06.660Z,9.90
2023-04-09T21:13:53.061Z,9.90
2023-04-09T21:16:22.761Z,9.80
2023-04-09T21:18:51.491Z,9.80
2023-04-09T21:21:19.973Z,9.70
2023-04-09T21:23:48.127Z,9.70
2023-04-09T21:26:16.085Z,9.60
2023-04-09T21:28:47.201Z,9.50
2023-04-09T21:31:15.976Z,9.50
2023-04-09T21:33:44.084Z,9.50
2023-04-09T21:36:12.354Z,9.50
2023-04-09T21:38:40.343Z,9.40
2023-04-09T21:41:08.648Z,9.40
2023-04-09T21:43:38.346Z,9.40
2023-04-09T21:46:08.104Z,9.30
2023-04-09T21:48:37.226Z,9.20
2023-04-09T21:51:10.562Z,9.20
2023-04-09T21:53:38.697Z,9.10
2023-04-09T21:56:07.552Z,9.10
2023-04-09T21:58:36.017Z,9.00
2023-04-09T22:01:03.850Z,9.00
2023-04-09T22:03:33.814Z,9.00
2023-04-09T22:06:01.893Z,8.90
2023-04-09T22:08:30.369Z,8.90
2023-04-09T22:10:58.359Z,8.80
2023-04-09T22:13:27.270Z,8.80
2023-04-09T22:15:55.170Z,8.70
2023-04-09T22:18:23.366Z,8.70
2023-04-09T22:20:52.609Z,8.70
2023-04-09T22:23:20.773Z,8.60
2023-04-09T22:25:49.050Z,8.60
2023-04-09T22:28:16.945Z,8.50
2023-04-09T22:30:45.176Z,8.50
2023-04-09T22:33:13.056Z,8.50
2023-04-09T22:35:41.227Z,8.40
2023-04-09T22:38:10.888Z,8.40
2023-04-09T22:40:38.698Z,8.40
2023-04-09T22:43:06.662Z,8.30
2023-04-09T22:45:34.654Z,8.30
2023-04-09T22:48:02.619Z,8.30
2023-04-09T22:50:30.721Z,8.30
2023-04-09T22:52:58.702Z,8.20
2023-04-09T22:55:28.386Z,8.20
2023-04-09T22:57:57.577Z,8.10
2023-04-09T23:00:25.591Z,8.10
2023-04-09T23:02:53.673Z,8.10
2023-04-09T23:05:21.888Z,8.00
2023-04-09T23:07:50.915Z,8.00
2023-04-09T23:10:19.317Z,8.00
2023-04-09T23:12:49.230Z,7.90
2023-04-09T23:15:17.188Z,7.90
2023-04-09T23:17:45.249Z,7.90
2023-04-09T23:20:15.110Z,7.80
2023-04-09T23:22:43.056Z,7.80
2023-04-09T23:25:11.129Z,7.70
2023-04-09T23:27:39.129Z,7.70
2023-04-09T23:30:10.115Z,7.70
2023-04-09T23:32:38.360Z,7.60
2023-04-09T23:35:07.060Z,7.60
2023-04-09T23:37:35.303Z,7.60
2023-04-09T23:40:03.815Z,7.60
2023-04-09T23:42:33.858Z,7.50
2023-04-09T23:45:04.403Z,7.50
2023-04-09T23:47:35.585Z,7.40
2023-04-09T23:50:05.170Z,7.40
2023-04-09T23:52:34.218Z,7.40
2023-04-09T23:55:02.507Z,7.40
2023-04-09T23:57:30.535Z,7.40
2023-04-09T23:59:58.751Z,7.50
