createdAt,value
2019-05-02T00:00:30.544Z,54.76
2019-05-02T00:03:41.247Z,54.53
2019-05-02T00:18:27.434Z,54.50
2019-05-02T00:21:32.875Z,54.58
2019-05-02T00:24:33.962Z,54.57
2019-05-02T00:27:38.029Z,54.50
2019-05-02T00:30:43.038Z,54.46
2019-05-02T00:33:44.988Z,54.58
2019-05-02T00:36:46.910Z,54.71
2019-05-02T00:39:50.412Z,54.82
2019-05-02T00:42:53.251Z,54.76
2019-05-02T00:45:59.836Z,54.80
2019-05-02T00:49:01.866Z,54.79
2019-05-02T00:52:04.758Z,54.85
2019-05-02T00:55:08.661Z,54.88
2019-05-02T00:58:10.656Z,55.06
2019-05-02T01:01:17.449Z,55.16
2019-05-02T01:04:27.513Z,55.14
2019-05-02T01:07:27.872Z,55.24
2019-05-02T01:10:29.880Z,55.34
2019-05-02T01:13:31.781Z,55.43
2019-05-02T01:16:35.112Z,55.45
2019-05-02T01:19:37.093Z,55.46
2019-05-02T01:22:39.032Z,55.51
2019-05-02T01:25:40.985Z,55.55
2019-05-02T01:28:56.402Z,55.53
2019-05-02T01:32:00.199Z,55.69
2019-05-02T01:35:05.287Z,55.99
2019-05-02T01:38:31.874Z,56.56
2019-05-02T01:41:31.169Z,56.61
2019-05-02T01:44:36.485Z,56.87
2019-05-02T01:47:37.072Z,57.01
2019-05-02T01:50:38.995Z,57.08
2019-05-02T01:53:40.962Z,57.39
2019-05-02T01:56:42.872Z,57.66
2019-05-02T01:59:44.927Z,57.78
2019-05-02T02:02:46.822Z,57.88
2019-05-02T02:05:48.788Z,58.05
2019-05-02T02:08:50.706Z,58.24
2019-05-02T02:11:52.618Z,58.24
2019-05-02T02:14:55.515Z,58.09
2019-05-02T02:17:57.938Z,58.02
2019-05-02T02:21:13.991Z,57.92
2019-05-02T02:24:21.171Z,58.09
2019-05-02T02:27:24.611Z,58.27
2019-05-02T02:30:26.685Z,58.53
2019-05-02T02:33:30.750Z,58.77
2019-05-02T02:36:34.731Z,58.95
2019-05-02T02:39:36.544Z,59.18
2019-05-02T02:42:38.614Z,59.28
2019-05-02T02:45:44.633Z,59.53
2019-05-02T02:48:46.608Z,59.80
2019-05-02T02:51:48.582Z,60.03
2019-05-02T02:54:50.623Z,60.24
2019-05-02T02:57:52.596Z,60.42
2019-05-02T03:00:54.601Z,60.55
2019-05-02T03:04:01.836Z,60.60
2019-05-02T03:07:00.426Z,60.57
2019-05-02T03:10:06.203Z,60.87
2019-05-02T03:13:27.167Z,60.78
2019-05-02T03:16:30.855Z,61.01
2019-05-02T03:19:32.768Z,61.20
2019-05-02T03:22:41.397Z,61.25
2019-05-02T03:25:50.430Z,61.15
2019-05-02T03:28:42.549Z,61.02
2019-05-02T03:31:45.803Z,60.96
2019-05-02T03:34:52.819Z,61.06
2019-05-02T03:37:53.166Z,61.01
2019-05-02T03:40:55.474Z,60.80
2019-05-02T03:44:10.771Z,60.59
2019-05-02T03:47:04.946Z,60.41
2019-05-02T03:50:09.416Z,59.92
2019-05-02T03:53:11.079Z,59.38
2019-05-02T03:56:14.046Z,58.45
2019-05-02T03:59:16.828Z,57.96
2019-05-02T04:02:20.338Z,57.12
2019-05-02T04:05:22.606Z,56.58
2019-05-02T04:08:24.961Z,56.28
2019-05-02T04:11:38.334Z,56.14
2019-05-02T04:14:37.967Z,55.54
2019-05-02T04:17:37.388Z,54.44
2019-05-02T04:20:43.552Z,53.53
2019-05-02T04:23:47.267Z,52.96
2019-05-02T04:26:54.044Z,52.15
2019-05-02T04:29:54.388Z,51.00
2019-05-02T04:32:57.833Z,49.90
2019-05-02T04:36:00.069Z,49.47
2019-05-02T04:39:05.680Z,48.58
2019-05-02T04:42:13.207Z,47.82
2019-05-02T04:45:21.855Z,46.55
2019-05-02T04:48:13.852Z,45.62
2019-05-02T04:51:17.536Z,44.99
2019-05-02T04:54:25.670Z,44.18
2019-05-02T04:57:27.184Z,43.28
2019-05-02T05:00:28.612Z,42.55
2019-05-02T05:03:31.226Z,41.95
2019-05-02T05:06:33.176Z,41.52
2019-05-02T05:09:35.128Z,41.21
2019-05-02T05:12:41.547Z,41.98
2019-05-02T05:15:48.740Z,40.31
2019-05-02T05:18:49.272Z,40.31
2019-05-02T05:21:49.009Z,39.21
2019-05-02T05:24:52.768Z,38.55
2019-05-02T05:28:01.141Z,37.45
2019-05-02T05:30:58.526Z,36.00
2019-05-02T05:34:00.550Z,35.36
2019-05-02T05:37:03.637Z,34.55
2019-05-02T05:40:08.397Z,33.65
2019-05-02T05:43:14.485Z,33.31
2019-05-02T05:46:14.547Z,33.02
2019-05-02T05:49:18.350Z,32.33
2019-05-02T05:52:20.378Z,31.85
2019-05-02T05:55:24.464Z,31.57
2019-05-02T05:58:28.310Z,31.57
2019-05-02T06:01:34.052Z,31.26
2019-05-02T06:04:34.509Z,31.21
2019-05-02T06:07:41.790Z,31.30
2019-05-02T06:10:43.987Z,30.78
2019-05-02T06:13:48.915Z,30.31
2019-05-02T06:16:51.668Z,29.55
2019-05-02T06:19:53.580Z,29.12
2019-05-02T06:22:59.894Z,29.05
2019-05-02T06:25:59.825Z,29.02
2019-05-02T06:29:01.735Z,29.04
2019-05-02T06:32:03.814Z,29.07
2019-05-02T06:35:06.266Z,28.67
2019-05-02T06:38:08.182Z,28.95
2019-05-02T06:41:10.303Z,28.58
2019-05-02T06:44:12.298Z,28.31
2019-05-02T06:47:14.382Z,27.85
2019-05-02T06:50:16.414Z,27.48
2019-05-02T06:53:18.375Z,26.96
2019-05-02T06:56:20.399Z,27.01
2019-05-02T06:59:22.366Z,26.71
2019-05-02T07:02:28.278Z,26.13
2019-05-02T07:05:28.273Z,26.04
2019-05-02T07:08:30.295Z,26.04
2019-05-02T07:11:33.200Z,25.59
2019-05-02T07:14:36.186Z,25.54
2019-05-02T07:17:42.620Z,25.19
2019-05-02T07:20:44.585Z,25.24
2019-05-02T07:23:48.589Z,24.96
2019-05-02T07:26:52.060Z,25.00
2019-05-02T07:29:57.627Z,23.88
2019-05-02T07:33:01.232Z,24.17
2019-05-02T07:36:02.188Z,24.71
2019-05-02T07:39:07.319Z,24.67
2019-05-02T07:42:09.332Z,24.24
2019-05-02T07:45:12.201Z,24.06
2019-05-02T07:48:17.837Z,24.71
2019-05-02T07:51:21.380Z,23.85
2019-05-02T07:54:24.911Z,24.36
2019-05-02T07:57:30.561Z,24.60
2019-05-02T08:00:32.157Z,26.01
2019-05-02T08:03:35.902Z,26.01
2019-05-02T08:06:40.142Z,25.92
2019-05-02T08:09:44.074Z,26.43
2019-05-02T08:12:47.430Z,26.48
2019-05-02T08:15:50.810Z,25.59
2019-05-02T08:18:53.233Z,27.04
2019-05-02T08:21:55.268Z,26.57
2019-05-02T08:24:57.197Z,26.52
2019-05-02T08:28:01.035Z,27.31
2019-05-02T08:31:02.983Z,26.38
2019-05-02T08:34:05.212Z,26.29
2019-05-02T08:37:08.890Z,27.46
2019-05-02T08:40:12.101Z,26.91
2019-05-02T08:43:14.420Z,27.58
2019-05-02T08:46:16.526Z,27.27
2019-05-02T08:49:19.987Z,28.02
2019-05-02T08:52:22.063Z,27.99
2019-05-02T08:55:24.078Z,28.30
2019-05-02T08:58:25.991Z,28.82
2019-05-02T09:01:35.013Z,29.06
2019-05-02T09:04:32.020Z,29.71
2019-05-02T09:07:37.155Z,29.85
2019-05-02T09:10:42.095Z,30.10
2019-05-02T09:13:42.413Z,30.73
2019-05-02T09:16:44.546Z,30.42
2019-05-02T09:19:59.561Z,30.64
2019-05-02T09:22:54.051Z,31.60
2019-05-02T09:25:54.345Z,31.51
2019-05-02T09:29:00.910Z,32.59
2019-05-02T09:32:02.155Z,33.07
2019-05-02T09:35:06.308Z,32.50
2019-05-02T09:38:08.665Z,33.21
2019-05-02T09:41:17.031Z,34.12
2019-05-02T09:44:18.604Z,33.74
2019-05-02T09:47:22.267Z,34.59
2019-05-02T09:50:29.427Z,33.97
2019-05-02T09:53:28.342Z,34.03
2019-05-02T09:56:32.407Z,33.79
2019-05-02T09:59:34.389Z,35.18
2019-05-02T10:02:37.821Z,35.23
2019-05-02T10:05:39.786Z,33.87
2019-05-02T10:08:43.436Z,34.55
2019-05-02T10:11:45.741Z,34.80
2019-05-02T10:14:47.779Z,34.41
2019-05-02T10:17:51.774Z,35.13
2019-05-02T10:20:53.585Z,34.70
2019-05-02T10:23:59.547Z,35.63
2019-05-02T10:27:04.004Z,35.51
2019-05-02T10:30:15.277Z,34.58
2019-05-02T10:33:12.754Z,34.02
2019-05-02T10:36:19.701Z,34.29
2019-05-02T10:39:18.690Z,34.91
2019-05-02T10:42:22.043Z,35.54
2019-05-02T10:45:24.147Z,35.61
2019-05-02T10:48:28.618Z,35.87
2019-05-02T10:51:34.393Z,35.05
2019-05-02T10:54:37.453Z,35.11
2019-05-02T10:57:42.019Z,35.22
2019-05-02T11:00:45.457Z,35.95
2019-05-02T11:03:51.684Z,34.55
2019-05-02T11:06:56.627Z,34.39
2019-05-02T11:10:02.320Z,34.70
2019-05-02T11:13:03.081Z,34.04
2019-05-02T11:16:23.756Z,33.69
2019-05-02T11:19:31.828Z,33.55
2019-05-02T11:22:34.048Z,34.14
2019-05-02T11:25:36.135Z,34.02
2019-05-02T11:28:38.192Z,34.53
2019-05-02T11:31:40.124Z,34.13
2019-05-02T11:34:42.186Z,34.13
2019-05-02T11:37:44.265Z,33.84
2019-05-02T11:40:47.464Z,33.60
2019-05-02T11:43:49.414Z,34.17
2019-05-02T11:46:52.571Z,34.48
2019-05-02T11:49:56.007Z,33.72
2019-05-02T11:52:58.665Z,33.65
2019-05-02T11:56:05.666Z,33.24
2019-05-02T11:59:04.525Z,33.49
2019-05-02T12:02:09.319Z,33.58
2019-05-02T12:05:26.656Z,35.36
2019-05-02T12:08:27.027Z,34.39
2019-05-02T12:11:29.049Z,34.24
2019-05-02T12:14:32.815Z,34.06
2019-05-02T12:17:34.913Z,34.01
2019-05-02T12:20:37.023Z,34.28
2019-05-02T12:23:39.071Z,35.07
2019-05-02T12:26:41.897Z,35.38
2019-05-02T12:29:44.220Z,34.87
2019-05-02T12:32:47.830Z,34.78
2019-05-02T12:35:49.884Z,35.37
2019-05-02T12:38:52.748Z,35.50
2019-05-02T12:41:55.474Z,35.33
2019-05-02T12:44:57.655Z,35.17
2019-05-02T12:48:02.215Z,35.70
2019-05-02T12:51:03.506Z,35.20
2019-05-02T12:54:05.564Z,35.46
2019-05-02T12:57:07.658Z,35.60
2019-05-02T13:00:12.833Z,35.62
2019-05-02T13:03:33.521Z,35.34
2019-05-02T13:06:37.175Z,35.04
2019-05-02T13:09:39.408Z,35.27
2019-05-02T13:12:43.277Z,35.75
2019-05-02T13:15:45.191Z,35.38
2019-05-02T13:18:47.125Z,35.13
2019-05-02T13:21:59.306Z,34.99
2019-05-02T13:25:02.973Z,34.30
2019-05-02T13:28:05.698Z,34.97
2019-05-02T13:31:26.090Z,35.17
2019-05-02T13:34:35.997Z,34.86
2019-05-02T13:37:38.004Z,35.39
2019-05-02T13:40:42.839Z,35.09
2019-05-02T13:43:46.812Z,34.52
2019-05-02T13:46:48.789Z,34.22
2019-05-02T13:49:54.818Z,34.29
2019-05-02T13:52:57.824Z,34.32
2019-05-02T13:56:02.089Z,34.61
2019-05-02T13:59:04.338Z,34.24
2019-05-02T14:02:06.676Z,33.98
2019-05-02T14:05:15.411Z,34.64
2019-05-02T14:08:22.473Z,34.12
2019-05-02T14:11:43.681Z,34.39
2019-05-02T14:14:45.669Z,34.60
2019-05-02T14:17:47.668Z,34.04
2019-05-02T14:20:49.596Z,34.43
2019-05-02T14:23:51.885Z,33.68
2019-05-02T14:26:54.790Z,34.31
2019-05-02T14:29:57.508Z,34.17
2019-05-02T14:33:02.508Z,33.79
2019-05-02T14:36:04.639Z,33.42
2019-05-02T14:39:08.042Z,33.57
2019-05-02T14:42:15.322Z,33.31
2019-05-02T14:45:27.246Z,33.53
2019-05-02T14:48:24.142Z,33.10
2019-05-02T14:51:27.942Z,33.10
2019-05-02T14:54:32.268Z,32.61
2019-05-02T14:57:33.985Z,32.15
2019-05-02T15:00:39.616Z,32.40
2019-05-02T15:03:42.372Z,32.43
2019-05-02T15:06:47.542Z,31.88
2019-05-02T15:09:49.482Z,32.10
2019-05-02T15:12:59.375Z,32.16
2019-05-02T15:15:55.399Z,32.27
2019-05-02T15:18:57.293Z,31.64
2019-05-02T15:21:59.376Z,31.34
2019-05-02T15:25:02.673Z,31.48
2019-05-02T15:28:04.918Z,31.53
2019-05-02T15:31:18.938Z,30.82
2019-05-02T15:34:26.925Z,30.43
2019-05-02T15:37:29.514Z,30.45
2019-05-02T15:43:33.369Z,30.24
2019-05-02T15:46:35.371Z,30.16
2019-05-02T15:49:46.229Z,29.87
2019-05-02T15:52:57.187Z,29.92
2019-05-02T15:55:56.629Z,29.56
2019-05-02T15:59:03.472Z,29.44
2019-05-02T16:02:06.108Z,29.63
2019-05-02T16:05:08.362Z,29.96
2019-05-02T16:08:10.270Z,30.14
2019-05-02T16:11:15.618Z,30.24
2019-05-02T16:14:16.993Z,30.05
2019-05-02T16:17:22.195Z,30.26
2019-05-02T16:20:26.584Z,30.39
2019-05-02T16:23:32.866Z,30.08
2019-05-02T16:26:35.274Z,30.11
2019-05-02T16:29:36.242Z,29.57
2019-05-02T16:32:42.071Z,29.09
2019-05-02T16:35:46.377Z,29.32
2019-05-02T16:38:49.623Z,28.93
2019-05-02T16:41:52.900Z,29.06
2019-05-02T16:44:55.082Z,29.49
2019-05-02T16:47:59.111Z,29.79
2019-05-02T16:51:02.158Z,30.06
2019-05-02T16:54:05.146Z,30.18
2019-05-02T16:57:07.297Z,30.28
2019-05-02T17:00:14.074Z,30.78
2019-05-02T17:03:17.406Z,30.58
2019-05-02T17:06:22.358Z,30.80
2019-05-02T17:09:28.838Z,31.16
2019-05-02T17:12:31.864Z,31.44
2019-05-02T17:15:37.261Z,31.49
2019-05-02T17:18:39.251Z,31.42
2019-05-02T17:21:53.105Z,31.24
2019-05-02T17:24:45.096Z,31.51
2019-05-02T17:27:47.071Z,31.49
2019-05-02T17:30:48.989Z,31.77
2019-05-02T17:33:52.979Z,32.07
2019-05-02T17:36:59.195Z,32.47
2019-05-02T17:40:01.664Z,32.44
2019-05-02T17:43:06.830Z,32.91
2019-05-02T17:46:12.685Z,33.47
2019-05-02T17:49:11.982Z,33.81
2019-05-02T17:52:19.075Z,33.90
2019-05-02T17:55:21.433Z,33.87
2019-05-02T17:58:23.523Z,34.30
2019-05-02T18:01:31.875Z,34.51
2019-05-02T18:04:35.514Z,34.67
2019-05-02T18:07:37.720Z,34.83
2019-05-02T18:10:41.807Z,35.07
2019-05-02T18:13:43.967Z,35.37
2019-05-02T18:16:47.147Z,35.81
2019-05-02T18:19:52.007Z,36.18
2019-05-02T18:22:54.314Z,36.58
2019-05-02T18:25:57.337Z,37.09
2019-05-02T18:29:02.696Z,37.37
2019-05-02T18:32:03.995Z,37.74
2019-05-02T18:35:07.529Z,38.01
2019-05-02T18:38:10.545Z,38.33
2019-05-02T18:41:12.518Z,38.61
2019-05-02T18:44:17.188Z,38.84
2019-05-02T18:47:20.310Z,39.16
2019-05-02T18:50:36.889Z,39.52
2019-05-02T18:53:36.403Z,40.06
2019-05-02T18:56:44.250Z,40.33
2019-05-02T18:59:44.253Z,40.62
2019-05-02T19:02:47.018Z,40.84
2019-05-02T19:05:51.650Z,41.15
2019-05-02T19:08:56.896Z,41.32
2019-05-02T19:12:05.321Z,41.49
2019-05-02T19:15:07.042Z,41.39
2019-05-02T19:18:10.613Z,41.57
2019-05-02T19:21:12.705Z,41.57
2019-05-02T19:24:14.870Z,41.49
2019-05-02T19:27:20.965Z,41.58
2019-05-02T19:30:27.277Z,41.76
2019-05-02T19:33:29.166Z,42.32
2019-05-02T19:36:32.787Z,42.83
2019-05-02T19:39:39.146Z,42.85
2019-05-02T19:42:45.026Z,42.68
2019-05-02T19:45:52.579Z,42.74
2019-05-02T19:48:54.600Z,42.83
2019-05-02T19:51:58.265Z,43.18
2019-05-02T19:55:00.653Z,43.62
2019-05-02T19:58:06.457Z,43.64
2019-05-02T20:01:08.101Z,43.63
2019-05-02T20:04:11.778Z,43.69
2019-05-02T20:07:15.105Z,43.64
2019-05-02T20:10:19.396Z,43.93
2019-05-02T20:13:30.566Z,44.39
2019-05-02T20:16:41.170Z,45.39
2019-05-02T20:19:42.358Z,46.16
2019-05-02T20:22:44.671Z,46.90
2019-05-02T20:25:46.735Z,47.10
2019-05-02T20:28:50.155Z,47.40
2019-05-02T20:31:52.089Z,47.64
2019-05-02T20:34:54.045Z,47.54
2019-05-02T20:37:56.074Z,47.59
2019-05-02T20:41:00.172Z,47.85
2019-05-02T20:44:02.666Z,48.35
2019-05-02T20:47:05.547Z,48.75
2019-05-02T20:50:07.724Z,48.76
2019-05-02T20:53:12.229Z,48.80
2019-05-02T20:56:15.356Z,49.06
2019-05-02T20:59:17.392Z,49.31
2019-05-02T21:02:19.312Z,49.35
2019-05-02T21:05:27.507Z,49.19
2019-05-02T21:08:37.220Z,49.21
2019-05-02T21:11:41.780Z,49.33
2019-05-02T21:14:43.819Z,49.37
2019-05-02T21:17:45.828Z,49.62
2019-05-02T21:20:47.903Z,49.75
2019-05-02T21:23:50.045Z,49.93
2019-05-02T21:26:52.492Z,49.81
2019-05-02T21:29:54.917Z,49.51
2019-05-02T21:32:56.860Z,49.29
2019-05-02T21:35:58.765Z,49.24
2019-05-02T21:39:02.646Z,49.21
2019-05-02T21:42:06.229Z,49.13
2019-05-02T21:45:08.433Z,48.89
2019-05-02T21:48:10.412Z,48.64
2019-05-02T21:51:20.159Z,48.56
2019-05-02T21:54:30.096Z,48.58
2019-05-02T21:57:32.333Z,48.69
2019-05-02T22:00:46.422Z,48.82
2019-05-02T22:03:48.351Z,48.92
2019-05-02T22:06:52.151Z,49.22
2019-05-02T22:09:54.443Z,49.60
2019-05-02T22:12:56.391Z,49.64
2019-05-02T22:15:58.267Z,49.65
2019-05-02T22:19:00.332Z,49.61
2019-05-02T22:22:03.413Z,49.77
2019-05-02T22:25:06.687Z,50.03
2019-05-02T22:28:08.962Z,50.17
2019-05-02T22:31:12.369Z,50.17
2019-05-02T22:34:14.789Z,50.21
2019-05-02T22:37:18.523Z,50.40
2019-05-02T22:40:21.829Z,50.35
2019-05-02T22:43:24.000Z,50.73
2019-05-02T22:46:40.082Z,51.43
2019-05-02T22:49:42.396Z,51.57
2019-05-02T22:52:44.544Z,51.58
2019-05-02T22:55:46.569Z,51.39
2019-05-02T22:58:48.518Z,51.24
2019-05-02T23:01:52.604Z,51.28
2019-05-02T23:04:55.292Z,51.35
2019-05-02T23:07:57.314Z,51.27
2019-05-02T23:10:59.261Z,51.24
2019-05-02T23:14:01.761Z,51.26
2019-05-02T23:17:04.063Z,51.36
2019-05-02T23:20:06.790Z,51.36
2019-05-02T23:23:09.702Z,51.44
2019-05-02T23:26:25.409Z,51.49
2019-05-02T23:29:28.222Z,51.70
2019-05-02T23:32:31.651Z,52.00
2019-05-02T23:35:34.365Z,52.30
2019-05-02T23:38:36.638Z,52.66
2019-05-02T23:41:38.801Z,52.78
2019-05-02T23:44:42.562Z,52.96
2019-05-02T23:47:44.641Z,53.15
2019-05-02T23:50:46.612Z,53.20
2019-05-02T23:53:48.522Z,53.12
2019-05-02T23:56:50.918Z,53.26
2019-05-02T23:59:52.852Z,53.65
