createdAt,value
2019-04-14T00:00:38.698Z,66.46
2019-04-14T00:03:15.276Z,66.45
2019-04-14T00:05:43.387Z,66.49
2019-04-14T00:08:11.221Z,66.72
2019-04-14T00:10:39.987Z,66.69
2019-04-14T00:13:08.934Z,66.49
2019-04-14T00:15:42.202Z,66.76
2019-04-14T00:18:07.440Z,66.89
2019-04-14T00:20:35.884Z,67.15
2019-04-14T00:23:04.386Z,67.19
2019-04-14T00:25:32.600Z,67.11
2019-04-14T00:28:00.760Z,67.15
2019-04-14T00:30:29.487Z,67.47
2019-04-14T00:32:59.555Z,67.72
2019-04-14T00:35:34.222Z,67.72
2019-04-14T00:38:23.945Z,67.65
2019-04-14T00:41:14.001Z,67.84
2019-04-14T00:43:50.691Z,67.96
2019-04-14T00:46:34.202Z,68.19
2019-04-14T00:49:02.982Z,68.23
2019-04-14T00:51:30.959Z,68.36
2019-04-14T00:54:00.113Z,68.46
2019-04-14T00:56:27.988Z,68.32
2019-04-14T00:58:56.115Z,68.47
2019-04-14T01:01:24.388Z,68.70
2019-04-14T01:03:52.615Z,68.96
2019-04-14T01:06:20.826Z,69.09
2019-04-14T01:08:48.962Z,69.34
2019-04-14T01:11:18.099Z,69.47
2019-04-14T01:13:46.249Z,69.76
2019-04-14T01:16:19.889Z,69.82
2019-04-14T01:18:45.027Z,70.04
2019-04-14T01:21:13.177Z,69.91
2019-04-14T01:23:41.246Z,70.08
2019-04-14T01:26:09.320Z,70.09
2019-04-14T01:28:37.568Z,70.06
2019-04-14T01:31:05.591Z,70.12
2019-04-14T01:33:33.672Z,70.05
2019-04-14T01:36:01.805Z,70.17
2019-04-14T01:38:29.739Z,70.21
2019-04-14T01:40:57.795Z,70.35
2019-04-14T01:43:25.694Z,70.33
2019-04-14T01:46:06.077Z,70.40
2019-04-14T01:48:23.602Z,70.29
2019-04-14T01:51:04.959Z,70.43
2019-04-14T01:53:59.397Z,70.38
2019-04-14T01:56:40.557Z,70.63
2019-04-14T01:59:08.852Z,70.67
2019-04-14T02:01:37.243Z,70.74
2019-04-14T02:04:05.194Z,71.02
2019-04-14T02:06:33.381Z,71.06
2019-04-14T02:09:03.628Z,71.18
2019-04-14T02:11:31.460Z,71.32
2019-04-14T02:13:59.420Z,71.40
2019-04-14T02:16:36.290Z,71.48
2019-04-14T02:18:57.420Z,71.50
2019-04-14T02:21:26.209Z,71.27
2019-04-14T02:23:54.062Z,71.38
2019-04-14T02:26:22.069Z,71.09
2019-04-14T02:28:51.210Z,70.91
2019-04-14T02:31:35.751Z,70.59
2019-04-14T02:34:21.618Z,70.66
2019-04-14T02:36:50.446Z,70.61
2019-04-14T02:39:20.992Z,70.72
2019-04-14T02:41:49.444Z,70.46
2019-04-14T02:44:24.186Z,70.30
2019-04-14T02:46:45.915Z,70.42
2019-04-14T02:49:16.802Z,70.24
2019-04-14T02:51:42.350Z,70.45
2019-04-14T02:54:13.657Z,70.43
2019-04-14T02:56:45.346Z,70.57
2019-04-14T03:02:19.626Z,70.93
2019-04-14T03:04:16.880Z,70.79
2019-04-14T03:06:44.010Z,70.68
2019-04-14T03:11:39.772Z,70.72
2019-04-14T03:17:25.368Z,71.20
2019-04-14T03:22:37.736Z,71.30
2019-04-14T03:25:07.915Z,71.45
2019-04-14T03:33:32.606Z,71.64
2019-04-14T03:38:18.600Z,71.67
2019-04-14T03:43:19.507Z,71.71
2019-04-14T03:45:55.223Z,71.56
2019-04-14T03:50:45.042Z,71.66
2019-04-14T03:53:30.516Z,72.01
2019-04-14T03:56:14.924Z,71.87
2019-04-14T03:58:44.322Z,72.37
2019-04-14T04:01:12.681Z,72.87
2019-04-14T04:03:41.404Z,73.54
2019-04-14T04:06:09.686Z,73.96
2019-04-14T04:08:37.742Z,74.42
2019-04-14T04:11:06.209Z,74.28
2019-04-14T04:13:34.524Z,74.57
2019-04-14T04:16:29.009Z,74.78
2019-04-14T04:19:08.266Z,75.08
2019-04-14T04:21:55.038Z,75.40
2019-04-14T04:24:36.860Z,75.77
2019-04-14T04:27:26.665Z,76.18
2019-04-14T04:30:03.783Z,76.27
2019-04-14T04:32:49.549Z,76.35
2019-04-14T04:35:35.567Z,76.42
2019-04-14T04:38:16.599Z,76.42
2019-04-14T04:40:44.351Z,76.49
2019-04-14T04:43:12.561Z,76.59
2019-04-14T04:45:40.880Z,76.75
2019-04-14T04:48:08.983Z,76.85
2019-04-14T04:50:36.965Z,76.99
2019-04-14T04:53:04.916Z,77.04
2019-04-14T04:55:32.887Z,76.79
2019-04-14T04:58:01.381Z,76.87
2019-04-14T05:00:29.167Z,76.94
2019-04-14T05:02:57.115Z,76.55
2019-04-14T05:06:09.132Z,76.33
2019-04-14T05:08:39.167Z,76.15
2019-04-14T05:11:21.400Z,75.86
2019-04-14T05:13:49.387Z,75.65
2019-04-14T05:16:17.140Z,75.64
2019-04-14T05:18:46.241Z,75.26
2019-04-14T05:21:14.897Z,75.06
2019-04-14T05:23:43.130Z,75.11
2019-04-14T05:26:11.290Z,75.12
2019-04-14T05:28:39.642Z,75.48
2019-04-14T05:31:07.690Z,75.50
2019-04-14T05:33:35.998Z,75.90
2019-04-14T05:36:04.196Z,76.04
2019-04-14T05:38:33.803Z,76.28
2019-04-14T05:41:02.721Z,76.67
2019-04-14T05:43:41.469Z,76.35
2019-04-14T05:46:01.298Z,76.80
2019-04-14T05:48:29.402Z,76.90
2019-04-14T05:50:57.736Z,76.94
2019-04-14T05:53:26.240Z,76.76
2019-04-14T05:55:54.625Z,76.81
2019-04-14T05:58:23.226Z,76.72
2019-04-14T06:00:51.857Z,76.58
2019-04-14T06:03:19.696Z,76.60
2019-04-14T06:05:47.445Z,76.18
2019-04-14T06:08:15.197Z,76.03
2019-04-14T06:10:42.970Z,76.14
2019-04-14T06:13:11.882Z,75.68
2019-04-14T06:15:39.800Z,75.46
2019-04-14T06:18:07.553Z,75.90
2019-04-14T06:20:35.522Z,76.12
2019-04-14T06:23:03.291Z,76.39
2019-04-14T06:25:31.078Z,76.72
2019-04-14T06:27:58.838Z,77.06
2019-04-14T06:30:48.653Z,76.72
2019-04-14T06:33:30.725Z,76.37
2019-04-14T06:36:30.244Z,76.81
2019-04-14T06:39:04.370Z,77.47
2019-04-14T06:41:32.148Z,77.43
2019-04-14T06:43:59.892Z,77.63
2019-04-14T06:46:27.629Z,77.97
2019-04-14T06:48:55.401Z,77.30
2019-04-14T06:51:23.176Z,77.14
2019-04-14T06:53:50.962Z,76.51
2019-04-14T06:56:18.794Z,75.42
2019-04-14T06:58:46.538Z,75.02
2019-04-14T07:01:14.300Z,74.98
2019-04-14T07:03:42.150Z,74.60
2019-04-14T07:06:09.952Z,75.43
2019-04-14T07:08:37.736Z,75.06
2019-04-14T07:11:05.480Z,74.08
2019-04-14T07:13:33.241Z,75.50
2019-04-14T07:16:01.020Z,75.41
2019-04-14T07:18:28.752Z,73.97
2019-04-14T07:20:56.536Z,74.41
2019-04-14T07:23:24.393Z,74.21
2019-04-14T07:25:52.189Z,73.43
2019-04-14T07:28:19.981Z,72.06
2019-04-14T07:31:19.263Z,71.42
2019-04-14T07:34:00.517Z,71.03
2019-04-14T07:36:47.925Z,70.80
2019-04-14T07:39:50.992Z,71.96
2019-04-14T07:42:25.088Z,72.90
2019-04-14T07:45:18.060Z,73.17
2019-04-14T07:48:09.450Z,73.15
2019-04-14T07:51:02.500Z,73.59
2019-04-14T07:53:52.634Z,72.55
2019-04-14T07:56:40.131Z,72.01
2019-04-14T07:59:16.074Z,72.51
2019-04-14T08:01:57.115Z,72.82
2019-04-14T08:04:27.434Z,73.31
2019-04-14T08:06:57.169Z,74.20
2019-04-14T08:09:24.947Z,75.30
2019-04-14T08:11:52.674Z,76.19
2019-04-14T08:14:20.759Z,75.55
2019-04-14T08:16:48.508Z,75.52
2019-04-14T08:19:16.449Z,74.88
2019-04-14T08:21:44.182Z,76.35
2019-04-14T08:24:12.070Z,76.52
2019-04-14T08:26:39.799Z,77.05
2019-04-14T08:29:07.598Z,77.70
2019-04-14T08:31:35.358Z,77.20
2019-04-14T08:34:03.421Z,76.27
2019-04-14T08:36:33.306Z,76.16
2019-04-14T08:39:01.036Z,75.56
2019-04-14T08:41:33.039Z,77.53
2019-04-14T08:44:20.397Z,77.00
2019-04-14T08:47:13.967Z,77.29
2019-04-14T08:50:04.452Z,76.32
2019-04-14T08:52:48.065Z,75.17
2019-04-14T08:55:20.266Z,73.71
2019-04-14T08:58:05.924Z,73.62
2019-04-14T09:01:05.594Z,71.77
2019-04-14T09:03:53.759Z,73.99
2019-04-14T09:06:41.289Z,74.92
2019-04-14T09:09:26.602Z,73.93
2019-04-14T09:12:15.311Z,73.13
2019-04-14T09:14:36.467Z,73.83
2019-04-14T09:17:04.340Z,76.60
2019-04-14T09:19:32.729Z,74.80
2019-04-14T09:22:00.679Z,75.46
2019-04-14T09:24:28.500Z,75.82
2019-04-14T09:26:56.365Z,76.72
2019-04-14T09:29:24.277Z,77.51
2019-04-14T09:31:52.122Z,76.70
2019-04-14T09:34:19.905Z,76.37
2019-04-14T09:36:47.774Z,76.95
2019-04-14T09:39:15.652Z,76.33
2019-04-14T09:41:43.461Z,77.49
2019-04-14T09:44:11.250Z,75.20
2019-04-14T09:46:39.109Z,75.45
2019-04-14T09:49:07.163Z,75.39
2019-04-14T09:51:34.995Z,75.69
2019-04-14T09:54:02.784Z,74.33
2019-04-14T09:56:30.563Z,75.21
2019-04-14T09:58:58.359Z,75.44
2019-04-14T10:01:26.476Z,74.99
2019-04-14T10:03:54.249Z,74.74
2019-04-14T10:06:22.006Z,75.43
2019-04-14T10:08:51.803Z,77.28
2019-04-14T10:11:19.680Z,76.28
2019-04-14T10:13:47.517Z,75.77
2019-04-14T10:16:15.342Z,77.28
2019-04-14T10:18:43.131Z,76.85
2019-04-14T10:21:17.177Z,76.37
2019-04-14T10:23:40.761Z,75.88
2019-04-14T10:26:08.547Z,77.08
2019-04-14T10:28:36.308Z,75.55
2019-04-14T10:31:04.127Z,76.03
2019-04-14T10:33:31.957Z,78.05
2019-04-14T10:35:59.842Z,77.14
2019-04-14T10:38:28.400Z,76.60
2019-04-14T10:40:56.163Z,76.17
2019-04-14T10:43:23.973Z,74.23
2019-04-14T10:45:51.764Z,74.38
2019-04-14T10:48:19.536Z,74.52
2019-04-14T10:50:47.364Z,74.57
2019-04-14T10:53:16.233Z,75.36
2019-04-14T10:55:44.093Z,77.45
2019-04-14T10:58:11.933Z,78.70
2019-04-14T11:00:40.009Z,77.39
2019-04-14T11:03:07.809Z,79.08
2019-04-14T11:05:58.459Z,78.44
2019-04-14T11:08:26.324Z,79.26
2019-04-14T11:10:54.278Z,79.78
2019-04-14T11:13:22.258Z,80.90
2019-04-14T11:15:50.024Z,81.78
2019-04-14T11:18:17.813Z,80.32
2019-04-14T11:20:46.822Z,81.06
2019-04-14T11:23:14.626Z,81.40
2019-04-14T11:25:42.442Z,80.56
2019-04-14T11:28:10.217Z,80.63
2019-04-14T11:30:38.227Z,79.47
2019-04-14T11:33:11.636Z,79.03
2019-04-14T11:35:59.056Z,78.18
2019-04-14T11:38:51.379Z,79.98
2019-04-14T11:41:21.285Z,79.55
2019-04-14T11:43:49.037Z,80.83
2019-04-14T11:46:16.822Z,80.32
2019-04-14T11:48:44.630Z,80.79
2019-04-14T11:51:12.388Z,80.70
2019-04-14T11:53:40.419Z,80.33
2019-04-14T11:56:08.651Z,81.58
2019-04-14T11:58:36.430Z,82.21
2019-04-14T12:01:13.967Z,81.53
2019-04-14T12:03:54.806Z,80.17
2019-04-14T12:06:42.233Z,79.66
2019-04-14T12:09:35.523Z,80.65
2019-04-14T12:12:06.009Z,81.20
2019-04-14T12:14:33.777Z,80.91
2019-04-14T12:17:01.552Z,80.66
2019-04-14T12:19:29.326Z,80.42
2019-04-14T12:22:07.617Z,80.23
2019-04-14T12:24:26.855Z,81.18
2019-04-14T12:26:54.785Z,80.67
2019-04-14T12:29:23.636Z,80.71
2019-04-14T12:31:53.016Z,81.26
2019-04-14T12:34:20.866Z,81.83
2019-04-14T12:36:48.696Z,80.54
2019-04-14T12:39:23.161Z,81.19
2019-04-14T12:42:06.124Z,82.19
2019-04-14T12:44:53.741Z,81.28
2019-04-14T12:47:46.971Z,82.75
2019-04-14T12:50:34.453Z,83.67
2019-04-14T12:53:02.337Z,84.28
2019-04-14T12:55:30.134Z,84.18
2019-04-14T12:58:00.368Z,84.95
2019-04-14T13:00:56.630Z,84.98
2019-04-14T13:03:25.607Z,84.85
2019-04-14T13:05:53.453Z,84.90
2019-04-14T13:08:21.248Z,84.11
2019-04-14T13:10:49.000Z,84.23
2019-04-14T13:13:16.770Z,85.15
2019-04-14T13:15:44.508Z,84.12
2019-04-14T13:18:12.345Z,83.53
2019-04-14T13:20:40.122Z,84.62
2019-04-14T13:23:07.934Z,84.76
2019-04-14T13:25:35.761Z,85.04
2019-04-14T13:28:03.571Z,85.40
2019-04-14T13:30:34.341Z,85.74
2019-04-14T13:33:02.088Z,85.59
2019-04-14T13:35:29.856Z,86.04
2019-04-14T13:37:57.648Z,86.28
2019-04-14T13:40:25.488Z,86.27
2019-04-14T13:42:53.322Z,86.69
2019-04-14T13:45:21.068Z,86.98
2019-04-14T13:47:48.870Z,87.39
2019-04-14T13:50:16.641Z,86.82
2019-04-14T13:52:47.191Z,87.34
2019-04-14T13:55:15.259Z,87.47
2019-04-14T13:57:43.002Z,87.92
2019-04-14T14:00:12.126Z,88.06
2019-04-14T14:02:39.890Z,87.71
2019-04-14T14:05:07.731Z,87.11
2019-04-14T14:07:35.626Z,87.03
2019-04-14T14:10:04.459Z,86.66
2019-04-14T14:13:03.541Z,87.12
2019-04-14T14:15:49.343Z,87.25
2019-04-14T14:18:33.626Z,87.49
2019-04-14T14:21:15.323Z,87.56
2019-04-14T14:24:00.779Z,87.84
2019-04-14T14:26:29.207Z,87.36
2019-04-14T14:28:56.978Z,87.02
2019-04-14T14:31:24.963Z,86.31
2019-04-14T14:33:52.700Z,85.42
2019-04-14T14:36:20.470Z,85.85
2019-04-14T14:38:48.531Z,86.80
2019-04-14T14:41:17.092Z,86.81
2019-04-14T14:43:44.957Z,87.01
2019-04-14T14:46:42.713Z,87.67
2019-04-14T14:49:18.965Z,88.10
2019-04-14T14:52:00.239Z,88.74
2019-04-14T14:54:28.003Z,89.08
2019-04-14T14:56:55.808Z,89.48
2019-04-14T14:59:23.547Z,89.86
2019-04-14T15:01:51.424Z,90.29
2019-04-14T15:04:19.439Z,90.40
2019-04-14T15:06:47.347Z,90.23
2019-04-14T15:09:15.126Z,90.21
2019-04-14T15:11:43.033Z,90.33
2019-04-14T15:14:10.890Z,90.81
2019-04-14T15:16:38.656Z,90.80
2019-04-14T15:19:06.455Z,91.07
2019-04-14T15:21:34.301Z,91.05
2019-04-14T15:24:02.100Z,91.19
2019-04-14T15:26:29.870Z,90.87
2019-04-14T15:28:57.660Z,90.01
2019-04-14T15:31:25.577Z,90.07
2019-04-14T15:33:53.602Z,90.14
2019-04-14T15:36:21.373Z,89.92
2019-04-14T15:38:49.265Z,89.92
2019-04-14T15:41:17.033Z,90.56
2019-04-14T15:43:44.874Z,90.56
2019-04-14T15:46:12.647Z,90.30
2019-04-14T15:48:40.423Z,90.30
2019-04-14T15:51:08.177Z,89.95
2019-04-14T15:53:38.265Z,89.40
2019-04-14T15:56:06.381Z,89.11
2019-04-14T15:58:50.885Z,89.56
2019-04-14T16:01:41.291Z,90.01
2019-04-14T16:04:34.427Z,90.02
2019-04-14T16:07:14.800Z,90.55
2019-04-14T16:09:54.271Z,90.71
2019-04-14T16:12:36.998Z,90.57
2019-04-14T16:15:22.755Z,90.47
2019-04-14T16:18:10.496Z,90.25
2019-04-14T16:20:40.354Z,89.77
2019-04-14T16:23:08.260Z,89.91
2019-04-14T16:25:55.644Z,90.27
2019-04-14T16:28:49.016Z,89.99
2019-04-14T16:31:39.161Z,88.70
2019-04-14T16:34:12.994Z,88.09
2019-04-14T16:36:42.000Z,89.76
2019-04-14T16:39:12.118Z,90.17
2019-04-14T16:41:39.948Z,90.14
2019-04-14T16:44:07.707Z,90.33
2019-04-14T16:46:35.490Z,90.17
2019-04-14T16:49:03.282Z,90.79
2019-04-14T16:51:40.308Z,90.61
2019-04-14T16:54:18.650Z,89.92
2019-04-14T16:57:20.750Z,89.71
2019-04-14T16:59:48.579Z,90.10
2019-04-14T17:02:16.388Z,89.65
2019-04-14T17:04:44.145Z,90.25
2019-04-14T17:07:12.011Z,91.48
2019-04-14T17:09:39.741Z,92.17
2019-04-14T17:12:07.522Z,92.66
2019-04-14T17:14:42.954Z,92.84
2019-04-14T17:17:32.326Z,92.99
2019-04-14T17:20:05.649Z,93.04
2019-04-14T17:23:08.035Z,92.92
2019-04-14T17:25:48.120Z,93.18
2019-04-14T17:28:41.317Z,93.28
2019-04-14T17:31:18.443Z,93.47
2019-04-14T17:33:56.012Z,94.38
2019-04-14T17:36:45.872Z,94.89
2019-04-14T17:39:39.021Z,95.26
2019-04-14T17:42:17.547Z,95.71
2019-04-14T17:45:10.725Z,95.33
2019-04-14T17:47:54.075Z,95.87
2019-04-14T17:50:44.499Z,96.31
2019-04-14T17:53:22.338Z,97.18
2019-04-14T17:56:11.630Z,98.03
2019-04-14T17:59:01.836Z,98.22
2019-04-14T18:01:35.646Z,98.43
2019-04-14T18:04:08.216Z,98.57
2019-04-14T18:06:52.192Z,98.78
2019-04-14T18:09:45.147Z,98.85
2019-04-14T18:12:50.275Z,98.93
2019-04-14T18:15:46.457Z,99.08
2019-04-14T18:18:40.174Z,99.01
2019-04-14T18:21:08.815Z,98.98
2019-04-14T18:23:36.680Z,99.40
2019-04-14T18:26:04.940Z,99.60
2019-04-14T18:28:58.491Z,99.78
2019-04-14T18:31:40.864Z,99.75
2019-04-14T18:34:46.133Z,100.00
2019-04-14T18:37:36.334Z,100.00
2019-04-14T18:40:21.044Z,100.00
2019-04-14T18:43:08.494Z,100.00
2019-04-14T18:45:50.820Z,100.00
2019-04-14T18:48:25.193Z,100.00
2019-04-14T18:51:07.874Z,100.00
2019-04-14T18:53:53.690Z,100.00
2019-04-14T18:56:38.146Z,99.27
2019-04-14T18:59:27.298Z,99.15
2019-04-14T19:01:55.476Z,99.09
2019-04-14T19:04:23.254Z,98.81
2019-04-14T19:06:51.032Z,98.44
2019-04-14T19:09:18.802Z,98.16
2019-04-14T19:12:09.017Z,97.78
2019-04-14T19:14:38.589Z,97.27
2019-04-14T19:17:17.081Z,97.18
2019-04-14T19:20:00.583Z,97.10
2019-04-14T19:22:18.187Z,96.83
2019-04-14T19:24:45.974Z,96.62
2019-04-14T19:27:13.803Z,96.19
2019-04-14T19:29:41.555Z,95.86
2019-04-14T19:32:09.352Z,95.49
2019-04-14T19:34:37.136Z,95.34
2019-04-14T19:37:04.959Z,95.29
2019-04-14T19:39:32.743Z,95.16
2019-04-14T19:42:00.564Z,94.95
2019-04-14T19:44:28.313Z,94.47
2019-04-14T19:46:56.117Z,94.30
2019-04-14T19:49:23.879Z,94.58
2019-04-14T19:51:51.633Z,94.35
2019-04-14T19:54:19.412Z,94.29
2019-04-14T19:56:47.202Z,94.01
2019-04-14T19:59:14.999Z,93.87
2019-04-14T20:01:42.799Z,93.59
2019-04-14T20:04:10.664Z,93.10
2019-04-14T20:06:38.507Z,93.35
2019-04-14T20:09:06.545Z,93.67
2019-04-14T20:11:34.449Z,93.47
2019-04-14T20:14:02.313Z,93.45
2019-04-14T20:17:01.495Z,93.24
2019-04-14T20:19:37.331Z,92.92
2019-04-14T20:22:19.901Z,92.86
2019-04-14T20:24:54.033Z,93.26
2019-04-14T20:27:44.204Z,92.97
2019-04-14T20:30:17.559Z,92.59
2019-04-14T20:32:45.367Z,92.96
2019-04-14T20:35:13.248Z,93.44
2019-04-14T20:37:41.040Z,93.58
2019-04-14T20:40:09.259Z,93.29
2019-04-14T20:42:37.464Z,93.24
2019-04-14T20:45:06.490Z,93.07
2019-04-14T20:47:34.218Z,92.67
2019-04-14T20:50:02.126Z,92.22
2019-04-14T20:52:29.898Z,91.93
2019-04-14T20:54:57.745Z,91.51
2019-04-14T20:57:26.395Z,91.18
2019-04-14T20:59:54.642Z,90.69
2019-04-14T21:02:47.724Z,90.31
2019-04-14T21:05:47.084Z,90.40
2019-04-14T21:08:37.259Z,89.84
2019-04-14T21:11:11.226Z,89.54
2019-04-14T21:13:58.596Z,88.99
2019-04-14T21:16:44.689Z,88.31
2019-04-14T21:19:17.529Z,87.60
2019-04-14T21:21:54.116Z,87.11
2019-04-14T21:24:41.506Z,86.66
2019-04-14T21:27:28.911Z,86.49
2019-04-14T21:30:11.342Z,85.65
2019-04-14T21:32:44.107Z,84.85
2019-04-14T21:35:40.279Z,84.33
2019-04-14T21:38:26.377Z,84.49
2019-04-14T21:41:00.795Z,84.68
2019-04-14T21:43:28.548Z,85.03
2019-04-14T21:45:56.282Z,85.35
2019-04-14T21:48:24.065Z,84.84
2019-04-14T21:50:51.920Z,84.47
2019-04-14T21:53:19.667Z,84.28
2019-04-14T21:55:47.391Z,83.85
2019-04-14T21:58:23.452Z,83.71
2019-04-14T22:01:54.851Z,83.46
2019-04-14T22:04:40.848Z,83.55
2019-04-14T22:07:26.763Z,83.46
2019-04-14T22:09:58.441Z,83.00
2019-04-14T22:12:26.336Z,83.22
2019-04-14T22:14:54.073Z,83.26
2019-04-14T22:17:21.837Z,82.84
2019-04-14T22:19:49.656Z,82.74
2019-04-14T22:22:17.424Z,81.89
2019-04-14T22:24:45.180Z,81.69
2019-04-14T22:27:12.947Z,81.56
2019-04-14T22:29:40.674Z,81.17
2019-04-14T22:32:08.432Z,81.44
2019-04-14T22:34:36.188Z,81.09
2019-04-14T22:37:03.946Z,80.68
2019-04-14T22:39:31.723Z,80.71
2019-04-14T22:41:59.475Z,81.16
2019-04-14T22:44:27.274Z,80.91
2019-04-14T22:46:55.012Z,80.61
2019-04-14T22:49:22.796Z,80.67
2019-04-14T22:51:50.562Z,80.58
2019-04-14T22:54:18.456Z,80.26
2019-04-14T22:56:46.243Z,79.94
2019-04-14T22:59:14.510Z,79.90
2019-04-14T23:01:44.211Z,79.93
2019-04-14T23:04:37.590Z,79.82
2019-04-14T23:07:23.315Z,79.53
2019-04-14T23:10:13.754Z,79.48
2019-04-14T23:12:54.010Z,79.51
2019-04-14T23:15:39.752Z,79.55
2019-04-14T23:18:22.608Z,79.74
2019-04-14T23:21:09.985Z,80.18
2019-04-14T23:24:00.151Z,79.87
2019-04-14T23:26:27.944Z,80.06
2019-04-14T23:28:55.676Z,80.22
2019-04-14T23:31:23.547Z,80.22
2019-04-14T23:33:51.299Z,79.99
2019-04-14T23:36:19.057Z,79.93
2019-04-14T23:38:46.824Z,80.20
2019-04-14T23:41:14.583Z,79.93
2019-04-14T23:43:42.311Z,80.99
2019-04-14T23:46:10.477Z,81.00
2019-04-14T23:48:38.236Z,80.33
2019-04-14T23:51:06.207Z,80.04
2019-04-14T23:53:33.930Z,80.09
2019-04-14T23:56:01.749Z,80.45
2019-04-14T23:58:29.536Z,80.88
