createdAt,value
2018-02-11T00:00:25.803Z,2.90
2018-02-11T00:02:53.240Z,2.90
2018-02-11T00:05:20.693Z,2.90
2018-02-11T00:07:48.145Z,2.90
2018-02-11T00:10:15.607Z,2.90
2018-02-11T00:12:43.122Z,2.90
2018-02-11T00:15:10.618Z,2.90
2018-02-11T00:17:38.087Z,2.90
2018-02-11T00:20:05.557Z,2.80
2018-02-11T00:22:33.012Z,2.80
2018-02-11T00:25:00.459Z,2.80
2018-02-11T00:27:27.888Z,2.80
2018-02-11T00:29:55.349Z,2.80
2018-02-11T00:32:22.782Z,2.80
2018-02-11T00:34:50.340Z,2.80
2018-02-11T00:37:23.371Z,2.80
2018-02-11T00:39:50.827Z,2.80
2018-02-11T00:42:18.491Z,2.70
2018-02-11T00:44:45.942Z,2.70
2018-02-11T00:47:13.377Z,2.70
2018-02-11T00:49:40.836Z,2.70
2018-02-11T00:52:08.279Z,2.70
2018-02-11T00:54:35.738Z,2.70
2018-02-11T00:57:03.187Z,2.70
2018-02-11T00:59:30.617Z,2.70
2018-02-11T01:01:58.072Z,2.70
2018-02-11T01:04:25.513Z,2.70
2018-02-11T01:06:53.077Z,2.60
2018-02-11T01:09:20.515Z,2.60
2018-02-11T01:11:47.971Z,2.60
2018-02-11T01:14:15.444Z,2.50
2018-02-11T01:16:42.921Z,2.60
2018-02-11T01:19:10.365Z,2.60
2018-02-11T01:21:37.824Z,2.50
2018-02-11T01:24:05.260Z,2.60
2018-02-11T01:26:32.712Z,2.60
2018-02-11T01:29:00.157Z,2.60
2018-02-11T01:31:28.539Z,2.60
2018-02-11T01:33:55.981Z,2.50
2018-02-11T01:36:23.429Z,2.60
2018-02-11T01:38:50.902Z,2.60
2018-02-11T01:41:18.358Z,2.60
2018-02-11T01:43:45.814Z,2.60
2018-02-11T01:46:13.267Z,2.60
2018-02-11T01:48:40.717Z,2.60
2018-02-11T01:51:08.189Z,2.60
2018-02-11T01:53:35.625Z,2.60
2018-02-11T01:56:03.073Z,2.60
2018-02-11T01:58:30.521Z,2.60
2018-02-11T02:00:57.971Z,2.70
2018-02-11T02:03:25.417Z,2.60
2018-02-11T02:05:53.054Z,2.70
2018-02-11T02:08:20.497Z,2.70
2018-02-11T02:10:50.293Z,2.60
2018-02-11T02:13:17.744Z,2.70
2018-02-11T02:15:45.196Z,2.70
2018-02-11T02:18:12.641Z,2.70
2018-02-11T02:20:40.857Z,2.80
2018-02-11T02:23:08.640Z,2.70
2018-02-11T02:25:36.067Z,2.80
2018-02-11T02:28:03.517Z,2.80
2018-02-11T02:30:30.953Z,2.80
2018-02-11T02:32:58.405Z,2.70
2018-02-11T02:35:25.850Z,2.80
2018-02-11T02:37:53.302Z,2.70
2018-02-11T02:40:20.922Z,2.80
2018-02-11T02:42:48.367Z,2.80
2018-02-11T02:45:15.813Z,2.80
2018-02-11T02:47:43.250Z,2.80
2018-02-11T02:50:10.684Z,2.80
2018-02-11T02:52:38.176Z,2.80
2018-02-11T02:55:05.608Z,2.80
2018-02-11T02:57:33.061Z,2.90
2018-02-11T03:00:00.506Z,2.80
2018-02-11T03:02:27.945Z,2.80
2018-02-11T03:04:55.408Z,2.80
2018-02-11T03:07:22.845Z,2.80
2018-02-11T03:09:50.309Z,2.80
2018-02-11T03:12:17.765Z,2.80
2018-02-11T03:14:45.192Z,2.80
2018-02-11T03:17:12.649Z,2.80
2018-02-11T03:19:40.095Z,2.80
2018-02-11T03:22:07.556Z,2.80
2018-02-11T03:24:34.996Z,2.80
2018-02-11T03:27:02.454Z,2.80
2018-02-11T03:29:29.901Z,2.80
2018-02-11T03:31:57.342Z,2.80
2018-02-11T03:34:24.793Z,2.80
2018-02-11T03:36:52.225Z,2.80
2018-02-11T03:39:20.447Z,2.90
2018-02-11T03:41:47.918Z,2.80
2018-02-11T03:44:15.353Z,2.90
2018-02-11T03:46:42.837Z,2.90
2018-02-11T03:49:10.460Z,2.90
2018-02-11T03:51:37.914Z,2.90
2018-02-11T03:54:05.368Z,2.90
2018-02-11T03:56:32.812Z,2.90
2018-02-11T03:59:00.275Z,2.90
2018-02-11T04:01:27.726Z,2.90
2018-02-11T04:03:55.165Z,2.90
2018-02-11T04:06:22.613Z,2.90
2018-02-11T04:08:50.113Z,2.90
2018-02-11T04:11:17.579Z,2.90
2018-02-11T04:13:45.019Z,2.90
2018-02-11T04:16:12.694Z,2.80
2018-02-11T04:18:40.150Z,2.80
2018-02-11T04:21:07.603Z,2.80
2018-02-11T04:23:35.056Z,2.90
2018-02-11T04:26:02.493Z,2.90
2018-02-11T04:28:29.939Z,2.90
2018-02-11T04:30:57.391Z,2.90
2018-02-11T04:33:24.828Z,2.90
2018-02-11T04:35:52.271Z,2.90
2018-02-11T04:38:19.728Z,2.90
2018-02-11T04:40:51.013Z,3.00
2018-02-11T04:43:18.497Z,2.90
2018-02-11T04:45:45.920Z,3.00
2018-02-11T04:48:13.370Z,3.00
2018-02-11T04:50:40.803Z,3.00
2018-02-11T04:53:08.267Z,3.00
2018-02-11T04:55:35.869Z,3.10
2018-02-11T04:58:03.304Z,3.10
2018-02-11T05:00:30.760Z,3.00
2018-02-11T05:02:58.226Z,3.00
2018-02-11T05:05:25.675Z,3.10
2018-02-11T05:07:53.138Z,3.00
2018-02-11T05:10:20.580Z,3.00
2018-02-11T05:12:48.039Z,3.00
2018-02-11T05:15:15.490Z,3.00
2018-02-11T05:17:42.920Z,3.00
2018-02-11T05:20:10.384Z,3.00
2018-02-11T05:22:37.835Z,3.00
2018-02-11T05:25:05.293Z,2.90
2018-02-11T05:27:32.732Z,2.80
2018-02-11T05:30:00.173Z,2.80
2018-02-11T05:32:27.625Z,2.70
2018-02-11T05:34:55.056Z,2.60
2018-02-11T05:37:22.518Z,2.40
2018-02-11T05:39:49.948Z,2.30
2018-02-11T05:42:17.376Z,2.30
2018-02-11T05:44:45.089Z,2.30
2018-02-11T05:47:12.532Z,2.30
2018-02-11T05:49:39.981Z,2.30
2018-02-11T05:52:07.424Z,2.30
2018-02-11T05:54:34.881Z,2.30
2018-02-11T05:57:02.325Z,2.40
2018-02-11T05:59:29.773Z,2.30
2018-02-11T06:01:58.007Z,2.00
2018-02-11T06:04:25.448Z,2.00
2018-02-11T06:06:52.885Z,1.80
2018-02-11T06:09:20.350Z,1.70
2018-02-11T06:11:47.810Z,1.60
2018-02-11T06:14:15.265Z,1.60
2018-02-11T06:16:42.815Z,1.60
2018-02-11T06:19:10.253Z,1.50
2018-02-11T06:21:37.701Z,1.60
2018-02-11T06:24:05.133Z,1.50
2018-02-11T06:26:32.584Z,1.50
2018-02-11T06:29:00.035Z,1.50
2018-02-11T06:31:27.481Z,1.60
2018-02-11T06:33:54.937Z,1.60
2018-02-11T06:36:22.388Z,1.60
2018-02-11T06:38:49.851Z,1.60
2018-02-11T06:41:18.246Z,1.60
2018-02-11T06:43:45.700Z,1.70
2018-02-11T06:46:13.165Z,1.60
2018-02-11T06:48:40.623Z,1.70
2018-02-11T06:51:08.072Z,1.70
2018-02-11T06:53:35.629Z,1.70
2018-02-11T06:56:03.093Z,1.70
2018-02-11T06:58:30.538Z,1.70
2018-02-11T07:00:57.997Z,1.70
2018-02-11T07:03:25.452Z,1.70
2018-02-11T07:05:52.904Z,1.70
2018-02-11T07:08:20.334Z,1.70
2018-02-11T07:10:49.879Z,1.70
2018-02-11T07:13:17.316Z,1.70
2018-02-11T07:15:44.762Z,1.60
2018-02-11T07:18:12.214Z,1.60
2018-02-11T07:20:40.413Z,1.60
2018-02-11T07:23:07.857Z,1.60
2018-02-11T07:25:35.289Z,1.60
2018-02-11T07:28:02.724Z,1.60
2018-02-11T07:30:30.180Z,1.60
2018-02-11T07:32:57.612Z,1.60
2018-02-11T07:35:27.154Z,1.60
2018-02-11T07:37:54.593Z,1.60
2018-02-11T07:40:22.045Z,1.60
2018-02-11T07:42:49.492Z,1.70
2018-02-11T07:45:16.956Z,1.70
2018-02-11T07:47:44.394Z,1.70
2018-02-11T07:50:11.824Z,1.70
2018-02-11T07:52:39.312Z,1.80
2018-02-11T07:55:06.740Z,1.80
2018-02-11T07:57:34.188Z,1.80
2018-02-11T08:00:01.640Z,1.80
2018-02-11T08:02:29.113Z,1.80
2018-02-11T08:04:56.557Z,1.80
2018-02-11T08:07:24.005Z,1.90
2018-02-11T08:09:51.457Z,1.90
2018-02-11T08:12:18.913Z,1.90
2018-02-11T08:14:46.374Z,1.90
2018-02-11T08:17:13.821Z,2.00
2018-02-11T08:19:41.311Z,2.00
2018-02-11T08:22:08.720Z,2.00
2018-02-11T08:24:36.177Z,2.10
2018-02-11T08:27:03.636Z,2.10
2018-02-11T08:29:31.071Z,2.10
2018-02-11T08:31:58.527Z,2.10
2018-02-11T08:34:25.963Z,2.10
2018-02-11T08:36:53.430Z,2.20
2018-02-11T08:39:20.893Z,2.20
2018-02-11T08:41:48.343Z,2.20
2018-02-11T08:44:15.796Z,2.20
2018-02-11T08:46:43.242Z,2.30
2018-02-11T08:49:10.689Z,2.30
2018-02-11T08:51:38.146Z,2.40
2018-02-11T08:54:05.587Z,2.40
2018-02-11T08:56:33.294Z,2.40
2018-02-11T08:59:00.737Z,2.50
2018-02-11T09:01:28.200Z,2.50
2018-02-11T09:03:55.638Z,2.50
2018-02-11T09:06:23.132Z,2.60
2018-02-11T09:08:50.589Z,2.60
2018-02-11T09:11:18.334Z,2.70
2018-02-11T09:13:45.790Z,2.70
2018-02-11T09:16:13.991Z,2.80
2018-02-11T09:18:41.441Z,2.70
2018-02-11T09:21:08.877Z,2.80
2018-02-11T09:23:36.324Z,2.80
2018-02-11T09:26:03.767Z,2.80
2018-02-11T09:28:31.428Z,2.90
2018-02-11T09:30:58.874Z,2.80
2018-02-11T09:33:26.333Z,2.90
2018-02-11T09:35:53.773Z,2.90
2018-02-11T09:38:21.225Z,2.90
2018-02-11T09:40:48.669Z,3.00
2018-02-11T09:43:16.108Z,3.00
2018-02-11T09:45:43.584Z,3.10
2018-02-11T09:48:11.025Z,3.10
2018-02-11T09:50:38.490Z,3.10
2018-02-11T09:53:05.932Z,3.20
2018-02-11T09:55:33.381Z,3.20
2018-02-11T09:58:00.837Z,3.30
2018-02-11T10:00:28.301Z,3.20
2018-02-11T10:02:55.752Z,3.30
2018-02-11T10:05:23.200Z,3.30
2018-02-11T10:07:50.648Z,3.30
2018-02-11T10:10:18.107Z,3.40
2018-02-11T10:12:45.578Z,3.30
2018-02-11T10:15:13.030Z,3.40
2018-02-11T10:17:41.254Z,3.50
2018-02-11T10:20:08.703Z,3.40
2018-02-11T10:22:36.160Z,3.50
2018-02-11T10:25:04.754Z,3.60
2018-02-11T10:27:32.199Z,3.50
2018-02-11T10:29:59.640Z,3.70
2018-02-11T10:32:27.087Z,3.80
2018-02-11T10:34:54.545Z,4.10
2018-02-11T10:37:21.997Z,4.50
2018-02-11T10:39:49.455Z,5.10
2018-02-11T10:42:16.908Z,5.50
2018-02-11T10:44:44.348Z,5.80
2018-02-11T10:47:11.803Z,5.80
2018-02-11T10:49:39.803Z,5.60
2018-02-11T10:52:07.254Z,5.40
2018-02-11T10:54:35.289Z,5.30
2018-02-11T10:57:02.733Z,5.30
2018-02-11T10:59:30.968Z,5.50
2018-02-11T11:01:58.405Z,5.50
2018-02-11T11:04:25.879Z,5.60
2018-02-11T11:06:56.984Z,5.80
2018-02-11T11:09:25.918Z,6.80
2018-02-11T11:11:53.364Z,6.80
2018-02-11T11:14:20.792Z,8.20
2018-02-11T11:16:49.008Z,8.60
2018-02-11T11:19:16.445Z,8.50
2018-02-11T11:21:43.892Z,7.90
2018-02-11T11:24:11.352Z,7.40
2018-02-11T11:26:39.101Z,7.00
2018-02-11T11:29:06.555Z,6.60
2018-02-11T11:31:34.017Z,6.40
2018-02-11T11:34:01.504Z,6.10
2018-02-11T11:36:28.941Z,6.00
2018-02-11T11:38:56.481Z,6.10
2018-02-11T11:41:23.946Z,6.10
2018-02-11T11:43:53.029Z,6.10
2018-02-11T11:46:20.478Z,6.10
2018-02-11T11:48:47.913Z,6.10
2018-02-11T11:51:15.496Z,6.10
2018-02-11T11:53:43.729Z,6.00
2018-02-11T11:56:11.176Z,6.00
2018-02-11T11:58:38.630Z,5.80
2018-02-11T12:01:06.068Z,5.70
2018-02-11T12:03:33.513Z,5.60
2018-02-11T12:06:00.979Z,5.60
2018-02-11T12:08:28.417Z,5.50
2018-02-11T12:10:55.873Z,5.40
2018-02-11T12:13:23.314Z,5.40
2018-02-11T12:15:50.770Z,5.30
2018-02-11T12:18:18.218Z,5.10
2018-02-11T12:20:46.004Z,5.10
2018-02-11T12:23:13.464Z,5.10
2018-02-11T12:25:40.909Z,5.00
2018-02-11T12:28:08.349Z,5.00
2018-02-11T12:30:37.929Z,5.00
2018-02-11T12:33:06.884Z,4.90
2018-02-11T12:35:34.337Z,4.90
2018-02-11T12:38:01.785Z,5.00
2018-02-11T12:40:29.228Z,5.00
2018-02-11T12:42:56.679Z,5.00
2018-02-11T12:45:24.126Z,5.10
2018-02-11T12:47:51.586Z,5.10
2018-02-11T12:50:19.017Z,5.20
2018-02-11T12:52:46.464Z,5.30
2018-02-11T12:55:13.966Z,5.40
2018-02-11T12:57:41.413Z,5.50
2018-02-11T13:00:08.866Z,5.50
2018-02-11T13:02:36.309Z,5.50
2018-02-11T13:05:03.749Z,5.50
2018-02-11T13:07:31.196Z,5.70
2018-02-11T13:09:58.641Z,5.90
2018-02-11T13:12:26.086Z,6.00
2018-02-11T13:14:53.525Z,6.10
2018-02-11T13:17:20.976Z,6.20
2018-02-11T13:19:48.423Z,6.20
2018-02-11T13:22:16.024Z,6.10
2018-02-11T13:24:43.476Z,6.00
2018-02-11T13:27:10.924Z,5.90
2018-02-11T13:29:38.362Z,5.80
2018-02-11T13:32:05.814Z,5.70
2018-02-11T13:34:33.245Z,5.60
2018-02-11T13:37:00.697Z,5.50
2018-02-11T13:39:28.160Z,5.40
2018-02-11T13:41:55.623Z,5.40
2018-02-11T13:44:23.069Z,5.30
2018-02-11T13:46:50.511Z,5.30
2018-02-11T13:49:18.527Z,5.20
2018-02-11T13:51:45.980Z,5.20
2018-02-11T13:54:13.424Z,5.10
2018-02-11T13:56:40.915Z,5.00
2018-02-11T13:59:08.351Z,5.00
2018-02-11T14:01:36.426Z,5.00
2018-02-11T14:04:04.180Z,4.90
2018-02-11T14:06:31.636Z,4.90
2018-02-11T14:08:59.085Z,4.80
2018-02-11T14:11:26.565Z,4.80
2018-02-11T14:13:54.020Z,4.90
2018-02-11T14:16:21.448Z,5.10
2018-02-11T14:18:48.910Z,5.20
2018-02-11T14:21:16.363Z,5.20
2018-02-11T14:23:43.814Z,5.20
2018-02-11T14:26:11.257Z,5.20
2018-02-11T14:28:38.705Z,5.10
2018-02-11T14:31:06.173Z,5.10
2018-02-11T14:33:33.616Z,5.20
2018-02-11T14:36:01.053Z,5.20
2018-02-11T14:38:28.543Z,5.20
2018-02-11T14:40:55.994Z,5.30
2018-02-11T14:43:23.452Z,5.30
2018-02-11T14:45:50.916Z,5.30
2018-02-11T14:48:19.276Z,5.30
2018-02-11T14:50:47.841Z,5.40
2018-02-11T14:53:15.261Z,5.60
2018-02-11T14:55:42.714Z,5.80
2018-02-11T14:58:10.145Z,5.80
2018-02-11T15:00:41.163Z,5.90
2018-02-11T15:03:15.588Z,5.90
2018-02-11T15:05:43.148Z,6.00
2018-02-11T15:08:10.596Z,6.00
2018-02-11T15:10:38.045Z,6.00
2018-02-11T15:13:05.503Z,6.10
2018-02-11T15:15:32.946Z,6.00
2018-02-11T15:18:00.389Z,6.00
2018-02-11T15:20:27.847Z,5.90
2018-02-11T15:22:55.471Z,5.80
2018-02-11T15:25:23.064Z,5.70
2018-02-11T15:27:51.931Z,5.50
2018-02-11T15:30:20.027Z,5.40
2018-02-11T15:32:48.822Z,5.40
2018-02-11T15:35:16.725Z,5.30
2018-02-11T15:37:44.153Z,5.40
2018-02-11T15:40:11.636Z,5.40
2018-02-11T15:42:39.808Z,5.30
2018-02-11T15:45:07.261Z,5.20
2018-02-11T15:47:34.712Z,5.20
2018-02-11T15:50:02.153Z,5.20
2018-02-11T15:52:29.617Z,5.10
2018-02-11T15:54:57.070Z,5.00
2018-02-11T15:57:24.504Z,5.00
2018-02-11T15:59:51.951Z,4.90
2018-02-11T16:02:19.394Z,4.90
2018-02-11T16:04:47.609Z,4.80
2018-02-11T16:07:15.063Z,4.80
2018-02-11T16:09:42.524Z,4.80
2018-02-11T16:12:09.996Z,4.80
2018-02-11T16:14:37.454Z,4.80
2018-02-11T16:17:04.901Z,4.80
2018-02-11T16:19:32.347Z,4.80
2018-02-11T16:21:59.797Z,4.90
2018-02-11T16:24:27.246Z,4.90
2018-02-11T16:26:54.668Z,4.80
2018-02-11T16:29:22.154Z,4.90
2018-02-11T16:31:49.610Z,4.90
2018-02-11T16:34:17.071Z,5.00
2018-02-11T16:36:44.516Z,5.00
2018-02-11T16:39:11.972Z,5.00
2018-02-11T16:41:39.465Z,5.00
2018-02-11T16:44:06.913Z,5.00
2018-02-11T16:46:34.366Z,5.00
2018-02-11T16:49:02.541Z,5.00
2018-02-11T16:51:30.105Z,5.00
2018-02-11T16:53:57.563Z,5.00
2018-02-11T16:56:25.008Z,5.00
2018-02-11T16:58:52.458Z,5.00
2018-02-11T17:01:19.937Z,5.00
2018-02-11T17:03:47.391Z,5.00
2018-02-11T17:06:14.853Z,5.00
2018-02-11T17:08:42.292Z,5.00
2018-02-11T17:11:09.745Z,5.00
2018-02-11T17:13:37.957Z,5.00
2018-02-11T17:16:05.392Z,4.90
2018-02-11T17:18:32.844Z,4.90
2018-02-11T17:21:01.057Z,4.90
2018-02-11T17:23:28.523Z,4.90
2018-02-11T17:25:55.958Z,4.90
2018-02-11T17:28:23.398Z,4.90
2018-02-11T17:30:50.849Z,4.90
2018-02-11T17:33:18.313Z,4.90
2018-02-11T17:35:45.766Z,4.80
2018-02-11T17:38:13.206Z,4.80
2018-02-11T17:40:40.671Z,4.80
2018-02-11T17:43:08.105Z,4.80
2018-02-11T17:45:41.288Z,4.80
2018-02-11T17:48:09.502Z,4.70
2018-02-11T17:50:36.933Z,4.70
2018-02-11T17:53:04.382Z,4.70
2018-02-11T17:55:32.613Z,4.60
2018-02-11T17:58:00.094Z,4.60
2018-02-11T18:00:27.534Z,4.70
2018-02-11T18:02:54.988Z,4.60
2018-02-11T18:05:22.438Z,4.60
2018-02-11T18:07:49.892Z,4.60
2018-02-11T18:10:18.593Z,4.60
2018-02-11T18:12:46.117Z,4.50
2018-02-11T18:15:13.556Z,4.60
2018-02-11T18:17:41.000Z,4.60
2018-02-11T18:20:08.448Z,4.50
2018-02-11T18:22:35.897Z,4.60
2018-02-11T18:25:03.343Z,4.60
2018-02-11T18:27:30.782Z,4.60
2018-02-11T18:29:58.242Z,4.60
2018-02-11T18:32:25.697Z,4.60
2018-02-11T18:34:53.125Z,4.50
2018-02-11T18:37:20.609Z,4.40
2018-02-11T18:39:48.048Z,4.40
2018-02-11T18:42:15.496Z,4.40
2018-02-11T18:44:42.958Z,4.30
2018-02-11T18:47:10.410Z,4.40
2018-02-11T18:49:37.855Z,4.30
2018-02-11T18:52:05.296Z,4.30
2018-02-11T18:54:32.745Z,4.30
2018-02-11T18:57:00.205Z,4.20
2018-02-11T18:59:27.653Z,4.20
2018-02-11T19:01:55.112Z,4.20
2018-02-11T19:04:22.557Z,4.10
2018-02-11T19:06:50.005Z,4.10
2018-02-11T19:09:18.305Z,4.10
2018-02-11T19:11:46.538Z,4.00
2018-02-11T19:14:13.995Z,4.00
2018-02-11T19:16:41.462Z,4.00
2018-02-11T19:19:08.911Z,4.00
2018-02-11T19:21:36.836Z,4.00
2018-02-11T19:24:04.278Z,4.10
2018-02-11T19:26:31.723Z,4.10
2018-02-11T19:28:59.172Z,4.10
2018-02-11T19:31:26.625Z,4.10
2018-02-11T19:33:54.059Z,4.00
2018-02-11T19:36:22.289Z,3.90
2018-02-11T19:38:49.733Z,3.90
2018-02-11T19:41:17.182Z,3.90
2018-02-11T19:43:44.640Z,3.90
2018-02-11T19:46:12.094Z,3.90
2018-02-11T19:48:39.542Z,3.90
2018-02-11T19:51:07.016Z,3.90
2018-02-11T19:53:34.462Z,3.90
2018-02-11T19:56:01.925Z,3.90
2018-02-11T19:58:29.372Z,3.90
2018-02-11T20:00:56.835Z,4.00
2018-02-11T20:03:25.197Z,3.90
2018-02-11T20:05:52.664Z,3.90
2018-02-11T20:08:20.108Z,3.90
2018-02-11T20:10:47.532Z,3.80
2018-02-11T20:13:15.137Z,3.80
2018-02-11T20:15:43.838Z,3.70
2018-02-11T20:18:11.288Z,3.70
2018-02-11T20:20:38.936Z,3.70
2018-02-11T20:23:06.359Z,3.70
2018-02-11T20:25:33.877Z,3.70
2018-02-11T20:28:01.327Z,3.70
2018-02-11T20:30:28.778Z,3.70
2018-02-11T20:32:56.213Z,3.70
2018-02-11T20:35:23.662Z,3.70
2018-02-11T20:37:51.096Z,3.70
2018-02-11T20:40:18.534Z,3.70
2018-02-11T20:42:45.981Z,3.70
2018-02-11T20:45:13.413Z,3.70
2018-02-11T20:47:40.869Z,3.70
2018-02-11T20:50:08.328Z,3.70
2018-02-11T20:52:35.789Z,3.70
2018-02-11T20:55:04.020Z,3.80
2018-02-11T20:57:31.721Z,3.70
2018-02-11T20:59:59.199Z,3.80
2018-02-11T21:02:26.651Z,3.80
2018-02-11T21:04:54.089Z,3.80
2018-02-11T21:07:21.544Z,3.90
2018-02-11T21:09:49.018Z,3.90
2018-02-11T21:12:16.481Z,3.90
2018-02-11T21:14:43.926Z,3.90
2018-02-11T21:17:11.365Z,3.90
2018-02-11T21:19:38.841Z,3.90
2018-02-11T21:22:06.300Z,3.90
2018-02-11T21:24:33.746Z,3.90
2018-02-11T21:27:01.197Z,3.90
2018-02-11T21:29:28.647Z,4.00
2018-02-11T21:31:56.107Z,4.00
2018-02-11T21:34:23.537Z,4.00
2018-02-11T21:36:50.977Z,4.00
2018-02-11T21:39:18.428Z,4.00
2018-02-11T21:41:45.862Z,4.00
2018-02-11T21:44:13.321Z,4.00
2018-02-11T21:46:40.848Z,4.00
2018-02-11T21:49:08.297Z,4.00
2018-02-11T21:51:35.759Z,4.00
2018-02-11T21:54:03.225Z,4.00
2018-02-11T21:56:30.684Z,4.00
2018-02-11T21:58:58.288Z,4.00
2018-02-11T22:01:25.852Z,4.00
2018-02-11T22:03:53.295Z,4.00
2018-02-11T22:06:20.758Z,3.90
2018-02-11T22:08:48.208Z,3.90
2018-02-11T22:11:15.650Z,3.90
2018-02-11T22:13:43.111Z,3.80
2018-02-11T22:16:10.572Z,3.80
2018-02-11T22:18:38.000Z,3.80
2018-02-11T22:21:05.449Z,3.70
2018-02-11T22:23:32.910Z,3.70
2018-02-11T22:26:00.348Z,3.70
2018-02-11T22:28:27.796Z,3.60
2018-02-11T22:30:55.228Z,3.60
2018-02-11T22:33:22.687Z,3.50
2018-02-11T22:35:50.136Z,3.50
2018-02-11T22:38:17.573Z,3.40
2018-02-11T22:40:45.026Z,3.30
2018-02-11T22:43:12.476Z,3.30
2018-02-11T22:45:43.891Z,3.20
2018-02-11T22:48:11.364Z,3.10
2018-02-11T22:50:38.810Z,3.10
2018-02-11T22:53:06.269Z,3.10
2018-02-11T22:55:33.709Z,3.00
2018-02-11T22:58:01.161Z,3.00
2018-02-11T23:00:28.977Z,2.90
2018-02-11T23:02:56.401Z,2.90
2018-02-11T23:05:23.860Z,2.90
2018-02-11T23:07:51.300Z,2.80
2018-02-11T23:10:18.791Z,2.80
2018-02-11T23:12:46.192Z,2.80
2018-02-11T23:15:13.649Z,2.70
2018-02-11T23:17:41.100Z,2.70
2018-02-11T23:20:08.537Z,2.70
2018-02-11T23:22:35.990Z,2.70
2018-02-11T23:25:03.428Z,2.70
2018-02-11T23:27:30.860Z,2.60
2018-02-11T23:29:58.317Z,2.60
2018-02-11T23:32:25.755Z,2.60
2018-02-11T23:34:53.217Z,2.60
2018-02-11T23:37:20.654Z,2.50
2018-02-11T23:39:48.097Z,2.50
2018-02-11T23:42:16.313Z,2.50
2018-02-11T23:44:43.747Z,2.40
2018-02-11T23:47:11.184Z,2.40
2018-02-11T23:49:38.651Z,2.40
2018-02-11T23:52:06.103Z,2.40
2018-02-11T23:54:33.609Z,2.40
2018-02-11T23:57:01.022Z,2.40
2018-02-11T23:59:28.461Z,2.40
