createdAt,value
2022-11-29T00:01:35.730Z,83.80
2022-11-29T00:04:05.043Z,83.80
2022-11-29T00:06:34.267Z,83.90
2022-11-29T00:09:03.126Z,83.90
2022-11-29T00:11:51.732Z,83.90
2022-11-29T00:14:20.739Z,83.80
2022-11-29T00:16:51.394Z,83.80
2022-11-29T00:19:20.898Z,84.00
2022-11-29T00:21:48.903Z,83.90
2022-11-29T00:24:17.135Z,84.00
2022-11-29T00:26:45.117Z,84.00
2022-11-29T00:29:13.402Z,84.00
2022-11-29T00:31:41.620Z,84.00
2022-11-29T00:34:11.340Z,84.00
2022-11-29T00:36:40.984Z,84.00
2022-11-29T00:39:11.801Z,84.00
2022-11-29T00:41:40.154Z,84.00
2022-11-29T00:44:08.325Z,84.00
2022-11-29T00:46:36.334Z,84.00
2022-11-29T00:49:04.257Z,84.10
2022-11-29T00:51:32.408Z,84.00
2022-11-29T00:54:01.867Z,84.00
2022-11-29T00:56:29.742Z,84.00
2022-11-29T00:58:57.996Z,83.90
2022-11-29T01:01:25.940Z,84.00
2022-11-29T01:03:54.141Z,84.00
2022-11-29T01:06:22.110Z,84.10
2022-11-29T01:08:50.706Z,83.90
2022-11-29T01:11:21.732Z,83.90
2022-11-29T01:13:50.400Z,83.90
2022-11-29T01:16:18.575Z,83.90
2022-11-29T01:18:46.693Z,83.90
2022-11-29T01:21:15.874Z,84.00
2022-11-29T01:23:44.394Z,84.00
2022-11-29T01:26:13.689Z,84.00
2022-11-29T01:28:49.300Z,84.00
2022-11-29T01:31:18.646Z,84.00
2022-11-29T01:33:46.560Z,84.00
2022-11-29T01:36:15.540Z,84.00
2022-11-29T01:38:43.509Z,83.90
2022-11-29T01:41:13.613Z,83.90
2022-11-29T01:44:00.012Z,83.90
2022-11-29T01:46:28.770Z,84.00
2022-11-29T01:48:58.886Z,83.90
2022-11-29T01:51:27.716Z,84.00
2022-11-29T01:53:56.106Z,83.90
2022-11-29T01:56:25.070Z,83.80
2022-11-29T01:58:53.147Z,83.80
2022-11-29T02:01:22.539Z,83.90
2022-11-29T02:03:50.493Z,83.80
2022-11-29T02:06:18.738Z,83.90
2022-11-29T02:08:46.682Z,83.90
2022-11-29T02:11:34.967Z,83.90
2022-11-29T02:14:09.937Z,83.80
2022-11-29T02:16:44.839Z,83.80
2022-11-29T02:19:25.951Z,83.90
2022-11-29T02:21:57.787Z,83.90
2022-11-29T02:24:38.840Z,83.90
2022-11-29T02:27:24.513Z,84.00
2022-11-29T02:30:06.296Z,84.00
2022-11-29T02:32:52.402Z,84.00
2022-11-29T02:35:39.586Z,83.90
2022-11-29T02:38:22.875Z,83.90
2022-11-29T02:40:56.822Z,83.90
2022-11-29T02:43:37.643Z,83.80
2022-11-29T02:46:11.500Z,83.90
2022-11-29T02:48:51.638Z,83.90
2022-11-29T02:51:23.579Z,83.80
2022-11-29T02:53:53.556Z,83.80
2022-11-29T02:56:25.820Z,83.80
2022-11-29T02:58:59.027Z,83.80
2022-11-29T03:01:30.686Z,83.80
2022-11-29T03:04:03.473Z,83.70
2022-11-29T03:06:37.713Z,83.70
2022-11-29T03:09:08.931Z,83.60
2022-11-29T03:11:40.490Z,83.60
2022-11-29T03:14:14.487Z,83.60
2022-11-29T03:16:46.214Z,83.50
2022-11-29T03:19:24.128Z,83.50
2022-11-29T03:22:00.764Z,83.50
2022-11-29T03:24:32.560Z,83.40
2022-11-29T03:27:02.564Z,83.20
2022-11-29T03:29:33.460Z,83.30
2022-11-29T03:32:03.094Z,83.40
2022-11-29T03:34:37.386Z,83.30
2022-11-29T03:37:13.622Z,83.30
2022-11-29T03:39:46.329Z,83.30
2022-11-29T03:42:17.185Z,83.40
2022-11-29T03:44:49.733Z,83.30
2022-11-29T03:47:20.567Z,83.40
2022-11-29T03:49:50.963Z,83.30
2022-11-29T03:52:22.401Z,83.30
2022-11-29T03:54:55.720Z,83.40
2022-11-29T03:57:29.017Z,83.40
2022-11-29T04:00:02.518Z,83.50
2022-11-29T04:02:54.535Z,83.50
2022-11-29T04:05:40.620Z,83.60
2022-11-29T04:08:29.146Z,83.50
2022-11-29T04:11:14.263Z,83.50
2022-11-29T04:13:57.659Z,83.50
2022-11-29T04:16:31.947Z,83.60
2022-11-29T04:19:04.075Z,83.70
2022-11-29T04:21:34.282Z,83.60
2022-11-29T04:24:12.522Z,83.60
2022-11-29T04:26:54.707Z,83.60
2022-11-29T04:29:29.828Z,83.60
2022-11-29T04:32:11.415Z,83.60
2022-11-29T04:34:57.442Z,83.50
2022-11-29T04:37:43.443Z,83.50
2022-11-29T04:40:20.137Z,83.50
2022-11-29T04:42:56.143Z,83.40
2022-11-29T04:45:40.783Z,83.50
2022-11-29T04:48:14.090Z,83.50
2022-11-29T04:50:47.053Z,83.50
2022-11-29T04:53:27.077Z,83.40
2022-11-29T04:55:57.875Z,83.50
2022-11-29T04:58:31.013Z,83.40
2022-11-29T05:01:01.569Z,83.30
2022-11-29T05:03:35.251Z,83.40
2022-11-29T05:06:07.584Z,83.40
2022-11-29T05:08:44.821Z,83.30
2022-11-29T05:11:18.865Z,83.30
2022-11-29T05:13:54.255Z,83.30
2022-11-29T05:16:30.094Z,83.40
2022-11-29T05:19:16.360Z,83.40
2022-11-29T05:21:51.287Z,83.40
2022-11-29T05:24:25.227Z,83.40
2022-11-29T05:26:56.336Z,83.50
2022-11-29T05:29:31.102Z,83.50
2022-11-29T05:32:05.760Z,83.40
2022-11-29T05:34:48.726Z,83.50
2022-11-29T05:37:21.806Z,83.30
2022-11-29T05:39:57.050Z,83.30
2022-11-29T05:42:36.909Z,83.40
2022-11-29T05:45:09.510Z,83.40
2022-11-29T05:47:41.509Z,83.40
2022-11-29T05:50:13.682Z,83.40
2022-11-29T05:52:50.667Z,83.40
2022-11-29T05:55:24.058Z,83.40
2022-11-29T05:57:56.402Z,83.30
2022-11-29T06:00:26.212Z,83.40
2022-11-29T06:02:59.172Z,83.30
2022-11-29T06:05:32.443Z,83.50
2022-11-29T06:08:03.810Z,83.60
2022-11-29T06:10:33.462Z,83.60
2022-11-29T06:13:07.032Z,83.70
2022-11-29T06:15:58.056Z,83.80
2022-11-29T06:18:44.115Z,83.80
2022-11-29T06:21:16.453Z,83.80
2022-11-29T06:23:52.203Z,83.70
2022-11-29T06:26:26.637Z,83.70
2022-11-29T06:28:59.343Z,83.70
2022-11-29T06:31:32.896Z,83.80
2022-11-29T06:34:03.468Z,83.70
2022-11-29T06:36:33.022Z,83.80
2022-11-29T06:39:01.136Z,83.80
2022-11-29T06:41:29.297Z,83.80
2022-11-29T06:43:57.447Z,83.90
2022-11-29T06:46:33.650Z,84.10
2022-11-29T06:49:08.020Z,84.00
2022-11-29T06:51:40.299Z,83.90
2022-11-29T06:54:18.407Z,84.10
2022-11-29T06:56:50.518Z,84.30
2022-11-29T06:59:27.456Z,84.40
2022-11-29T07:01:59.142Z,84.40
2022-11-29T07:04:45.476Z,84.30
2022-11-29T07:07:15.469Z,84.10
2022-11-29T07:09:44.151Z,84.10
2022-11-29T07:12:12.404Z,84.10
2022-11-29T07:14:40.580Z,84.10
2022-11-29T07:17:13.939Z,84.30
2022-11-29T07:19:46.958Z,84.30
2022-11-29T07:22:21.958Z,84.30
2022-11-29T07:24:54.269Z,84.30
2022-11-29T07:27:26.566Z,84.30
2022-11-29T07:30:03.840Z,84.10
2022-11-29T07:32:39.501Z,84.10
2022-11-29T07:35:13.697Z,84.00
2022-11-29T07:37:48.837Z,83.90
2022-11-29T07:40:18.403Z,83.90
2022-11-29T07:42:51.473Z,83.80
2022-11-29T07:45:24.857Z,83.80
2022-11-29T07:47:54.100Z,83.60
2022-11-29T07:50:22.345Z,83.50
2022-11-29T07:52:50.329Z,83.50
2022-11-29T07:55:20.444Z,83.40
2022-11-29T07:57:48.402Z,83.40
2022-11-29T08:00:16.833Z,83.40
2022-11-29T08:02:44.925Z,83.50
2022-11-29T08:05:14.186Z,83.30
2022-11-29T08:07:42.556Z,83.40
2022-11-29T08:10:12.159Z,83.40
2022-11-29T08:12:43.451Z,83.30
2022-11-29T08:18:06.846Z,83.30
2022-11-29T08:20:36.648Z,83.20
2022-11-29T08:23:04.527Z,83.20
2022-11-29T08:25:32.412Z,83.30
2022-11-29T08:28:00.932Z,83.30
2022-11-29T08:30:28.867Z,83.30
2022-11-29T08:32:56.727Z,83.30
2022-11-29T08:35:24.768Z,83.40
2022-11-29T08:37:54.872Z,83.40
2022-11-29T08:40:23.940Z,83.40
2022-11-29T08:42:51.990Z,83.30
2022-11-29T08:45:19.933Z,83.10
2022-11-29T08:47:49.438Z,83.10
2022-11-29T08:50:19.129Z,82.90
2022-11-29T08:53:05.885Z,83.10
2022-11-29T08:55:36.121Z,83.10
2022-11-29T08:58:05.163Z,83.00
2022-11-29T09:00:33.969Z,83.00
2022-11-29T09:03:16.696Z,83.00
2022-11-29T09:05:44.650Z,83.00
2022-11-29T09:08:13.095Z,82.90
2022-11-29T09:10:45.214Z,83.00
2022-11-29T09:13:13.263Z,83.00
2022-11-29T09:15:43.265Z,83.10
2022-11-29T09:18:11.507Z,83.00
2022-11-29T09:20:39.254Z,83.10
2022-11-29T09:23:07.050Z,83.00
2022-11-29T09:25:34.905Z,82.90
2022-11-29T09:28:04.893Z,83.00
2022-11-29T09:30:34.039Z,82.90
2022-11-29T09:33:02.705Z,82.70
2022-11-29T09:35:30.823Z,82.60
2022-11-29T09:37:58.701Z,82.70
2022-11-29T09:40:28.809Z,82.80
2022-11-29T09:43:01.741Z,82.60
2022-11-29T09:45:33.007Z,82.70
2022-11-29T09:48:08.893Z,82.50
2022-11-29T09:50:43.236Z,82.50
2022-11-29T09:53:20.853Z,82.60
2022-11-29T09:55:58.685Z,82.70
2022-11-29T09:58:31.805Z,82.70
2022-11-29T10:03:53.252Z,82.60
2022-11-29T10:06:24.164Z,82.70
2022-11-29T10:08:54.850Z,82.70
2022-11-29T10:11:24.664Z,82.60
2022-11-29T10:13:55.625Z,82.50
2022-11-29T10:16:29.416Z,82.60
2022-11-29T10:19:01.698Z,82.70
2022-11-29T10:21:30.954Z,82.60
2022-11-29T10:24:00.370Z,82.70
2022-11-29T10:26:34.857Z,82.50
2022-11-29T10:31:42.887Z,82.40
2022-11-29T10:34:15.943Z,82.60
2022-11-29T10:39:37.120Z,82.70
2022-11-29T10:44:53.790Z,82.70
2022-11-29T10:53:35.918Z,82.30
2022-11-29T10:56:07.259Z,82.30
2022-11-29T10:58:35.180Z,82.20
2022-11-29T11:04:00.168Z,82.40
2022-11-29T11:06:28.692Z,82.30
2022-11-29T11:08:57.903Z,82.20
2022-11-29T11:11:29.651Z,82.00
2022-11-29T11:19:41.924Z,81.80
2022-11-29T11:27:51.535Z,81.90
2022-11-29T11:30:22.193Z,82.00
2022-11-29T11:33:05.001Z,82.00
2022-11-29T11:35:32.928Z,81.50
2022-11-29T11:38:00.794Z,81.20
2022-11-29T11:40:30.537Z,81.00
2022-11-29T11:45:36.765Z,81.20
2022-11-29T11:48:06.663Z,81.30
2022-11-29T11:53:33.611Z,81.40
2022-11-29T11:56:02.285Z,81.40
2022-11-29T11:58:31.070Z,81.40
2022-11-29T12:03:58.012Z,81.60
2022-11-29T12:09:38.495Z,81.40
2022-11-29T12:17:58.828Z,81.70
2022-11-29T12:20:30.567Z,81.70
2022-11-29T12:23:06.561Z,81.90
2022-11-29T12:34:22.746Z,81.60
2022-11-29T12:36:55.744Z,81.10
2022-11-29T12:39:30.047Z,81.10
2022-11-29T12:42:01.062Z,81.10
2022-11-29T12:44:38.945Z,81.10
2022-11-29T12:50:04.846Z,81.10
2022-11-29T12:52:38.199Z,81.00
2022-11-29T12:55:07.774Z,80.90
2022-11-29T12:57:39.325Z,80.60
2022-11-29T13:00:09.066Z,80.70
2022-11-29T13:02:48.463Z,80.70
2022-11-29T13:05:24.775Z,80.70
2022-11-29T13:08:04.668Z,80.60
2022-11-29T13:10:45.102Z,80.40
2022-11-29T13:13:17.514Z,80.50
2022-11-29T13:15:47.549Z,80.50
2022-11-29T13:18:17.814Z,80.50
2022-11-29T13:20:49.121Z,80.40
2022-11-29T13:23:39.274Z,80.40
2022-11-29T13:26:11.697Z,80.50
2022-11-29T13:28:59.576Z,80.30
2022-11-29T13:31:27.838Z,80.40
2022-11-29T13:33:59.152Z,80.40
2022-11-29T13:36:33.119Z,80.70
2022-11-29T13:39:07.437Z,80.80
2022-11-29T13:41:38.382Z,80.80
2022-11-29T13:44:13.053Z,80.80
2022-11-29T13:46:44.586Z,80.90
2022-11-29T13:49:21.289Z,80.90
2022-11-29T13:54:39.450Z,81.00
2022-11-29T13:57:08.695Z,81.00
2022-11-29T13:59:40.553Z,81.00
2022-11-29T14:02:27.561Z,81.10
2022-11-29T14:04:55.975Z,81.00
2022-11-29T14:07:24.269Z,81.20
2022-11-29T14:10:00.378Z,81.20
2022-11-29T14:12:35.948Z,81.30
2022-11-29T14:15:06.888Z,81.40
2022-11-29T14:17:46.561Z,81.40
2022-11-29T14:20:29.773Z,81.50
2022-11-29T14:23:14.613Z,81.50
2022-11-29T14:26:04.109Z,81.70
2022-11-29T14:28:33.333Z,81.70
2022-11-29T14:33:53.661Z,81.70
2022-11-29T14:36:29.145Z,81.60
2022-11-29T14:41:56.764Z,81.60
2022-11-29T14:44:26.109Z,81.70
2022-11-29T14:47:00.992Z,81.70
2022-11-29T14:49:31.488Z,81.80
2022-11-29T14:52:10.932Z,81.70
2022-11-29T14:54:54.625Z,81.80
2022-11-29T14:57:42.052Z,81.80
2022-11-29T15:00:11.928Z,82.00
2022-11-29T15:02:42.023Z,82.10
2022-11-29T15:08:08.477Z,82.10
2022-11-29T15:10:38.124Z,82.10
2022-11-29T15:13:06.678Z,82.10
2022-11-29T15:15:38.722Z,82.10
2022-11-29T15:18:15.578Z,82.30
2022-11-29T15:20:50.945Z,82.30
2022-11-29T15:23:20.394Z,82.30
2022-11-29T15:28:48.387Z,82.30
2022-11-29T15:34:22.359Z,82.40
2022-11-29T15:36:50.235Z,82.40
2022-11-29T15:39:30.027Z,82.40
2022-11-29T15:42:01.737Z,82.50
2022-11-29T15:44:32.604Z,82.50
2022-11-29T15:47:16.825Z,82.50
2022-11-29T15:49:44.804Z,82.40
2022-11-29T15:52:20.241Z,82.40
2022-11-29T15:54:51.050Z,82.40
2022-11-29T15:57:21.285Z,82.50
2022-11-29T15:59:51.031Z,82.50
2022-11-29T16:02:20.436Z,82.40
2022-11-29T16:04:50.089Z,82.40
2022-11-29T16:07:19.398Z,82.40
2022-11-29T16:09:49.789Z,82.30
2022-11-29T16:12:19.201Z,82.30
2022-11-29T16:14:51.647Z,82.30
2022-11-29T16:17:20.684Z,82.40
2022-11-29T16:19:48.839Z,82.40
2022-11-29T16:22:18.432Z,82.40
2022-11-29T16:24:53.854Z,82.40
2022-11-29T16:27:23.729Z,82.40
2022-11-29T16:29:52.560Z,82.40
2022-11-29T16:32:25.301Z,82.50
2022-11-29T16:34:53.746Z,82.60
2022-11-29T16:37:23.841Z,82.60
2022-11-29T16:39:52.921Z,82.70
2022-11-29T16:42:26.887Z,82.80
2022-11-29T16:45:01.500Z,82.80
2022-11-29T16:47:30.182Z,82.70
2022-11-29T16:50:10.587Z,82.80
2022-11-29T16:52:38.906Z,82.80
2022-11-29T16:55:07.459Z,82.70
2022-11-29T16:57:35.751Z,82.60
2022-11-29T17:00:10.514Z,82.60
2022-11-29T17:02:38.547Z,82.50
2022-11-29T17:05:06.693Z,82.60
2022-11-29T17:07:36.240Z,82.60
2022-11-29T17:10:05.346Z,82.60
2022-11-29T17:12:33.342Z,82.60
2022-11-29T17:15:01.230Z,82.60
2022-11-29T17:17:30.708Z,82.60
2022-11-29T17:19:58.616Z,82.50
2022-11-29T17:22:26.600Z,82.50
2022-11-29T17:24:54.835Z,82.40
2022-11-29T17:27:22.859Z,82.30
2022-11-29T17:29:50.936Z,82.50
2022-11-29T17:32:23.295Z,82.40
2022-11-29T17:34:55.749Z,82.40
2022-11-29T17:37:23.838Z,82.40
2022-11-29T17:39:51.835Z,82.50
2022-11-29T17:42:20.778Z,82.50
2022-11-29T17:45:09.422Z,82.70
2022-11-29T17:47:37.348Z,82.70
2022-11-29T17:50:07.539Z,83.00
2022-11-29T17:52:38.145Z,83.20
2022-11-29T17:55:06.519Z,83.30
2022-11-29T17:57:34.423Z,83.50
2022-11-29T18:00:04.812Z,83.50
2022-11-29T18:02:33.541Z,83.50
2022-11-29T18:05:01.659Z,83.60
2022-11-29T18:07:31.349Z,83.50
2022-11-29T18:09:59.391Z,83.60
2022-11-29T18:12:27.378Z,83.70
2022-11-29T18:14:55.326Z,83.70
2022-11-29T18:17:23.535Z,83.80
2022-11-29T18:19:51.484Z,83.90
2022-11-29T18:22:19.412Z,84.10
2022-11-29T18:24:48.690Z,84.10
2022-11-29T18:27:16.847Z,84.20
2022-11-29T18:29:44.843Z,84.10
2022-11-29T18:32:13.324Z,84.30
2022-11-29T18:34:41.645Z,84.40
2022-11-29T18:37:16.196Z,84.30
2022-11-29T18:39:50.969Z,84.20
2022-11-29T18:42:18.935Z,84.30
2022-11-29T18:44:47.216Z,84.20
2022-11-29T18:47:15.560Z,84.30
2022-11-29T18:49:43.522Z,84.20
2022-11-29T18:52:11.347Z,84.20
2022-11-29T18:54:39.544Z,84.10
2022-11-29T18:57:08.849Z,84.10
2022-11-29T18:59:37.371Z,83.90
2022-11-29T19:02:05.645Z,83.80
2022-11-29T19:04:33.886Z,83.90
2022-11-29T19:07:02.130Z,83.90
2022-11-29T19:09:30.334Z,83.70
2022-11-29T19:11:58.393Z,83.60
2022-11-29T19:14:28.399Z,83.90
2022-11-29T19:16:57.293Z,83.80
2022-11-29T19:19:25.257Z,83.90
2022-11-29T19:21:53.416Z,83.90
2022-11-29T19:24:21.276Z,83.90
2022-11-29T19:26:49.660Z,83.80
2022-11-29T19:29:17.677Z,83.80
2022-11-29T19:31:46.943Z,83.50
2022-11-29T19:57:38.634Z,83.50
2022-11-29T20:00:08.826Z,83.30
2022-11-29T20:02:40.436Z,83.30
2022-11-29T20:05:10.245Z,83.30
2022-11-29T20:07:39.312Z,83.40
2022-11-29T20:10:08.853Z,83.50
2022-11-29T20:12:38.232Z,83.50
2022-11-29T20:17:55.046Z,83.60
2022-11-29T20:20:23.466Z,83.60
2022-11-29T20:22:53.825Z,83.60
2022-11-29T20:25:22.289Z,83.60
2022-11-29T20:27:52.840Z,83.70
2022-11-29T20:30:21.100Z,83.60
2022-11-29T20:32:49.532Z,83.70
2022-11-29T20:35:18.001Z,83.70
2022-11-29T20:38:12.420Z,83.70
2022-11-29T20:40:51.191Z,83.70
2022-11-29T20:43:27.848Z,83.70
2022-11-29T20:45:56.371Z,83.80
2022-11-29T20:48:25.953Z,83.80
2022-11-29T20:53:58.630Z,83.80
2022-11-29T20:56:29.069Z,83.80
2022-11-29T20:59:15.452Z,83.80
2022-11-29T21:01:50.764Z,83.80
2022-11-29T21:04:23.395Z,83.80
2022-11-29T21:06:52.190Z,83.80
2022-11-29T21:12:16.962Z,83.70
2022-11-29T21:14:47.035Z,83.80
2022-11-29T21:17:15.888Z,83.80
2022-11-29T21:19:44.595Z,83.70
2022-11-29T21:25:20.278Z,83.70
2022-11-29T21:27:49.104Z,83.70
2022-11-29T21:30:21.117Z,83.70
2022-11-29T21:32:50.085Z,83.90
2022-11-29T21:35:19.297Z,83.70
2022-11-29T21:37:47.823Z,83.80
2022-11-29T21:40:18.086Z,83.90
2022-11-29T21:42:46.414Z,84.00
2022-11-29T21:45:16.224Z,84.00
2022-11-29T21:47:48.628Z,84.10
2022-11-29T21:50:17.131Z,84.10
2022-11-29T21:52:45.281Z,84.10
2022-11-29T21:55:13.734Z,84.10
2022-11-29T21:57:44.845Z,84.00
2022-11-29T22:00:16.696Z,83.90
2022-11-29T22:02:46.290Z,83.90
2022-11-29T22:05:15.370Z,83.90
2022-11-29T22:07:44.451Z,84.10
2022-11-29T22:10:14.055Z,84.10
2022-11-29T22:12:51.267Z,84.10
2022-11-29T22:15:24.767Z,83.90
2022-11-29T22:17:55.581Z,83.90
2022-11-29T22:20:23.729Z,83.90
2022-11-29T22:22:57.085Z,83.90
2022-11-29T22:25:27.375Z,83.90
2022-11-29T22:27:55.808Z,83.90
2022-11-29T22:30:24.271Z,83.90
2022-11-29T22:32:58.752Z,83.90
2022-11-29T22:38:29.029Z,83.80
2022-11-29T22:46:43.454Z,83.80
2022-11-29T22:49:17.530Z,83.80
2022-11-29T22:51:46.147Z,83.80
2022-11-29T22:54:15.416Z,83.70
2022-11-29T22:56:45.205Z,83.70
2022-11-29T22:59:16.461Z,83.80
2022-11-29T23:01:51.049Z,83.80
2022-11-29T23:04:30.158Z,83.80
2022-11-29T23:09:56.000Z,83.80
2022-11-29T23:12:34.727Z,83.80
2022-11-29T23:23:32.008Z,83.70
2022-11-29T23:26:00.492Z,83.70
2022-11-29T23:28:30.374Z,83.70
2022-11-29T23:30:59.837Z,83.70
2022-11-29T23:33:31.407Z,83.80
2022-11-29T23:36:04.511Z,83.80
2022-11-29T23:41:29.656Z,83.80
2022-11-29T23:43:59.733Z,83.90
2022-11-29T23:46:28.219Z,83.90
2022-11-29T23:51:50.374Z,83.90
2022-11-29T23:54:18.578Z,83.90
2022-11-29T23:56:47.914Z,83.90
2022-11-29T23:59:16.007Z,83.90
