createdAt,value
2016-10-28T00:00:24.122Z,0.00
2016-10-28T00:01:24.771Z,0.00
2016-10-28T00:02:25.134Z,0.00
2016-10-28T00:03:25.676Z,0.00
2016-10-28T00:04:26.203Z,0.00
2016-10-28T00:05:26.684Z,0.00
2016-10-28T00:06:27.199Z,0.00
2016-10-28T00:07:27.745Z,0.00
2016-10-28T00:08:28.236Z,0.00
2016-10-28T00:09:28.779Z,0.00
2016-10-28T00:10:29.272Z,0.00
2016-10-28T00:11:29.783Z,0.00
2016-10-28T00:12:30.306Z,0.00
2016-10-28T00:13:30.842Z,0.00
2016-10-28T00:14:31.334Z,0.00
2016-10-28T00:15:31.873Z,0.00
2016-10-28T00:16:32.511Z,0.00
2016-10-28T00:17:32.880Z,0.00
2016-10-28T00:18:33.545Z,0.00
2016-10-28T00:19:33.910Z,0.00
2016-10-28T00:20:34.573Z,0.00
2016-10-28T00:21:34.977Z,0.00
2016-10-28T00:22:35.487Z,0.00
2016-10-28T00:23:35.969Z,0.00
2016-10-28T00:24:36.488Z,0.00
2016-10-28T00:25:37.038Z,0.00
2016-10-28T00:26:37.668Z,0.00
2016-10-28T00:27:38.041Z,0.00
2016-10-28T00:28:38.562Z,0.00
2016-10-28T00:29:39.234Z,0.00
2016-10-28T00:30:39.604Z,0.00
2016-10-28T00:31:40.141Z,0.00
2016-10-28T00:32:40.780Z,0.00
2016-10-28T00:33:41.168Z,0.00
2016-10-28T00:34:41.668Z,0.00
2016-10-28T00:35:42.189Z,0.00
2016-10-28T00:36:42.847Z,0.00
2016-10-28T00:37:43.216Z,0.00
2016-10-28T00:38:43.878Z,0.00
2016-10-28T00:39:44.247Z,0.00
2016-10-28T00:40:44.793Z,0.00
2016-10-28T00:41:45.282Z,0.00
2016-10-28T00:42:45.828Z,0.00
2016-10-28T00:43:46.339Z,0.00
2016-10-28T00:44:46.837Z,0.00
2016-10-28T00:45:47.347Z,0.00
2016-10-28T00:46:48.013Z,0.00
2016-10-28T00:47:48.381Z,0.00
2016-10-28T00:48:48.923Z,0.00
2016-10-28T00:49:49.416Z,0.00
2016-10-28T00:50:50.082Z,0.00
2016-10-28T00:51:50.468Z,0.00
2016-10-28T00:52:50.967Z,0.00
2016-10-28T00:53:51.506Z,0.00
2016-10-28T00:54:52.006Z,0.00
2016-10-28T00:55:52.674Z,0.00
2016-10-28T00:56:53.045Z,0.00
2016-10-28T00:57:53.595Z,0.00
2016-10-28T00:58:54.110Z,0.00
2016-10-28T00:59:54.619Z,0.00
2016-10-28T01:00:55.117Z,0.00
2016-10-28T01:01:55.659Z,0.00
2016-10-28T01:02:56.145Z,0.00
2016-10-28T01:03:56.691Z,0.00
2016-10-28T01:04:57.326Z,0.00
2016-10-28T01:05:57.699Z,0.00
2016-10-28T01:06:58.218Z,0.00
2016-10-28T01:07:58.753Z,0.00
2016-10-28T01:08:59.411Z,0.00
2016-10-28T01:09:59.779Z,0.00
2016-10-28T01:11:00.325Z,0.00
2016-10-28T01:12:00.810Z,0.00
2016-10-28T01:13:01.335Z,0.00
2016-10-28T01:14:01.870Z,0.00
2016-10-28T01:15:02.376Z,0.00
2016-10-28T01:16:02.905Z,0.00
2016-10-28T01:17:03.538Z,0.00
2016-10-28T01:18:03.934Z,0.00
2016-10-28T01:19:04.428Z,0.00
2016-10-28T01:20:04.967Z,0.00
2016-10-28T01:21:05.602Z,0.00
2016-10-28T01:22:06.011Z,0.00
2016-10-28T01:23:06.638Z,0.00
2016-10-28T01:24:07.008Z,0.00
2016-10-28T01:25:07.529Z,0.00
2016-10-28T01:26:08.071Z,0.00
2016-10-28T01:27:08.586Z,0.00
2016-10-28T01:28:09.105Z,0.00
2016-10-28T01:29:09.616Z,0.00
2016-10-28T01:30:10.113Z,0.00
2016-10-28T01:31:10.772Z,0.00
2016-10-28T01:32:11.172Z,0.00
2016-10-28T01:33:11.664Z,0.00
2016-10-28T01:34:12.208Z,0.00
2016-10-28T01:35:12.728Z,0.00
2016-10-28T01:36:13.215Z,0.00
2016-10-28T01:37:13.759Z,0.00
2016-10-28T01:38:14.248Z,0.00
2016-10-28T01:39:14.918Z,0.00
2016-10-28T01:40:15.319Z,0.00
2016-10-28T01:41:15.955Z,0.00
2016-10-28T01:42:16.353Z,0.00
2016-10-28T01:43:16.873Z,0.00
2016-10-28T01:44:17.375Z,0.00
2016-10-28T01:45:17.911Z,0.00
2016-10-28T01:46:18.425Z,0.00
2016-10-28T01:47:18.961Z,0.00
2016-10-28T01:48:19.462Z,0.00
2016-10-28T01:49:20.109Z,0.00
2016-10-28T01:50:20.478Z,0.00
2016-10-28T01:51:21.146Z,0.00
2016-10-28T01:52:21.517Z,0.00
2016-10-28T01:53:22.064Z,0.00
2016-10-28T01:54:22.578Z,0.00
2016-10-28T01:55:23.214Z,0.00
2016-10-28T01:56:23.611Z,0.00
2016-10-28T01:57:24.128Z,0.00
2016-10-28T01:58:24.615Z,0.00
2016-10-28T01:59:25.271Z,0.00
2016-10-28T02:00:25.666Z,0.00
2016-10-28T02:01:26.183Z,0.00
2016-10-28T02:02:26.698Z,0.00
2016-10-28T02:03:27.187Z,0.00
2016-10-28T02:04:27.708Z,0.00
2016-10-28T02:05:28.254Z,0.00
2016-10-28T02:06:28.756Z,0.00
2016-10-28T02:07:29.288Z,0.00
2016-10-28T02:08:29.804Z,0.00
2016-10-28T02:09:30.322Z,0.00
2016-10-28T02:10:30.832Z,0.00
2016-10-28T02:11:31.323Z,0.00
2016-10-28T02:12:31.838Z,0.00
2016-10-28T02:13:32.381Z,0.00
2016-10-28T02:14:32.886Z,0.00
2016-10-28T02:15:33.534Z,0.00
2016-10-28T02:16:33.911Z,0.00
2016-10-28T02:17:34.424Z,0.00
2016-10-28T02:18:35.090Z,0.00
2016-10-28T02:19:35.603Z,0.00
2016-10-28T02:20:35.997Z,0.00
2016-10-28T02:21:36.634Z,0.00
2016-10-28T02:22:37.000Z,0.00
2016-10-28T02:23:37.520Z,0.00
2016-10-28T02:24:38.051Z,0.00
2016-10-28T02:25:38.564Z,0.00
2016-10-28T02:26:39.079Z,0.00
2016-10-28T02:27:39.748Z,0.00
2016-10-28T02:28:40.119Z,0.00
2016-10-28T02:29:40.632Z,0.00
2016-10-28T02:30:41.149Z,0.00
2016-10-28T02:31:41.697Z,0.00
2016-10-28T02:32:42.222Z,0.00
2016-10-28T02:33:42.705Z,0.00
2016-10-28T02:34:43.372Z,0.00
2016-10-28T02:35:43.769Z,0.00
2016-10-28T02:36:44.262Z,0.00
2016-10-28T02:37:44.804Z,0.00
2016-10-28T02:38:45.289Z,0.00
2016-10-28T02:39:45.800Z,0.00
2016-10-28T02:40:46.356Z,0.00
2016-10-28T02:41:46.837Z,0.00
2016-10-28T02:42:47.354Z,0.00
2016-10-28T02:43:47.902Z,0.00
2016-10-28T02:44:48.426Z,0.00
2016-10-28T02:45:48.911Z,0.00
2016-10-28T02:46:49.431Z,0.00
2016-10-28T02:47:49.945Z,0.00
2016-10-28T02:48:50.459Z,0.00
2016-10-28T02:49:50.973Z,0.00
2016-10-28T02:50:51.528Z,0.00
2016-10-28T02:51:52.015Z,0.00
2016-10-28T02:52:52.554Z,0.00
2016-10-28T02:53:53.039Z,0.00
2016-10-28T02:54:53.704Z,0.00
2016-10-28T02:55:54.095Z,0.00
2016-10-28T02:56:54.623Z,0.00
2016-10-28T02:57:55.252Z,0.00
2016-10-28T02:58:55.658Z,0.00
2016-10-28T02:59:56.135Z,0.00
2016-10-28T03:00:56.676Z,0.00
2016-10-28T03:01:57.316Z,0.00
2016-10-28T03:02:57.717Z,0.00
2016-10-28T03:03:58.243Z,0.00
2016-10-28T03:04:58.763Z,0.00
2016-10-28T03:05:59.247Z,0.00
2016-10-28T03:06:59.763Z,0.00
2016-10-28T03:08:00.428Z,0.00
2016-10-28T03:09:00.788Z,0.00
2016-10-28T03:10:01.306Z,0.00
2016-10-28T03:11:01.822Z,0.00
2016-10-28T03:12:02.369Z,0.00
2016-10-28T03:13:02.896Z,0.00
2016-10-28T03:14:03.375Z,0.00
2016-10-28T03:15:03.893Z,0.00
2016-10-28T03:16:04.439Z,0.00
2016-10-28T03:17:04.929Z,0.00
2016-10-28T03:18:05.595Z,0.00
2016-10-28T03:19:05.963Z,0.00
2016-10-28T03:20:06.508Z,0.00
2016-10-28T03:21:07.001Z,0.00
2016-10-28T03:22:07.525Z,0.00
2016-10-28T03:23:08.033Z,0.00
2016-10-28T03:24:08.696Z,0.00
2016-10-28T03:25:09.063Z,0.00
2016-10-28T03:26:09.582Z,0.00
2016-10-28T03:27:10.130Z,0.00
2016-10-28T03:28:10.617Z,0.00
2016-10-28T03:29:11.129Z,0.00
2016-10-28T03:30:11.671Z,0.00
2016-10-28T03:31:12.160Z,0.00
2016-10-28T03:32:12.709Z,0.00
2016-10-28T03:33:13.196Z,0.00
2016-10-28T03:34:13.856Z,0.00
2016-10-28T03:35:14.258Z,0.00
2016-10-28T03:36:14.768Z,0.00
2016-10-28T03:37:15.271Z,0.00
2016-10-28T03:38:15.785Z,0.00
2016-10-28T03:39:16.339Z,0.00
2016-10-28T03:40:16.971Z,0.00
2016-10-28T03:41:17.370Z,0.00
2016-10-28T03:42:18.012Z,0.00
2016-10-28T03:43:18.388Z,0.00
2016-10-28T03:44:18.938Z,0.00
2016-10-28T03:45:19.428Z,0.00
2016-10-28T03:46:20.091Z,0.00
2016-10-28T03:47:20.459Z,0.00
2016-10-28T03:48:21.125Z,0.00
2016-10-28T03:49:21.637Z,0.00
2016-10-28T03:50:22.154Z,0.00
2016-10-28T03:51:22.524Z,0.00
2016-10-28T03:52:23.188Z,0.00
2016-10-28T03:53:23.585Z,0.00
2016-10-28T03:54:24.218Z,0.00
2016-10-28T03:55:24.731Z,0.00
2016-10-28T03:56:25.105Z,0.00
2016-10-28T03:57:25.763Z,0.00
2016-10-28T03:58:26.138Z,0.00
2016-10-28T03:59:26.800Z,0.00
2016-10-28T04:00:27.193Z,0.00
2016-10-28T04:01:27.718Z,0.00
2016-10-28T04:02:28.347Z,0.00
2016-10-28T04:03:28.714Z,0.00
2016-10-28T04:04:29.379Z,0.00
2016-10-28T04:05:29.773Z,0.00
2016-10-28T04:06:30.269Z,0.00
2016-10-28T04:07:30.936Z,0.00
2016-10-28T04:08:31.300Z,0.00
2016-10-28T04:09:31.840Z,0.00
2016-10-28T04:10:32.376Z,0.00
2016-10-28T04:11:32.885Z,0.00
2016-10-28T04:12:33.397Z,0.00
2016-10-28T04:13:33.911Z,0.00
2016-10-28T04:14:34.416Z,0.00
2016-10-28T04:15:34.972Z,0.00
2016-10-28T04:16:35.591Z,0.00
2016-10-28T04:17:35.987Z,0.00
2016-10-28T04:18:36.484Z,0.00
2016-10-28T04:19:36.996Z,0.00
2016-10-28T04:20:37.519Z,0.00
2016-10-28T04:21:38.042Z,0.00
2016-10-28T04:22:38.599Z,0.00
2016-10-28T04:23:39.084Z,0.00
2016-10-28T04:24:39.601Z,0.00
2016-10-28T04:25:40.123Z,0.00
2016-10-28T04:26:40.663Z,0.00
2016-10-28T04:27:41.306Z,0.00
2016-10-28T04:28:41.705Z,0.00
2016-10-28T04:29:42.191Z,0.00
2016-10-28T04:30:42.742Z,0.00
2016-10-28T04:31:43.225Z,0.00
2016-10-28T04:32:43.761Z,0.00
2016-10-28T04:33:44.260Z,0.00
2016-10-28T04:34:44.805Z,0.00
2016-10-28T04:35:45.297Z,0.00
2016-10-28T04:36:45.848Z,0.00
2016-10-28T04:37:46.352Z,0.00
2016-10-28T04:38:46.998Z,0.00
2016-10-28T04:39:47.402Z,0.00
2016-10-28T04:40:47.890Z,0.00
2016-10-28T04:41:48.407Z,0.00
2016-10-28T04:42:48.930Z,0.00
2016-10-28T04:43:49.439Z,0.00
2016-10-28T04:44:49.966Z,0.00
2016-10-28T04:45:50.509Z,0.00
2016-10-28T04:46:51.145Z,0.00
2016-10-28T04:47:51.517Z,0.00
2016-10-28T04:48:52.181Z,0.00
2016-10-28T04:49:52.576Z,0.00
2016-10-28T04:50:53.072Z,0.00
2016-10-28T04:51:53.586Z,0.00
2016-10-28T04:52:54.135Z,0.00
2016-10-28T04:53:54.651Z,0.00
2016-10-28T04:54:55.157Z,0.00
2016-10-28T04:55:55.684Z,0.00
2016-10-28T04:56:56.211Z,0.00
2016-10-28T04:57:56.695Z,0.00
2016-10-28T04:58:57.359Z,0.00
2016-10-28T04:59:57.752Z,0.00
2016-10-28T05:00:58.284Z,0.00
2016-10-28T05:01:58.807Z,0.00
2016-10-28T05:02:59.442Z,0.00
2016-10-28T05:03:59.840Z,0.00
2016-10-28T05:05:00.356Z,0.00
2016-10-28T05:06:00.844Z,0.00
2016-10-28T05:07:01.510Z,0.00
2016-10-28T05:08:01.894Z,0.00
2016-10-28T05:09:02.399Z,0.00
2016-10-28T05:10:03.063Z,0.00
2016-10-28T05:11:03.426Z,0.00
2016-10-28T05:12:03.974Z,0.00
2016-10-28T05:13:04.462Z,0.00
2016-10-28T05:14:04.986Z,0.00
2016-10-28T05:15:05.523Z,0.00
2016-10-28T05:16:06.008Z,0.00
2016-10-28T05:17:06.523Z,0.00
2016-10-28T05:18:07.041Z,0.00
2016-10-28T05:19:07.563Z,0.00
2016-10-28T05:20:08.107Z,0.00
2016-10-28T05:21:08.596Z,0.00
2016-10-28T05:22:09.259Z,0.00
2016-10-28T05:23:09.629Z,0.00
2016-10-28T05:24:10.201Z,0.00
2016-10-28T05:25:10.810Z,0.00
2016-10-28T05:26:11.181Z,0.00
2016-10-28T05:27:11.698Z,0.00
2016-10-28T05:28:12.238Z,0.00
2016-10-28T05:29:12.752Z,0.00
2016-10-28T05:30:13.287Z,0.00
2016-10-28T05:31:13.915Z,0.00
2016-10-28T05:32:14.312Z,0.00
2016-10-28T05:33:14.949Z,0.00
2016-10-28T05:34:15.471Z,0.00
2016-10-28T05:35:15.841Z,0.00
2016-10-28T05:36:16.355Z,0.00
2016-10-28T05:37:16.870Z,0.00
2016-10-28T05:38:17.391Z,0.00
2016-10-28T05:39:17.942Z,0.00
2016-10-28T05:40:18.465Z,0.00
2016-10-28T05:41:18.987Z,0.00
2016-10-28T05:42:19.510Z,0.00
2016-10-28T05:43:20.143Z,0.00
2016-10-28T05:44:20.547Z,0.00
2016-10-28T05:45:21.055Z,0.00
2016-10-28T05:46:21.561Z,0.00
2016-10-28T05:47:22.224Z,0.00
2016-10-28T05:48:22.647Z,0.00
2016-10-28T05:49:23.111Z,0.00
2016-10-28T05:50:23.656Z,0.00
2016-10-28T05:51:24.179Z,0.00
2016-10-28T05:52:24.662Z,0.00
2016-10-28T05:53:25.181Z,0.00
2016-10-28T05:54:25.851Z,0.00
2016-10-28T05:55:26.213Z,0.00
2016-10-28T05:56:26.724Z,0.00
2016-10-28T05:57:27.251Z,0.00
2016-10-28T05:58:27.802Z,0.00
2016-10-28T05:59:28.290Z,0.00
2016-10-28T06:00:28.807Z,0.00
2016-10-28T06:01:29.331Z,0.00
2016-10-28T06:02:29.853Z,0.00
2016-10-28T06:03:30.402Z,0.00
2016-10-28T06:04:30.901Z,0.00
2016-10-28T06:05:31.452Z,0.00
2016-10-28T06:06:31.946Z,0.00
2016-10-28T06:07:32.495Z,0.00
2016-10-28T06:08:32.993Z,0.00
2016-10-28T06:09:33.664Z,0.00
2016-10-28T06:10:34.045Z,0.00
2016-10-28T06:11:34.593Z,0.00
2016-10-28T06:12:35.111Z,0.00
2016-10-28T06:13:35.643Z,0.00
2016-10-28T06:14:36.138Z,0.00
2016-10-28T06:15:36.655Z,0.00
2016-10-28T06:16:37.179Z,0.00
2016-10-28T06:17:37.855Z,0.00
2016-10-28T06:18:38.235Z,0.00
2016-10-28T06:19:38.760Z,0.00
2016-10-28T06:20:39.313Z,0.00
2016-10-28T06:21:39.839Z,0.00
2016-10-28T06:22:40.362Z,0.00
2016-10-28T06:23:40.887Z,0.00
2016-10-28T06:24:41.419Z,0.00
2016-10-28T06:25:42.049Z,0.00
2016-10-28T06:26:42.446Z,0.00
2016-10-28T06:27:43.019Z,0.00
2016-10-28T06:28:43.490Z,0.00
2016-10-28T06:29:43.993Z,0.00
2016-10-28T06:30:44.545Z,0.00
2016-10-28T06:31:45.043Z,0.00
2016-10-28T06:32:45.565Z,0.00
2016-10-28T06:33:46.117Z,0.00
2016-10-28T06:34:46.636Z,0.00
2016-10-28T06:35:47.138Z,0.00
2016-10-28T06:36:47.690Z,0.00
2016-10-28T06:37:48.201Z,0.00
2016-10-28T06:38:48.704Z,0.00
2016-10-28T06:39:49.257Z,0.00
2016-10-28T06:40:49.778Z,0.00
2016-10-28T06:41:50.418Z,0.00
2016-10-28T06:42:50.821Z,0.00
2016-10-28T06:43:51.316Z,0.00
2016-10-28T06:44:51.854Z,0.00
2016-10-28T06:45:52.378Z,0.00
2016-10-28T06:46:52.881Z,0.00
2016-10-28T06:47:53.553Z,0.00
2016-10-28T06:48:53.952Z,0.00
2016-10-28T06:49:54.467Z,0.00
2016-10-28T06:50:54.986Z,0.00
2016-10-28T06:51:55.460Z,0.00
2016-10-28T06:52:55.976Z,0.00
2016-10-28T06:53:56.494Z,0.00
2016-10-28T06:54:57.038Z,0.00
2016-10-28T06:55:57.529Z,0.00
2016-10-28T06:56:58.047Z,0.00
2016-10-28T06:57:58.574Z,0.00
2016-10-28T06:58:59.081Z,0.00
2016-10-28T06:59:59.592Z,0.00
2016-10-28T07:01:00.108Z,1.00
2016-10-28T07:02:00.623Z,1.00
2016-10-28T07:03:01.157Z,1.00
2016-10-28T07:04:01.644Z,1.00
2016-10-28T07:05:02.304Z,1.00
2016-10-28T07:06:02.812Z,1.00
2016-10-28T07:07:03.213Z,1.00
2016-10-28T07:08:03.716Z,1.00
2016-10-28T07:09:04.203Z,1.00
2016-10-28T07:10:04.749Z,1.00
2016-10-28T07:11:05.243Z,2.00
2016-10-28T07:12:05.735Z,2.00
2016-10-28T07:13:06.398Z,2.00
2016-10-28T07:14:06.788Z,2.00
2016-10-28T07:15:07.306Z,2.00
2016-10-28T07:16:07.789Z,2.00
2016-10-28T07:17:08.299Z,2.00
2016-10-28T07:18:08.963Z,2.00
2016-10-28T07:19:09.324Z,2.00
2016-10-28T07:20:09.864Z,2.00
2016-10-28T07:21:10.380Z,2.00
2016-10-28T07:22:10.868Z,2.00
2016-10-28T07:23:11.529Z,2.00
2016-10-28T07:24:11.894Z,2.00
2016-10-28T07:25:12.437Z,2.00
2016-10-28T07:26:13.065Z,2.00
2016-10-28T07:27:13.464Z,2.00
2016-10-28T07:28:13.942Z,2.00
2016-10-28T07:29:14.456Z,2.00
2016-10-28T07:30:14.967Z,2.00
2016-10-28T07:31:15.504Z,2.00
2016-10-28T07:32:16.141Z,1.00
2016-10-28T07:33:16.520Z,1.00
2016-10-28T07:34:17.025Z,1.00
2016-10-28T07:35:17.692Z,1.00
2016-10-28T07:36:18.059Z,0.00
2016-10-28T07:37:18.573Z,1.00
2016-10-28T07:38:19.091Z,0.00
2016-10-28T07:39:19.601Z,0.00
2016-10-28T07:40:20.121Z,0.00
2016-10-28T07:41:20.664Z,0.00
2016-10-28T07:42:21.289Z,0.00
2016-10-28T07:43:21.685Z,0.00
2016-10-28T07:44:22.171Z,1.00
2016-10-28T07:45:22.679Z,2.00
2016-10-28T07:46:23.205Z,2.00
2016-10-28T07:47:23.856Z,2.00
2016-10-28T07:48:24.255Z,2.00
2016-10-28T07:49:24.730Z,2.00
2016-10-28T07:50:25.244Z,2.00
2016-10-28T07:51:25.757Z,2.00
2016-10-28T07:52:26.269Z,2.00
2016-10-28T07:53:26.800Z,2.00
2016-10-28T07:54:27.294Z,2.00
2016-10-28T07:55:27.953Z,2.00
2016-10-28T07:56:28.469Z,2.00
2016-10-28T07:57:28.855Z,1.00
2016-10-28T07:58:29.348Z,1.00
2016-10-28T07:59:29.894Z,1.00
2016-10-28T08:00:30.377Z,0.00
2016-10-28T08:01:31.040Z,0.00
2016-10-28T08:02:31.407Z,0.00
2016-10-28T08:03:31.948Z,1.00
2016-10-28T08:04:32.463Z,1.00
2016-10-28T08:05:32.951Z,1.00
2016-10-28T08:06:33.608Z,1.00
2016-10-28T08:07:34.005Z,1.00
2016-10-28T08:08:34.637Z,1.00
2016-10-28T08:09:35.030Z,1.00
2016-10-28T08:10:35.517Z,0.00
2016-10-28T08:11:36.052Z,0.00
2016-10-28T08:12:36.544Z,0.00
2016-10-28T08:13:37.083Z,0.00
2016-10-28T08:14:37.722Z,0.00
2016-10-28T08:15:38.090Z,1.00
2016-10-28T08:16:38.603Z,1.00
2016-10-28T08:17:39.117Z,1.00
2016-10-28T08:18:39.630Z,1.00
2016-10-28T08:19:40.183Z,1.00
2016-10-28T08:20:40.662Z,1.00
2016-10-28T08:21:41.197Z,1.00
2016-10-28T08:22:41.684Z,2.00
2016-10-28T08:23:42.199Z,2.00
2016-10-28T08:24:42.854Z,2.00
2016-10-28T08:25:43.234Z,2.00
2016-10-28T08:26:43.878Z,2.00
2016-10-28T08:27:44.263Z,2.00
2016-10-28T08:28:44.759Z,2.00
2016-10-28T08:29:45.299Z,2.00
2016-10-28T08:30:45.785Z,2.00
2016-10-28T08:31:46.301Z,2.00
2016-10-28T08:32:46.809Z,2.00
2016-10-28T08:33:47.319Z,3.00
2016-10-28T08:34:47.862Z,3.00
2016-10-28T08:35:48.385Z,3.00
2016-10-28T08:36:48.860Z,3.00
2016-10-28T08:37:49.399Z,3.00
2016-10-28T08:38:50.031Z,3.00
2016-10-28T08:39:50.394Z,3.00
2016-10-28T08:40:50.935Z,3.00
2016-10-28T08:41:51.571Z,3.00
2016-10-28T08:42:52.080Z,2.00
2016-10-28T08:43:52.482Z,2.00
2016-10-28T08:44:52.968Z,2.00
2016-10-28T08:45:53.471Z,2.00
2016-10-28T08:46:53.984Z,2.00
2016-10-28T08:47:54.528Z,2.00
2016-10-28T08:48:55.012Z,2.00
2016-10-28T08:49:55.525Z,2.00
2016-10-28T08:50:56.186Z,2.00
2016-10-28T08:51:56.555Z,3.00
2016-10-28T08:52:57.070Z,3.00
2016-10-28T08:53:57.739Z,3.00
2016-10-28T08:54:58.251Z,3.00
2016-10-28T08:55:58.766Z,3.00
2016-10-28T08:56:59.136Z,4.00
2016-10-28T08:57:59.648Z,4.00
2016-10-28T08:59:00.309Z,4.00
2016-10-28T09:00:00.674Z,5.00
2016-10-28T09:01:01.212Z,4.00
2016-10-28T09:02:01.729Z,5.00
2016-10-28T09:03:02.217Z,5.00
2016-10-28T09:04:02.770Z,5.00
2016-10-28T09:05:03.245Z,5.00
2016-10-28T09:06:03.907Z,5.00
2016-10-28T09:07:04.275Z,5.00
2016-10-28T09:08:04.784Z,5.00
2016-10-28T09:09:05.296Z,5.00
2016-10-28T09:10:05.960Z,4.00
2016-10-28T09:11:06.324Z,4.00
2016-10-28T09:12:06.840Z,5.00
2016-10-28T09:13:07.511Z,5.00
2016-10-28T09:14:07.854Z,6.00
2016-10-28T09:15:08.517Z,6.00
2016-10-28T09:16:08.883Z,6.00
2016-10-28T09:17:09.390Z,5.00
2016-10-28T09:18:09.909Z,6.00
2016-10-28T09:19:10.562Z,6.00
2016-10-28T09:20:10.955Z,5.00
2016-10-28T09:21:11.588Z,6.00
2016-10-28T09:22:11.979Z,6.00
2016-10-28T09:23:12.612Z,7.00
2016-10-28T09:24:12.977Z,7.00
2016-10-28T09:25:13.495Z,8.00
2016-10-28T09:26:14.034Z,8.00
2016-10-28T09:27:14.524Z,9.00
2016-10-28T09:28:15.072Z,10.00
2016-10-28T09:29:15.543Z,10.00
2016-10-28T09:30:16.058Z,9.00
2016-10-28T09:31:16.571Z,8.00
2016-10-28T09:32:17.115Z,6.00
2016-10-28T09:33:17.608Z,6.00
2016-10-28T09:34:18.148Z,7.00
2016-10-28T09:35:18.639Z,9.00
2016-10-28T09:36:19.296Z,9.00
2016-10-28T09:37:19.656Z,10.00
2016-10-28T09:38:20.197Z,12.00
2016-10-28T09:39:20.830Z,14.00
2016-10-28T09:40:21.195Z,15.00
2016-10-28T09:41:21.709Z,17.00
2016-10-28T09:42:22.370Z,18.00
2016-10-28T09:43:22.735Z,18.00
2016-10-28T09:44:23.251Z,17.00
2016-10-28T09:45:23.937Z,16.00
2016-10-28T09:46:24.303Z,17.00
2016-10-28T09:47:24.933Z,17.00
2016-10-28T09:48:25.300Z,18.00
2016-10-28T09:49:25.820Z,18.00
2016-10-28T09:50:26.361Z,18.00
2016-10-28T09:51:26.840Z,20.00
2016-10-28T09:52:27.498Z,22.00
2016-10-28T09:53:28.008Z,22.00
2016-10-28T09:54:28.395Z,22.00
2016-10-28T09:55:28.885Z,20.00
2016-10-28T09:56:29.401Z,19.00
2016-10-28T09:57:29.916Z,16.00
2016-10-28T09:58:30.571Z,13.00
2016-10-28T09:59:31.081Z,11.00
2016-10-28T10:00:31.444Z,11.00
2016-10-28T10:01:32.103Z,12.00
2016-10-28T10:02:32.466Z,14.00
2016-10-28T10:03:32.980Z,14.00
2016-10-28T10:04:33.494Z,12.00
2016-10-28T10:05:34.032Z,14.00
2016-10-28T10:06:34.511Z,16.00
2016-10-28T10:07:35.180Z,16.00
2016-10-28T10:08:35.578Z,16.00
2016-10-28T10:09:36.098Z,14.00
2016-10-28T10:10:36.619Z,11.00
2016-10-28T10:11:37.100Z,9.00
2016-10-28T10:12:37.616Z,7.00
2016-10-28T10:13:38.126Z,6.00
2016-10-28T10:14:38.642Z,7.00
2016-10-28T10:15:39.302Z,7.00
2016-10-28T10:16:39.665Z,6.00
2016-10-28T10:17:40.181Z,6.00
2016-10-28T10:18:40.716Z,6.00
2016-10-28T10:19:41.200Z,5.00
2016-10-28T10:20:41.857Z,5.00
2016-10-28T10:21:42.218Z,5.00
2016-10-28T10:22:42.729Z,5.00
2016-10-28T10:23:43.275Z,5.00
2016-10-28T10:24:43.783Z,5.00
2016-10-28T10:25:44.416Z,5.00
2016-10-28T10:26:44.781Z,5.00
2016-10-28T10:27:45.293Z,5.00
2016-10-28T10:28:45.841Z,5.00
2016-10-28T10:29:46.325Z,4.00
2016-10-28T10:30:46.981Z,5.00
2016-10-28T10:31:47.361Z,5.00
2016-10-28T10:32:47.859Z,5.00
2016-10-28T10:33:48.373Z,5.00
2016-10-28T10:34:48.892Z,6.00
2016-10-28T10:35:49.403Z,6.00
2016-10-28T10:36:49.912Z,7.00
2016-10-28T10:37:50.575Z,7.00
2016-10-28T10:38:50.973Z,6.00
2016-10-28T10:39:51.452Z,7.00
2016-10-28T10:40:51.990Z,7.00
2016-10-28T10:41:52.504Z,8.00
2016-10-28T10:42:52.988Z,8.00
2016-10-28T10:43:53.507Z,8.00
2016-10-28T10:44:54.056Z,8.00
2016-10-28T10:45:54.529Z,8.00
2016-10-28T10:46:55.043Z,8.00
2016-10-28T10:47:55.700Z,8.00
2016-10-28T10:48:56.100Z,9.00
2016-10-28T10:49:56.598Z,10.00
2016-10-28T10:50:57.136Z,10.00
2016-10-28T10:51:57.623Z,10.00
2016-10-28T10:52:58.173Z,8.00
2016-10-28T10:53:58.796Z,7.00
2016-10-28T10:54:59.162Z,6.00
2016-10-28T10:55:59.675Z,5.00
2016-10-28T10:57:00.188Z,5.00
2016-10-28T10:58:00.702Z,4.00
2016-10-28T10:59:01.223Z,4.00
2016-10-28T11:00:01.728Z,4.00
2016-10-28T11:01:02.239Z,4.00
2016-10-28T11:02:02.752Z,5.00
2016-10-28T11:03:03.264Z,6.00
2016-10-28T11:04:03.773Z,7.00
2016-10-28T11:05:04.307Z,7.00
2016-10-28T11:06:04.944Z,6.00
2016-10-28T11:07:05.468Z,6.00
2016-10-28T11:08:05.835Z,7.00
2016-10-28T11:09:06.372Z,8.00
2016-10-28T11:10:06.994Z,9.00
2016-10-28T11:11:07.363Z,9.00
2016-10-28T11:12:07.873Z,9.00
2016-10-28T11:13:08.394Z,9.00
2016-10-28T11:14:08.929Z,10.00
2016-10-28T11:15:09.418Z,11.00
2016-10-28T11:16:09.923Z,11.00
2016-10-28T11:17:10.437Z,11.00
2016-10-28T11:18:11.099Z,10.00
2016-10-28T11:19:11.466Z,10.00
2016-10-28T11:20:12.129Z,10.00
2016-10-28T11:21:12.503Z,10.00
2016-10-28T11:22:13.012Z,9.00
2016-10-28T11:23:13.523Z,8.00
2016-10-28T11:24:14.185Z,7.00
2016-10-28T11:25:14.549Z,7.00
2016-10-28T11:26:15.069Z,7.00
2016-10-28T11:27:15.611Z,7.00
2016-10-28T11:28:16.099Z,7.00
2016-10-28T11:29:16.613Z,6.00
2016-10-28T11:30:17.273Z,5.00
2016-10-28T11:31:17.640Z,5.00
2016-10-28T11:32:18.302Z,6.00
2016-10-28T11:33:18.664Z,6.00
2016-10-28T11:34:19.180Z,6.00
2016-10-28T11:35:19.729Z,7.00
2016-10-28T11:36:20.205Z,7.00
2016-10-28T11:37:20.739Z,8.00
2016-10-28T11:38:21.227Z,9.00
2016-10-28T11:39:21.740Z,9.00
2016-10-28T11:40:22.253Z,8.00
2016-10-28T11:41:22.764Z,7.00
2016-10-28T11:42:23.421Z,7.00
2016-10-28T11:43:23.788Z,7.00
2016-10-28T11:44:24.450Z,7.00
2016-10-28T11:45:24.888Z,7.00
2016-10-28T11:46:25.359Z,7.00
2016-10-28T11:47:25.989Z,7.00
2016-10-28T11:48:26.502Z,6.00
2016-10-28T11:49:26.867Z,7.00
2016-10-28T11:50:27.383Z,8.00
2016-10-28T11:51:27.921Z,8.00
2016-10-28T11:52:28.413Z,8.00
2016-10-28T11:53:29.067Z,8.00
2016-10-28T11:54:29.446Z,8.00
2016-10-28T11:55:29.940Z,9.00
2016-10-28T11:56:30.595Z,9.00
2016-10-28T11:57:30.959Z,10.00
2016-10-28T11:58:31.501Z,9.00
2016-10-28T11:59:32.136Z,9.00
2016-10-28T12:00:32.502Z,8.00
2016-10-28T12:01:33.043Z,8.00
2016-10-28T12:02:33.676Z,8.00
2016-10-28T12:03:34.190Z,9.00
2016-10-28T12:04:34.582Z,10.00
2016-10-28T12:05:35.098Z,11.00
2016-10-28T12:06:35.729Z,11.00
2016-10-28T12:07:36.130Z,12.00
2016-10-28T12:08:36.621Z,12.00
2016-10-28T12:09:37.162Z,11.00
2016-10-28T12:10:37.800Z,10.00
2016-10-28T12:11:38.192Z,8.00
2016-10-28T12:12:38.675Z,7.00
2016-10-28T12:13:39.210Z,6.00
2016-10-28T12:14:39.701Z,5.00
2016-10-28T12:15:40.212Z,5.00
2016-10-28T12:16:40.757Z,5.00
2016-10-28T12:17:41.291Z,6.00
2016-10-28T12:18:41.903Z,7.00
2016-10-28T12:19:42.264Z,8.00
2016-10-28T12:20:42.922Z,9.00
2016-10-28T12:21:43.326Z,9.00
2016-10-28T12:22:43.954Z,9.00
2016-10-28T12:23:44.350Z,8.00
2016-10-28T12:24:44.835Z,8.00
2016-10-28T12:25:45.493Z,8.00
2016-10-28T12:26:45.859Z,8.00
2016-10-28T12:27:46.376Z,8.00
2016-10-28T12:28:47.031Z,9.00
2016-10-28T12:29:47.397Z,9.00
2016-10-28T12:30:47.916Z,10.00
2016-10-28T12:31:48.461Z,11.00
2016-10-28T12:32:48.937Z,15.00
2016-10-28T12:33:49.462Z,15.00
2016-10-28T12:34:50.112Z,16.00
2016-10-28T12:35:50.506Z,16.00
2016-10-28T12:36:50.990Z,17.00
2016-10-28T12:37:51.501Z,17.00
2016-10-28T12:38:52.017Z,15.00
2016-10-28T12:39:52.692Z,11.00
2016-10-28T12:40:53.040Z,9.00
2016-10-28T12:41:53.698Z,8.00
2016-10-28T12:42:54.209Z,8.00
2016-10-28T12:43:54.588Z,8.00
2016-10-28T12:44:55.238Z,8.00
2016-10-28T12:45:55.606Z,8.00
2016-10-28T12:46:56.155Z,8.00
2016-10-28T12:47:56.639Z,8.00
2016-10-28T12:48:57.152Z,7.00
2016-10-28T12:49:57.661Z,7.00
2016-10-28T12:50:58.323Z,8.00
2016-10-28T12:51:58.694Z,9.00
2016-10-28T12:52:59.203Z,9.00
2016-10-28T12:53:59.716Z,8.00
2016-10-28T12:55:00.233Z,10.00
2016-10-28T12:56:00.764Z,10.00
2016-10-28T12:57:01.246Z,10.00
2016-10-28T12:58:01.756Z,8.00
2016-10-28T12:59:02.418Z,8.00
2016-10-28T13:00:02.789Z,7.00
2016-10-28T13:01:03.305Z,7.00
2016-10-28T13:02:03.851Z,6.00
2016-10-28T13:03:04.474Z,6.00
2016-10-28T13:04:04.843Z,6.00
2016-10-28T13:05:05.519Z,6.00
2016-10-28T13:06:05.867Z,6.00
2016-10-28T13:07:06.386Z,6.00
2016-10-28T13:08:06.894Z,6.00
2016-10-28T13:09:07.410Z,6.00
2016-10-28T13:10:07.921Z,7.00
2016-10-28T13:11:08.578Z,8.00
2016-10-28T13:12:08.935Z,8.00
2016-10-28T13:13:09.481Z,8.00
2016-10-28T13:14:09.960Z,8.00
2016-10-28T13:15:10.620Z,8.00
2016-10-28T13:16:10.982Z,8.00
2016-10-28T13:17:11.647Z,9.00
2016-10-28T13:18:12.008Z,9.00
2016-10-28T13:19:12.674Z,8.00
2016-10-28T13:20:13.041Z,8.00
2016-10-28T13:21:13.696Z,8.00
2016-10-28T13:22:14.059Z,8.00
2016-10-28T13:23:14.575Z,8.00