createdAt,value
2023-02-26T00:02:57.423Z,19.50
2023-02-26T00:06:02.575Z,19.75
2023-02-26T00:09:06.893Z,19.00
2023-02-26T00:12:13.044Z,25.00
2023-02-26T00:15:18.471Z,20.60
2023-02-26T00:18:22.332Z,19.40
2023-02-26T00:21:28.162Z,15.00
2023-02-26T00:24:31.567Z,13.60
2023-02-26T00:27:34.812Z,11.60
2023-02-26T00:30:38.851Z,14.25
2023-02-26T00:33:43.366Z,14.00
2023-02-26T00:36:56.323Z,11.00
2023-02-26T00:40:12.161Z,9.00
2023-02-26T00:43:19.070Z,11.50
2023-02-26T00:46:31.491Z,11.00
2023-02-26T00:49:50.197Z,11.00
2023-02-26T00:53:05.204Z,11.60
2023-02-26T00:56:08.482Z,9.60
2023-02-26T00:59:12.061Z,11.00
2023-02-26T01:02:15.365Z,11.33
2023-02-26T01:05:19.669Z,13.40
2023-02-26T01:08:32.951Z,12.40
2023-02-26T01:11:38.175Z,20.00
2023-02-26T01:14:42.035Z,17.60
2023-02-26T01:17:50.168Z,18.00
2023-02-26T01:20:57.999Z,20.00
2023-02-26T01:24:07.579Z,19.00
2023-02-26T01:27:11.852Z,23.00
2023-02-26T01:30:16.228Z,20.60
2023-02-26T01:33:26.913Z,16.00
2023-02-26T01:36:37.641Z,15.00
2023-02-26T01:39:49.155Z,14.00
2023-02-26T01:42:58.367Z,11.50
2023-02-26T01:46:10.304Z,13.00
2023-02-26T01:49:15.706Z,11.80
2023-02-26T01:52:53.555Z,13.00
2023-02-26T01:56:01.818Z,7.80
2023-02-26T01:59:08.290Z,12.80
2023-02-26T02:02:14.734Z,10.50
2023-02-26T02:05:23.440Z,12.25
2023-02-26T02:08:26.997Z,12.80
2023-02-26T02:11:32.332Z,11.00
2023-02-26T02:14:47.442Z,12.00
2023-02-26T02:18:01.021Z,10.25
2023-02-26T02:21:46.329Z,11.20
2023-02-26T02:25:06.837Z,11.25
2023-02-26T02:28:29.063Z,12.00
2023-02-26T02:31:40.228Z,11.00
2023-02-26T02:34:49.891Z,12.00
2023-02-26T02:37:58.992Z,12.00
2023-02-26T02:41:09.505Z,14.00
2023-02-26T02:44:16.941Z,14.40
2023-02-26T02:47:24.709Z,14.60
2023-02-26T02:50:32.715Z,12.00
2023-02-26T02:53:41.485Z,13.00
2023-02-26T02:56:51.762Z,14.00
2023-02-26T02:59:59.918Z,13.50
2023-02-26T03:03:15.040Z,14.00
2023-02-26T03:06:18.960Z,13.00
2023-02-26T03:09:25.648Z,14.00
2023-02-26T03:12:33.553Z,15.60
2023-02-26T03:15:41.087Z,15.40
2023-02-26T03:18:55.151Z,14.40
2023-02-26T03:22:06.309Z,13.75
2023-02-26T03:25:35.641Z,10.00
2023-02-26T03:28:45.115Z,9.00
2023-02-26T03:31:55.453Z,10.50
2023-02-26T03:35:07.370Z,10.00
2023-02-26T03:38:16.370Z,10.00
2023-02-26T03:41:25.911Z,8.00
2023-02-26T03:44:33.849Z,9.80
2023-02-26T03:47:37.977Z,7.75
2023-02-26T03:50:47.464Z,9.80
2023-02-26T03:54:22.722Z,10.60
2023-02-26T03:57:36.966Z,11.00
2023-02-26T04:01:00.679Z,8.00
2023-02-26T04:04:09.065Z,8.60
2023-02-26T04:07:16.088Z,7.80
2023-02-26T04:10:22.766Z,8.00
2023-02-26T04:13:28.473Z,7.00
2023-02-26T04:16:32.899Z,8.50
2023-02-26T04:19:36.209Z,9.00
2023-02-26T04:22:41.048Z,6.20
2023-02-26T04:25:44.388Z,7.75
2023-02-26T04:28:48.893Z,9.00
2023-02-26T04:31:52.953Z,8.00
2023-02-26T04:34:56.574Z,7.00
2023-02-26T04:38:01.564Z,6.00
2023-02-26T04:41:05.043Z,6.25
2023-02-26T04:44:08.538Z,6.75
2023-02-26T04:47:14.378Z,6.40
2023-02-26T04:50:18.957Z,6.00
2023-02-26T04:53:25.991Z,7.80
2023-02-26T04:56:29.604Z,7.00
2023-02-26T04:59:33.694Z,5.00
2023-02-26T05:02:37.352Z,8.00
2023-02-26T05:05:41.206Z,9.75
2023-02-26T05:08:45.993Z,7.00
2023-02-26T05:11:49.353Z,8.00
2023-02-26T05:14:52.858Z,4.80
2023-02-26T05:17:56.125Z,6.20
2023-02-26T05:21:00.412Z,7.00
2023-02-26T05:24:05.469Z,8.00
2023-02-26T05:27:09.145Z,8.50
2023-02-26T05:30:18.113Z,6.60
2023-02-26T05:33:21.442Z,6.00
2023-02-26T05:36:25.252Z,6.00
2023-02-26T05:39:30.270Z,7.00
2023-02-26T05:42:33.609Z,6.00
2023-02-26T05:45:36.917Z,4.00
2023-02-26T05:48:40.166Z,7.00
2023-02-26T05:51:44.289Z,7.50
2023-02-26T05:54:48.907Z,8.00
2023-02-26T05:57:52.397Z,5.00
2023-02-26T06:00:55.799Z,7.00
2023-02-26T06:03:59.164Z,6.80
2023-02-26T06:07:02.799Z,8.60
2023-02-26T06:10:09.803Z,9.00
2023-02-26T06:13:13.087Z,7.00
2023-02-26T06:16:16.495Z,9.00
2023-02-26T06:19:21.688Z,9.00
2023-02-26T06:22:25.123Z,10.40
2023-02-26T06:25:29.749Z,9.50
2023-02-26T06:28:33.171Z,7.00
2023-02-26T06:31:36.427Z,9.00
2023-02-26T06:34:40.208Z,8.50
2023-02-26T06:37:43.735Z,8.25
2023-02-26T06:40:48.979Z,7.00
2023-02-26T06:43:52.202Z,8.25
2023-02-26T06:46:55.534Z,7.50
2023-02-26T06:49:58.805Z,8.60
2023-02-26T06:53:02.122Z,8.40
2023-02-26T06:56:07.540Z,12.40
2023-02-26T06:59:10.965Z,8.00
2023-02-26T07:02:18.788Z,8.25
2023-02-26T07:05:22.227Z,10.00
2023-02-26T07:08:25.489Z,8.00
2023-02-26T07:11:30.251Z,10.00
2023-02-26T07:14:34.223Z,8.00
2023-02-26T07:17:37.544Z,8.00
2023-02-26T07:20:40.902Z,6.20
2023-02-26T07:23:44.193Z,7.40
2023-02-26T07:26:48.823Z,10.00
2023-02-26T07:29:52.086Z,8.80
2023-02-26T07:32:55.353Z,7.60
2023-02-26T07:35:58.855Z,9.60
2023-02-26T07:39:02.444Z,8.75
2023-02-26T07:42:07.328Z,8.00
2023-02-26T07:45:11.871Z,8.00
2023-02-26T07:48:17.460Z,6.00
2023-02-26T07:51:20.999Z,9.00
2023-02-26T07:54:24.290Z,10.00
2023-02-26T07:57:28.976Z,7.00
2023-02-26T08:00:32.277Z,6.60
2023-02-26T08:03:35.573Z,8.00
2023-02-26T08:06:38.851Z,5.00
2023-02-26T08:09:42.422Z,7.00
2023-02-26T08:12:47.162Z,4.00
2023-02-26T08:15:50.454Z,6.00
2023-02-26T08:18:53.804Z,6.00
2023-02-26T08:21:57.086Z,5.40
2023-02-26T08:25:00.662Z,4.75
2023-02-26T08:28:05.565Z,6.00
2023-02-26T08:31:09.034Z,6.00
2023-02-26T08:34:12.316Z,6.00
2023-02-26T08:37:16.280Z,6.00
2023-02-26T08:40:19.986Z,5.33
2023-02-26T08:43:25.278Z,6.00
2023-02-26T08:46:28.997Z,7.00
2023-02-26T08:49:32.566Z,8.00
2023-02-26T08:52:35.894Z,8.40
2023-02-26T08:55:39.298Z,8.25
2023-02-26T08:58:44.740Z,8.00
2023-02-26T09:01:48.020Z,8.00
2023-02-26T09:04:51.316Z,5.00
2023-02-26T09:07:54.607Z,6.00
2023-02-26T09:11:01.095Z,7.20
2023-02-26T09:14:06.503Z,8.00
2023-02-26T09:17:09.773Z,8.00
2023-02-26T09:20:14.735Z,6.25
2023-02-26T09:23:18.028Z,6.00
2023-02-26T09:26:21.426Z,7.20
2023-02-26T09:29:26.030Z,5.25
2023-02-26T09:32:29.904Z,5.80
2023-02-26T09:35:33.197Z,7.00
2023-02-26T09:38:37.071Z,7.00
2023-02-26T09:41:45.615Z,6.60
2023-02-26T09:44:51.339Z,5.00
2023-02-26T09:47:56.399Z,4.25
2023-02-26T09:51:00.395Z,6.00
2023-02-26T09:54:13.977Z,6.20
2023-02-26T09:57:28.093Z,6.00
2023-02-26T10:00:38.535Z,7.00
2023-02-26T10:03:58.604Z,7.00
2023-02-26T10:07:16.482Z,6.00
2023-02-26T10:10:31.273Z,6.40
2023-02-26T10:13:56.728Z,8.00
2023-02-26T10:17:15.460Z,6.00
2023-02-26T10:20:25.345Z,6.20
2023-02-26T10:23:37.429Z,5.20
2023-02-26T10:26:44.874Z,6.00
2023-02-26T10:29:59.936Z,7.60
2023-02-26T10:33:15.079Z,5.25
2023-02-26T10:36:25.320Z,4.25
2023-02-26T10:39:33.670Z,5.60
2023-02-26T10:42:46.615Z,5.00
2023-02-26T10:46:03.865Z,3.75
2023-02-26T10:49:27.851Z,3.00
2023-02-26T10:52:34.498Z,3.00
2023-02-26T10:55:42.997Z,4.00
2023-02-26T10:58:47.360Z,7.00
2023-02-26T11:01:52.841Z,3.00
2023-02-26T11:05:07.208Z,4.80
2023-02-26T11:08:28.644Z,4.50
2023-02-26T11:11:42.556Z,5.00
2023-02-26T11:14:48.511Z,3.00
2023-02-26T11:17:58.170Z,6.00
2023-02-26T11:21:06.733Z,3.20
2023-02-26T11:24:14.794Z,6.00
2023-02-26T11:27:21.136Z,4.00
2023-02-26T11:30:28.477Z,6.00
2023-02-26T11:33:38.707Z,6.00
2023-02-26T11:36:46.218Z,5.00
2023-02-26T11:39:55.059Z,5.00
2023-02-26T11:43:01.963Z,9.00
2023-02-26T11:46:06.959Z,7.20
2023-02-26T11:49:14.085Z,8.00
2023-02-26T11:52:23.685Z,8.00
2023-02-26T11:55:31.088Z,6.75
2023-02-26T11:58:38.589Z,6.60
2023-02-26T12:01:43.223Z,6.00
2023-02-26T12:04:50.455Z,5.80
2023-02-26T12:07:55.402Z,6.00
2023-02-26T12:11:34.223Z,6.00
2023-02-26T12:15:04.043Z,6.00
2023-02-26T12:18:36.555Z,8.00
2023-02-26T12:22:04.150Z,7.60
2023-02-26T12:25:26.131Z,7.40
2023-02-26T12:28:45.498Z,8.60
2023-02-26T12:32:21.185Z,8.50
2023-02-26T12:35:49.397Z,4.00
2023-02-26T12:39:01.991Z,8.40
2023-02-26T12:42:18.478Z,9.80
2023-02-26T12:45:49.170Z,9.00
2023-02-26T12:49:25.157Z,12.00
2023-02-26T12:52:59.832Z,9.00
2023-02-26T12:56:18.099Z,8.25
2023-02-26T12:59:40.672Z,9.40
2023-02-26T13:03:27.750Z,8.80
2023-02-26T13:06:55.771Z,6.00
2023-02-26T13:10:07.543Z,8.60
2023-02-26T13:13:34.392Z,6.75
2023-02-26T13:16:50.432Z,7.00
2023-02-26T13:19:57.566Z,11.00
2023-02-26T13:23:04.009Z,9.50
2023-02-26T13:26:11.611Z,8.40
2023-02-26T13:29:19.575Z,9.40
2023-02-26T13:32:27.881Z,11.75
2023-02-26T13:35:35.422Z,9.67
2023-02-26T13:38:54.597Z,10.40
2023-02-26T13:42:07.471Z,9.00
2023-02-26T13:45:27.660Z,7.75
2023-02-26T13:48:44.182Z,5.60
2023-02-26T13:51:49.268Z,6.00
2023-02-26T13:54:53.125Z,6.80
2023-02-26T13:57:56.442Z,6.25
2023-02-26T14:01:06.340Z,9.00
2023-02-26T14:04:27.982Z,9.25
2023-02-26T14:07:50.052Z,6.00
2023-02-26T14:11:00.680Z,9.40
2023-02-26T14:14:13.516Z,7.20
2023-02-26T14:17:32.664Z,5.25
2023-02-26T14:20:37.527Z,9.60
2023-02-26T14:23:43.128Z,8.75
2023-02-26T14:26:49.497Z,8.75
2023-02-26T14:30:02.595Z,10.40
2023-02-26T14:33:11.056Z,8.40
2023-02-26T14:36:22.378Z,6.60
2023-02-26T14:39:30.574Z,8.20
2023-02-26T14:42:36.985Z,6.80
2023-02-26T14:45:42.934Z,9.40
2023-02-26T14:48:46.482Z,7.50
2023-02-26T14:52:04.906Z,8.40
2023-02-26T14:55:28.694Z,10.75
2023-02-26T14:59:00.462Z,9.00
2023-02-26T15:02:24.716Z,11.00
2023-02-26T15:05:42.106Z,9.75
2023-02-26T15:09:01.722Z,15.00
2023-02-26T15:12:20.797Z,11.00
2023-02-26T15:15:36.257Z,12.25
2023-02-26T15:18:57.626Z,9.00
2023-02-26T15:22:12.703Z,7.75
2023-02-26T15:25:31.268Z,9.40
2023-02-26T15:28:37.952Z,6.80
2023-02-26T15:31:44.212Z,12.40
2023-02-26T15:34:49.315Z,7.00
2023-02-26T15:37:55.808Z,11.00
2023-02-26T15:41:04.839Z,9.00
2023-02-26T15:44:10.886Z,9.20
2023-02-26T15:47:17.536Z,8.00
2023-02-26T15:50:22.830Z,8.00
2023-02-26T15:53:32.012Z,10.50
2023-02-26T15:56:41.353Z,9.80
2023-02-26T15:59:47.406Z,9.40
2023-02-26T16:02:50.744Z,7.40
2023-02-26T16:05:56.185Z,8.40
2023-02-26T16:09:01.303Z,10.00
2023-02-26T16:12:10.429Z,8.33
2023-02-26T16:15:16.986Z,9.80
2023-02-26T16:18:26.354Z,10.60
2023-02-26T16:21:33.093Z,8.60
2023-02-26T16:24:36.923Z,10.00
2023-02-26T16:27:42.967Z,10.00
2023-02-26T16:30:51.457Z,11.50
2023-02-26T16:34:00.939Z,11.60
2023-02-26T16:37:14.519Z,12.00
2023-02-26T16:40:24.167Z,10.40
2023-02-26T16:43:49.880Z,11.00
2023-02-26T16:46:53.393Z,12.00
2023-02-26T16:49:56.863Z,8.00
2023-02-26T16:53:03.258Z,10.50
2023-02-26T16:56:07.006Z,10.20
2023-02-26T16:59:18.181Z,12.60
2023-02-26T17:02:25.003Z,8.50
2023-02-26T17:05:32.728Z,11.60
2023-02-26T17:08:43.304Z,12.20
2023-02-26T17:11:48.913Z,11.00
2023-02-26T17:14:57.906Z,11.00
2023-02-26T17:18:01.885Z,12.60
2023-02-26T17:21:06.933Z,12.00
2023-02-26T17:24:16.658Z,13.00
2023-02-26T17:27:28.391Z,12.60
2023-02-26T17:30:33.788Z,12.00
2023-02-26T17:33:39.278Z,11.50
2023-02-26T17:36:42.602Z,11.00
2023-02-26T17:39:46.309Z,9.75
2023-02-26T17:42:49.644Z,10.00
2023-02-26T17:45:54.399Z,11.60
2023-02-26T17:48:58.074Z,10.00
2023-02-26T17:52:01.377Z,9.75
2023-02-26T17:55:04.939Z,12.60
2023-02-26T17:58:11.474Z,11.60
2023-02-26T18:01:16.655Z,11.75
2023-02-26T18:04:20.341Z,12.60
2023-02-26T18:07:25.998Z,13.20
2023-02-26T18:10:29.301Z,14.75
2023-02-26T18:13:33.350Z,13.50
2023-02-26T18:16:40.395Z,12.40
2023-02-26T18:19:44.187Z,11.60
2023-02-26T18:22:48.215Z,10.00
2023-02-26T18:25:53.999Z,10.00
2023-02-26T18:28:57.530Z,13.20
2023-02-26T18:32:03.865Z,13.60
2023-02-26T18:35:07.956Z,12.00
2023-02-26T18:38:12.651Z,15.00
2023-02-26T18:41:15.990Z,11.25
2023-02-26T18:44:19.271Z,15.00
2023-02-26T18:47:24.133Z,11.80
2023-02-26T18:50:27.393Z,12.40
2023-02-26T18:53:30.686Z,13.00
2023-02-26T18:56:33.910Z,9.80
2023-02-26T18:59:37.748Z,12.80
2023-02-26T19:02:43.297Z,13.00
2023-02-26T19:05:46.966Z,13.00
2023-02-26T19:08:50.403Z,10.40
2023-02-26T19:11:53.808Z,10.60
2023-02-26T19:14:57.150Z,12.60
2023-02-26T19:18:01.824Z,14.00
2023-02-26T19:21:05.962Z,11.50
2023-02-26T19:24:11.253Z,11.60
2023-02-26T19:27:15.540Z,11.20
2023-02-26T19:30:19.289Z,12.50
2023-02-26T19:33:24.631Z,11.20
2023-02-26T19:36:33.812Z,9.25
2023-02-26T19:39:37.434Z,13.00
2023-02-26T19:42:41.597Z,15.00
2023-02-26T19:45:44.880Z,13.80
2023-02-26T19:48:49.889Z,9.60
2023-02-26T19:51:53.373Z,11.00
2023-02-26T19:54:56.690Z,10.80
2023-02-26T19:57:59.970Z,11.75
2023-02-26T20:01:05.972Z,14.50
2023-02-26T20:04:11.098Z,11.50
2023-02-26T20:07:14.849Z,11.00
2023-02-26T20:10:19.088Z,10.60
2023-02-26T20:13:22.746Z,11.20
2023-02-26T20:16:26.067Z,15.00
2023-02-26T20:19:31.130Z,11.50
2023-02-26T20:22:34.399Z,11.40
2023-02-26T20:25:38.491Z,14.60
2023-02-26T20:28:42.307Z,13.40
2023-02-26T20:31:49.328Z,12.00
2023-02-26T20:34:54.196Z,13.00
2023-02-26T20:37:57.835Z,13.00
2023-02-26T20:41:01.361Z,12.00
2023-02-26T20:44:04.956Z,9.40
2023-02-26T20:47:08.290Z,12.00
2023-02-26T20:50:13.370Z,14.00
2023-02-26T20:53:16.789Z,10.60
2023-02-26T20:56:20.116Z,13.75
2023-02-26T20:59:23.400Z,11.00
2023-02-26T21:02:26.738Z,11.00
2023-02-26T21:05:31.464Z,14.00
2023-02-26T21:08:35.157Z,12.00
2023-02-26T21:11:39.880Z,10.20
2023-02-26T21:14:43.685Z,12.00
2023-02-26T21:17:46.971Z,10.80
2023-02-26T21:20:51.635Z,13.80
2023-02-26T21:23:55.715Z,11.00
2023-02-26T21:26:59.000Z,10.00
2023-02-26T21:30:03.597Z,15.00
2023-02-26T21:33:08.550Z,11.00
2023-02-26T21:36:14.200Z,12.60
2023-02-26T21:39:18.030Z,12.60
2023-02-26T21:42:22.535Z,12.40
2023-02-26T21:45:25.838Z,12.60
2023-02-26T21:48:29.379Z,11.00
2023-02-26T21:51:36.203Z,10.20
2023-02-26T21:54:39.938Z,11.40
2023-02-26T21:57:43.186Z,13.00
2023-02-26T22:00:46.749Z,10.50
2023-02-26T22:03:50.072Z,10.00
2023-02-26T22:06:55.198Z,12.00
2023-02-26T22:09:58.623Z,9.00
2023-02-26T22:13:01.934Z,6.20
2023-02-26T22:16:08.546Z,10.40
2023-02-26T22:19:11.941Z,10.00
2023-02-26T22:22:17.104Z,9.60
2023-02-26T22:25:20.776Z,8.40
2023-02-26T22:28:24.034Z,12.00
2023-02-26T22:31:27.950Z,12.20
2023-02-26T22:34:33.614Z,9.40
2023-02-26T22:37:38.592Z,8.60
2023-02-26T22:40:42.080Z,8.40
2023-02-26T22:43:45.425Z,10.00
2023-02-26T22:46:49.428Z,13.00
2023-02-26T22:49:52.717Z,8.40
2023-02-26T22:52:57.463Z,10.00
2023-02-26T22:56:00.844Z,9.20
2023-02-26T22:59:04.176Z,10.00
2023-02-26T23:02:07.637Z,9.20
2023-02-26T23:05:11.567Z,7.40
2023-02-26T23:08:16.226Z,9.00
2023-02-26T23:11:19.820Z,7.40
2023-02-26T23:14:23.093Z,8.25
2023-02-26T23:17:26.917Z,9.80
2023-02-26T23:20:30.191Z,10.75
2023-02-26T23:23:35.075Z,11.40
2023-02-26T23:26:38.381Z,9.75
2023-02-26T23:29:44.830Z,9.25
2023-02-26T23:32:48.248Z,11.50
2023-02-26T23:35:51.653Z,10.67
2023-02-26T23:38:56.311Z,12.40
2023-02-26T23:42:00.153Z,16.00
2023-02-26T23:45:03.415Z,14.00
2023-02-26T23:48:07.097Z,15.60
2023-02-26T23:51:10.391Z,16.60
2023-02-26T23:54:15.908Z,18.75
2023-02-26T23:57:19.410Z,20.00
